sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72110;BME280;59983;52.010;5.420;2024-01-30T00:00:34;102535.03;;;17.47;54.71
72110;BME280;59983;52.010;5.420;2024-01-30T00:03:01;102536.63;;;17.48;54.73
72110;BME280;59983;52.010;5.420;2024-01-30T00:05:27;102536.19;;;17.46;54.69
72110;BME280;59983;52.010;5.420;2024-01-30T00:07:54;102539.75;;;17.46;54.69
72110;BME280;59983;52.010;5.420;2024-01-30T00:10:20;102527.97;;;17.46;54.63
72110;BME280;59983;52.010;5.420;2024-01-30T00:12:47;102535.75;;;17.44;54.57
72110;BME280;59983;52.010;5.420;2024-01-30T00:15:14;102531.88;;;17.45;54.54
72110;BME280;59983;52.010;5.420;2024-01-30T00:17:41;102529.47;;;17.43;54.64
72110;BME280;59983;52.010;5.420;2024-01-30T00:20:08;102533.00;;;17.44;54.64
72110;BME280;59983;52.010;5.420;2024-01-30T00:22:36;102531.41;;;17.43;54.65
72110;BME280;59983;52.010;5.420;2024-01-30T00:25:03;102534.97;;;17.43;54.66
72110;BME280;59983;52.010;5.420;2024-01-30T00:27:29;102529.84;;;17.42;54.55
72110;BME280;59983;52.010;5.420;2024-01-30T00:29:56;102527.09;;;17.42;54.60
72110;BME280;59983;52.010;5.420;2024-01-30T00:32:22;102531.78;;;17.41;54.46
72110;BME280;59983;52.010;5.420;2024-01-30T00:34:49;102527.41;;;17.40;54.52
72110;BME280;59983;52.010;5.420;2024-01-30T00:37:16;102527.75;;;17.39;54.52
72110;BME280;59983;52.010;5.420;2024-01-30T00:39:43;102526.97;;;17.38;54.46
72110;BME280;59983;52.010;5.420;2024-01-30T00:42:10;102523.06;;;17.39;54.57
72110;BME280;59983;52.010;5.420;2024-01-30T00:44:36;102519.53;;;17.39;54.51
72110;BME280;59983;52.010;5.420;2024-01-30T00:47:06;102524.59;;;17.37;54.60
72110;BME280;59983;52.010;5.420;2024-01-30T00:49:32;102515.56;;;17.36;54.61
72110;BME280;59983;52.010;5.420;2024-01-30T00:51:59;102516.34;;;17.37;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T00:54:27;102515.91;;;17.35;54.52
72110;BME280;59983;52.010;5.420;2024-01-30T00:56:53;102512.03;;;17.36;54.52
72110;BME280;59983;52.010;5.420;2024-01-30T00:59:20;102506.88;;;17.34;54.48
72110;BME280;59983;52.010;5.420;2024-01-30T01:01:46;102513.97;;;17.35;54.61
72110;BME280;59983;52.010;5.420;2024-01-30T01:04:13;102517.84;;;17.34;54.59
72110;BME280;59983;52.010;5.420;2024-01-30T01:06:40;102525.28;;;17.34;54.54
72110;BME280;59983;52.010;5.420;2024-01-30T01:09:11;102520.97;;;17.33;54.52
72110;BME280;59983;52.010;5.420;2024-01-30T01:11:38;102518.22;;;17.33;54.58
72110;BME280;59983;52.010;5.420;2024-01-30T01:14:05;102509.50;;;17.31;54.50
72110;BME280;59983;52.010;5.420;2024-01-30T01:16:31;102518.53;;;17.31;54.59
72110;BME280;59983;52.010;5.420;2024-01-30T01:18:58;102513.88;;;17.32;54.56
72110;BME280;59983;52.010;5.420;2024-01-30T01:21:26;102507.13;;;17.29;54.37
72110;BME280;59983;52.010;5.420;2024-01-30T01:23:53;102510.66;;;17.30;54.49
72110;BME280;59983;52.010;5.420;2024-01-30T01:26:19;102500.84;;;17.28;54.44
72110;BME280;59983;52.010;5.420;2024-01-30T01:28:46;102504.38;;;17.29;54.47
72110;BME280;59983;52.010;5.420;2024-01-30T01:31:13;102490.22;;;17.27;54.25
72110;BME280;59983;52.010;5.420;2024-01-30T01:33:39;102482.81;;;17.27;54.34
72110;BME280;59983;52.010;5.420;2024-01-30T01:36:06;102487.50;;;17.27;54.35
72110;BME280;59983;52.010;5.420;2024-01-30T01:38:33;102487.50;;;17.27;54.40
72110;BME280;59983;52.010;5.420;2024-01-30T01:40:59;102480.06;;;17.27;54.43
72110;BME280;59983;52.010;5.420;2024-01-30T01:43:26;102488.28;;;17.27;54.41
72110;BME280;59983;52.010;5.420;2024-01-30T01:45:52;102478.81;;;17.25;54.50
72110;BME280;59983;52.010;5.420;2024-01-30T01:48:19;102489.78;;;17.25;54.31
72110;BME280;59983;52.010;5.420;2024-01-30T01:50:47;102487.84;;;17.25;54.54
72110;BME280;59983;52.010;5.420;2024-01-30T01:53:15;102484.31;;;17.25;54.47
72110;BME280;59983;52.010;5.420;2024-01-30T01:55:42;102476.06;;;17.25;54.62
72110;BME280;59983;52.010;5.420;2024-01-30T01:58:09;102474.13;;;17.25;54.49
72110;BME280;59983;52.010;5.420;2024-01-30T02:00:36;102480.75;;;17.24;54.60
72110;BME280;59983;52.010;5.420;2024-01-30T02:03:07;102481.56;;;17.25;54.39
72110;BME280;59983;52.010;5.420;2024-01-30T02:05:34;102486.25;;;17.24;54.48
72110;BME280;59983;52.010;5.420;2024-01-30T02:08:01;102478.38;;;17.23;54.51
72110;BME280;59983;52.010;5.420;2024-01-30T02:10:28;102476.88;;;17.25;54.47
72110;BME280;59983;52.010;5.420;2024-01-30T02:12:54;102476.88;;;17.25;54.41
72110;BME280;59983;52.010;5.420;2024-01-30T02:15:21;102477.22;;;17.24;54.44
72110;BME280;59983;52.010;5.420;2024-01-30T02:17:47;102482.72;;;17.24;54.55
72110;BME280;59983;52.010;5.420;2024-01-30T02:20:14;102471.75;;;17.24;54.53
72110;BME280;59983;52.010;5.420;2024-01-30T02:22:41;102472.19;;;17.26;54.44
72110;BME280;59983;52.010;5.420;2024-01-30T02:25:09;102467.84;;;17.25;54.32
72110;BME280;59983;52.010;5.420;2024-01-30T02:27:36;102471.75;;;17.24;54.50
72110;BME280;59983;52.010;5.420;2024-01-30T02:30:02;102476.88;;;17.25;54.53
72110;BME280;59983;52.010;5.420;2024-01-30T02:32:29;102471.38;;;17.25;54.57
72110;BME280;59983;52.010;5.420;2024-01-30T02:34:55;102473.34;;;17.25;54.62
72110;BME280;59983;52.010;5.420;2024-01-30T02:37:22;102474.13;;;17.25;54.60
72110;BME280;59983;52.010;5.420;2024-01-30T02:39:49;102478.03;;;17.24;54.67
72110;BME280;59983;52.010;5.420;2024-01-30T02:42:15;102473.34;;;17.25;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T02:44:42;102472.97;;;17.26;54.76
72110;BME280;59983;52.010;5.420;2024-01-30T02:47:08;102465.91;;;17.25;54.60
72110;BME280;59983;52.010;5.420;2024-01-30T02:49:35;102470.25;;;17.26;54.64
72110;BME280;59983;52.010;5.420;2024-01-30T02:52:02;102459.63;;;17.25;54.63
72110;BME280;59983;52.010;5.420;2024-01-30T02:54:29;102459.25;;;17.26;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T02:56:57;102460.84;;;17.27;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T02:59:23;102445.56;;;17.26;54.72
72110;BME280;59983;52.010;5.420;2024-01-30T03:01:50;102451.84;;;17.27;54.71
72110;BME280;59983;52.010;5.420;2024-01-30T03:04:17;102452.63;;;17.27;54.63
72110;BME280;59983;52.010;5.420;2024-01-30T03:06:46;102453.06;;;17.30;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T03:09:16;102452.28;;;17.29;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T03:11:43;102443.69;;;17.31;54.62
72110;BME280;59983;52.010;5.420;2024-01-30T03:14:09;102444.47;;;17.31;54.67
72110;BME280;59983;52.010;5.420;2024-01-30T03:16:38;102436.25;;;17.31;54.76
72110;BME280;59983;52.010;5.420;2024-01-30T03:19:06;102413.50;;;17.31;54.75
72110;BME280;59983;52.010;5.420;2024-01-30T03:21:34;102421.41;;;17.32;54.65
72110;BME280;59983;52.010;5.420;2024-01-30T03:24:01;102425.28;;;17.31;54.59
72110;BME280;59983;52.010;5.420;2024-01-30T03:26:27;102417.53;;;17.33;54.76
72110;BME280;59983;52.010;5.420;2024-01-30T03:28:54;102423.81;;;17.34;54.77
72110;BME280;59983;52.010;5.420;2024-01-30T03:31:20;102426.19;;;17.35;54.80
72110;BME280;59983;52.010;5.420;2024-01-30T03:33:47;102428.56;;;17.37;54.61
72110;BME280;59983;52.010;5.420;2024-01-30T03:36:15;102424.69;;;17.38;54.64
72110;BME280;59983;52.010;5.420;2024-01-30T03:38:42;102423.53;;;17.39;54.62
72110;BME280;59983;52.010;5.420;2024-01-30T03:41:08;102428.66;;;17.40;54.73
72110;BME280;59983;52.010;5.420;2024-01-30T03:43:36;102422.03;;;17.41;54.52
72110;BME280;59983;52.010;5.420;2024-01-30T03:46:03;102425.22;;;17.43;54.69
72110;BME280;59983;52.010;5.420;2024-01-30T03:48:30;102418.16;;;17.42;54.55
72110;BME280;59983;52.010;5.420;2024-01-30T03:50:56;102421.31;;;17.44;54.59
72110;BME280;59983;52.010;5.420;2024-01-30T03:53:23;102420.53;;;17.44;54.67
72110;BME280;59983;52.010;5.420;2024-01-30T03:55:49;102420.88;;;17.42;54.70
72110;BME280;59983;52.010;5.420;2024-01-30T03:58:16;102420.53;;;17.44;54.67
72110;BME280;59983;52.010;5.420;2024-01-30T04:00:43;102416.19;;;17.43;54.59
72110;BME280;59983;52.010;5.420;2024-01-30T04:03:09;102415.75;;;17.41;54.64
72110;BME280;59983;52.010;5.420;2024-01-30T04:05:36;102423.28;;;17.44;54.72
72110;BME280;59983;52.010;5.420;2024-01-30T04:08:03;102422.91;;;17.45;54.65
72110;BME280;59983;52.010;5.420;2024-01-30T04:10:29;102420.53;;;17.44;54.67
72110;BME280;59983;52.010;5.420;2024-01-30T04:12:56;102428.03;;;17.47;54.58
72110;BME280;59983;52.010;5.420;2024-01-30T04:15:23;102427.25;;;17.46;54.79
72110;BME280;59983;52.010;5.420;2024-01-30T04:17:49;102431.59;;;17.47;54.51
72110;BME280;59983;52.010;5.420;2024-01-30T04:20:16;102426.09;;;17.47;54.76
72110;BME280;59983;52.010;5.420;2024-01-30T04:22:44;102417.44;;;17.45;54.78
72110;BME280;59983;52.010;5.420;2024-01-30T04:25:11;102419.81;;;17.47;54.66
72110;BME280;59983;52.010;5.420;2024-01-30T04:27:38;102419.03;;;17.46;54.72
72110;BME280;59983;52.010;5.420;2024-01-30T04:30:06;102415.13;;;17.47;54.61
72110;BME280;59983;52.010;5.420;2024-01-30T04:32:32;102408.47;;;17.48;54.77
72110;BME280;59983;52.010;5.420;2024-01-30T04:34:59;102402.19;;;17.48;54.82
72110;BME280;59983;52.010;5.420;2024-01-30T04:37:26;102390.91;;;17.49;54.76
72110;BME280;59983;52.010;5.420;2024-01-30T04:39:53;102396.38;;;17.49;54.68
72110;BME280;59983;52.010;5.420;2024-01-30T04:42:19;102394.44;;;17.50;54.76
72110;BME280;59983;52.010;5.420;2024-01-30T04:44:46;102399.47;;;17.48;54.85
72110;BME280;59983;52.010;5.420;2024-01-30T04:47:12;102399.13;;;17.49;54.65
72110;BME280;59983;52.010;5.420;2024-01-30T04:49:39;102401.03;;;17.49;54.80
72110;BME280;59983;52.010;5.420;2024-01-30T04:52:07;102396.72;;;17.48;54.75
72110;BME280;59983;52.010;5.420;2024-01-30T04:54:36;102397.97;;;17.50;54.60
72110;BME280;59983;52.010;5.420;2024-01-30T04:57:03;102405.41;;;17.50;54.71
72110;BME280;59983;52.010;5.420;2024-01-30T04:59:32;102401.41;;;17.47;54.61
72110;BME280;59983;52.010;5.420;2024-01-30T05:01:58;102404.16;;;17.47;54.68
72110;BME280;59983;52.010;5.420;2024-01-30T05:04:25;102410.00;;;17.46;54.80
72110;BME280;59983;52.010;5.420;2024-01-30T05:06:51;102404.16;;;17.47;54.83
72110;BME280;59983;52.010;5.420;2024-01-30T05:09:18;102400.63;;;17.47;54.83
72110;BME280;59983;52.010;5.420;2024-01-30T05:11:45;102398.66;;;17.47;54.85
72110;BME280;59983;52.010;5.420;2024-01-30T05:14:11;102404.63;;;17.49;54.70
72110;BME280;59983;52.010;5.420;2024-01-30T05:16:38;102395.56;;;17.49;54.84
72110;BME280;59983;52.010;5.420;2024-01-30T05:19:05;102384.59;;;17.49;54.71
72110;BME280;59983;52.010;5.420;2024-01-30T05:21:31;102385.75;;;17.48;54.79
72110;BME280;59983;52.010;5.420;2024-01-30T05:23:58;102392.81;;;17.49;54.89
72110;BME280;59983;52.010;5.420;2024-01-30T05:26:24;102393.66;;;17.49;54.78
72110;BME280;59983;52.010;5.420;2024-01-30T05:28:51;102391.69;;;17.50;54.82
72110;BME280;59983;52.010;5.420;2024-01-30T05:31:18;102377.19;;;17.49;54.78
72110;BME280;59983;52.010;5.420;2024-01-30T05:33:44;102390.06;;;17.49;54.73
72110;BME280;59983;52.010;5.420;2024-01-30T05:36:12;102378.66;;;17.47;54.91
72110;BME280;59983;52.010;5.420;2024-01-30T05:38:39;102381.03;;;17.48;54.86
72110;BME280;59983;52.010;5.420;2024-01-30T05:41:06;102392.81;;;17.49;54.72
72110;BME280;59983;52.010;5.420;2024-01-30T05:43:32;102378.31;;;17.48;54.70
72110;BME280;59983;52.010;5.420;2024-01-30T05:45:59;102379.47;;;17.47;54.82
72110;BME280;59983;52.010;5.420;2024-01-30T05:48:26;102391.22;;;17.48;54.87
72110;BME280;59983;52.010;5.420;2024-01-30T05:50:52;102384.16;;;17.47;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T05:53:19;102384.16;;;17.47;54.73
72110;BME280;59983;52.010;5.420;2024-01-30T05:55:46;102397.88;;;17.47;54.80
72110;BME280;59983;52.010;5.420;2024-01-30T05:58:12;102395.13;;;17.47;54.74
72110;BME280;59983;52.010;5.420;2024-01-30T06:00:39;102396.28;;;17.46;54.86
72110;BME280;59983;52.010;5.420;2024-01-30T06:03:05;102395.06;;;17.43;54.82
72110;BME280;59983;52.010;5.420;2024-01-30T06:05:32;102399.03;;;17.46;54.76
72110;BME280;59983;52.010;5.420;2024-01-30T06:07:58;102400.97;;;17.45;54.72
72110;BME280;59983;52.010;5.420;2024-01-30T06:10:25;102405.66;;;17.45;54.73
72110;BME280;59983;52.010;5.420;2024-01-30T06:12:52;102396.28;;;17.46;54.70
72110;BME280;59983;52.010;5.420;2024-01-30T06:15:18;102402.13;;;17.44;54.65
72110;BME280;59983;52.010;5.420;2024-01-30T06:17:45;102402.56;;;17.46;54.88
72110;BME280;59983;52.010;5.420;2024-01-30T06:20:11;102405.66;;;17.45;54.72
72110;BME280;59983;52.010;5.420;2024-01-30T06:22:38;102397.44;;;17.45;54.72
72110;BME280;59983;52.010;5.420;2024-01-30T06:25:05;102390.34;;;17.44;54.79
72110;BME280;59983;52.010;5.420;2024-01-30T06:27:31;102391.50;;;17.43;54.83
72110;BME280;59983;52.010;5.420;2024-01-30T06:29:58;102401.34;;;17.44;54.73
72110;BME280;59983;52.010;5.420;2024-01-30T06:32:25;102410.72;;;17.43;54.86
72110;BME280;59983;52.010;5.420;2024-01-30T06:34:54;102406.38;;;17.42;54.78
72110;BME280;59983;52.010;5.420;2024-01-30T06:37:20;102406.38;;;17.42;54.85
72110;BME280;59983;52.010;5.420;2024-01-30T06:39:48;102408.75;;;17.43;54.85
72110;BME280;59983;52.010;5.420;2024-01-30T06:42:14;102411.88;;;17.42;54.90
72110;BME280;59983;52.010;5.420;2024-01-30T06:44:41;102398.16;;;17.42;54.77
72110;BME280;59983;52.010;5.420;2024-01-30T06:47:07;102411.88;;;17.42;54.71
72110;BME280;59983;52.010;5.420;2024-01-30T06:49:34;102409.13;;;17.42;54.99
72110;BME280;59983;52.010;5.420;2024-01-30T06:52:01;102413.81;;;17.41;54.78
72110;BME280;59983;52.010;5.420;2024-01-30T06:54:28;102416.56;;;17.41;54.88
72110;BME280;59983;52.010;5.420;2024-01-30T06:56:54;102411.41;;;17.40;54.94
72110;BME280;59983;52.010;5.420;2024-01-30T06:59:21;102416.09;;;17.39;54.87
72110;BME280;59983;52.010;5.420;2024-01-30T07:01:47;102413.34;;;17.39;54.91
72110;BME280;59983;52.010;5.420;2024-01-30T07:04:14;102421.94;;;17.38;54.99
72110;BME280;59983;52.010;5.420;2024-01-30T07:06:41;102421.13;;;17.37;54.84
72110;BME280;59983;52.010;5.420;2024-01-30T07:09:08;102418.84;;;17.39;54.92
72110;BME280;59983;52.010;5.420;2024-01-30T07:11:37;102426.28;;;17.39;54.93
72110;BME280;59983;52.010;5.420;2024-01-30T07:14:03;102424.31;;;17.39;55.00
72110;BME280;59983;52.010;5.420;2024-01-30T07:16:31;102435.22;;;17.36;55.06
72110;BME280;59983;52.010;5.420;2024-01-30T07:18:57;102426.63;;;17.37;54.83
72110;BME280;59983;52.010;5.420;2024-01-30T07:21:24;102418.03;;;17.39;54.92
72110;BME280;59983;52.010;5.420;2024-01-30T07:23:54;102423.09;;;17.37;54.96
72110;BME280;59983;52.010;5.420;2024-01-30T07:26:21;102432.91;;;17.38;54.94
72110;BME280;59983;52.010;5.420;2024-01-30T07:28:49;102440.78;;;17.39;55.00
72110;BME280;59983;52.010;5.420;2024-01-30T07:31:16;102430.16;;;17.38;55.03
72110;BME280;59983;52.010;5.420;2024-01-30T07:33:43;102443.09;;;17.37;55.15
72110;BME280;59983;52.010;5.420;2024-01-30T07:36:09;102436.09;;;17.40;55.20
72110;BME280;59983;52.010;5.420;2024-01-30T07:38:37;102434.13;;;17.40;55.09
72110;BME280;59983;52.010;5.420;2024-01-30T07:41:03;102446.38;;;17.43;55.57
72110;BME280;59983;52.010;5.420;2024-01-30T07:43:30;102440.88;;;17.43;55.45
72110;BME280;59983;52.010;5.420;2024-01-30T07:45:56;102440.63;;;17.48;55.64
72110;BME280;59983;52.010;5.420;2024-01-30T07:48:23;102444.69;;;17.54;55.68
72110;BME280;59983;52.010;5.420;2024-01-30T07:50:50;102455.84;;;17.61;55.64
72110;BME280;59983;52.010;5.420;2024-01-30T07:53:16;102451.03;;;17.70;55.67
72110;BME280;59983;52.010;5.420;2024-01-30T07:55:43;102457.84;;;17.76;55.68
72110;BME280;59983;52.010;5.420;2024-01-30T07:58:13;102456.59;;;17.90;55.63
72110;BME280;59983;52.010;5.420;2024-01-30T08:00:39;102463.91;;;18.01;55.53
72110;BME280;59983;52.010;5.420;2024-01-30T08:03:06;102462.59;;;18.11;55.45
72110;BME280;59983;52.010;5.420;2024-01-30T08:05:32;102466.81;;;18.24;55.35
72110;BME280;59983;52.010;5.420;2024-01-30T08:07:59;102467.41;;;18.33;55.25
72110;BME280;59983;52.010;5.420;2024-01-30T08:10:26;102468.09;;;18.46;55.08
72110;BME280;59983;52.010;5.420;2024-01-30T08:12:53;102461.31;;;18.59;54.98
72110;BME280;59983;52.010;5.420;2024-01-30T08:15:19;102456.44;;;18.68;54.87
72110;BME280;59983;52.010;5.420;2024-01-30T08:17:46;102459.03;;;18.81;54.66
72110;BME280;59983;52.010;5.420;2024-01-30T08:20:13;102465.13;;;18.90;54.63
72110;BME280;59983;52.010;5.420;2024-01-30T08:22:40;102452.41;;;19.01;54.53
72110;BME280;59983;52.010;5.420;2024-01-30T08:25:07;102456.94;;;19.13;54.24
72110;BME280;59983;52.010;5.420;2024-01-30T08:27:34;102452.00;;;19.22;54.11
72110;BME280;59983;52.010;5.420;2024-01-30T08:30:02;102448.22;;;19.30;54.00
72110;BME280;59983;52.010;5.420;2024-01-30T08:32:29;102447.19;;;19.38;53.85
72110;BME280;59983;52.010;5.420;2024-01-30T08:34:56;102450.44;;;19.44;53.96
72110;BME280;59983;52.010;5.420;2024-01-30T08:37:24;102457.16;;;19.46;53.79
72110;BME280;59983;52.010;5.420;2024-01-30T08:39:50;102456.41;;;19.49;53.75
72110;BME280;59983;52.010;5.420;2024-01-30T08:42:17;102450.19;;;19.52;53.67
72110;BME280;59983;52.010;5.420;2024-01-30T08:44:49;102453.66;;;19.49;54.06
72110;BME280;59983;52.010;5.420;2024-01-30T08:47:17;102450.00;;;19.42;54.17
72110;BME280;59983;52.010;5.420;2024-01-30T08:49:45;102448.34;;;19.37;54.09
72110;BME280;59983;52.010;5.420;2024-01-30T08:52:11;102445.22;;;19.39;54.06
72110;BME280;59983;52.010;5.420;2024-01-30T08:54:38;102449.19;;;19.41;54.14
72110;BME280;59983;52.010;5.420;2024-01-30T08:57:05;102448.03;;;19.42;54.23
72110;BME280;59983;52.010;5.420;2024-01-30T08:59:31;102459.84;;;19.43;54.16
72110;BME280;59983;52.010;5.420;2024-01-30T09:01:58;102462.59;;;19.43;54.15
72110;BME280;59983;52.010;5.420;2024-01-30T09:04:37;102457.53;;;19.45;54.36
72110;BME280;59983;52.010;5.420;2024-01-30T09:07:04;102463.03;;;19.45;54.42
72110;BME280;59983;52.010;5.420;2024-01-30T09:09:37;102469.34;;;19.45;54.59
72110;BME280;59983;52.010;5.420;2024-01-30T09:12:03;102467.38;;;19.46;54.67
72110;BME280;59983;52.010;5.420;2024-01-30T09:14:33;102468.53;;;19.45;54.61
72110;BME280;59983;52.010;5.420;2024-01-30T09:17:00;102470.50;;;19.44;54.84
72110;BME280;59983;52.010;5.420;2024-01-30T09:19:26;102466.13;;;19.43;54.77
72110;BME280;59983;52.010;5.420;2024-01-30T09:21:53;102473.59;;;19.43;54.78
72110;BME280;59983;52.010;5.420;2024-01-30T09:24:19;102468.47;;;19.41;55.12
72110;BME280;59983;52.010;5.420;2024-01-30T09:26:46;102472.81;;;19.42;55.15
72110;BME280;59983;52.010;5.420;2024-01-30T09:29:13;102478.25;;;19.39;55.25
72110;BME280;59983;52.010;5.420;2024-01-30T09:31:43;102479.41;;;19.38;55.72
72110;BME280;59983;52.010;5.420;2024-01-30T09:34:10;102474.28;;;19.36;55.80
72110;BME280;59983;52.010;5.420;2024-01-30T09:36:37;102477.03;;;19.36;56.06
72110;BME280;59983;52.010;5.420;2024-01-30T09:39:03;102475.00;;;19.33;56.37
72110;BME280;59983;52.010;5.420;2024-01-30T09:41:32;102476.16;;;19.32;56.61
72110;BME280;59983;52.010;5.420;2024-01-30T09:43:59;102489.13;;;19.32;57.06
72110;BME280;59983;52.010;5.420;2024-01-30T09:46:27;102484.34;;;19.29;57.47
72110;BME280;59983;52.010;5.420;2024-01-30T09:48:55;102482.78;;;19.28;57.75
72110;BME280;59983;52.010;5.420;2024-01-30T09:51:25;102487.47;;;19.27;57.81
72110;BME280;59983;52.010;5.420;2024-01-30T09:53:54;102501.22;;;19.27;57.84
72110;BME280;59983;52.010;5.420;2024-01-30T09:56:21;102496.53;;;19.28;57.82
72110;BME280;59983;52.010;5.420;2024-01-30T09:58:48;102500.06;;;19.28;58.48
72110;BME280;59983;52.010;5.420;2024-01-30T10:01:17;102493.78;;;19.28;59.45
72110;BME280;59983;52.010;5.420;2024-01-30T10:03:45;102497.31;;;19.28;60.38
72110;BME280;59983;52.010;5.420;2024-01-30T10:06:13;102492.53;;;19.25;60.12
72110;BME280;59983;52.010;5.420;2024-01-30T10:08:42;102503.09;;;19.23;60.09
72110;BME280;59983;52.010;5.420;2024-01-30T10:11:08;102494.84;;;19.23;60.05
72110;BME280;59983;52.010;5.420;2024-01-30T10:13:35;102486.91;;;19.18;60.19
72110;BME280;59983;52.010;5.420;2024-01-30T10:16:02;102495.16;;;19.18;60.45
72110;BME280;59983;52.010;5.420;2024-01-30T10:18:29;102495.50;;;19.16;60.11
72110;BME280;59983;52.010;5.420;2024-01-30T10:20:56;102495.88;;;19.15;59.71
72110;BME280;59983;52.010;5.420;2024-01-30T10:23:22;102497.03;;;19.14;59.71
72110;BME280;59983;52.010;5.420;2024-01-30T10:25:51;102493.06;;;19.11;59.68
72110;BME280;59983;52.010;5.420;2024-01-30T10:28:18;102493.84;;;19.12;59.87
72110;BME280;59983;52.010;5.420;2024-01-30T10:30:45;102494.66;;;19.12;59.78
72110;BME280;59983;52.010;5.420;2024-01-30T10:33:11;102497.78;;;19.11;59.78
72110;BME280;59983;52.010;5.420;2024-01-30T10:35:38;102502.47;;;19.10;59.79
72110;BME280;59983;52.010;5.420;2024-01-30T10:38:07;102502.47;;;19.10;59.70
72110;BME280;59983;52.010;5.420;2024-01-30T10:40:37;102492.63;;;19.09;59.72
72110;BME280;59983;52.010;5.420;2024-01-30T10:43:06;102490.22;;;19.08;59.55
72110;BME280;59983;52.010;5.420;2024-01-30T10:45:35;102492.19;;;19.07;59.55
72110;BME280;59983;52.010;5.420;2024-01-30T10:48:05;102500.44;;;19.07;59.50
72110;BME280;59983;52.010;5.420;2024-01-30T10:50:35;102508.25;;;19.05;59.62
72110;BME280;59983;52.010;5.420;2024-01-30T10:53:16;102503.56;;;19.06;59.47
72110;BME280;59983;52.010;5.420;2024-01-30T10:55:45;102516.88;;;19.04;59.53
72110;BME280;59983;52.010;5.420;2024-01-30T10:58:13;102520.00;;;19.02;59.70
72110;BME280;59983;52.010;5.420;2024-01-30T11:00:41;102510.53;;;19.00;59.48
72110;BME280;59983;52.010;5.420;2024-01-30T11:03:08;102509.25;;;18.97;59.46
72110;BME280;59983;52.010;5.420;2024-01-30T11:05:35;102512.00;;;18.97;59.53
72110;BME280;59983;52.010;5.420;2024-01-30T11:08:14;102512.38;;;18.95;59.38
72110;BME280;59983;52.010;5.420;2024-01-30T11:10:47;102526.50;;;18.94;59.50
72110;BME280;59983;52.010;5.420;2024-01-30T11:13:13;102536.69;;;18.93;59.51
72110;BME280;59983;52.010;5.420;2024-01-30T11:15:40;102529.63;;;18.92;59.53
72110;BME280;59983;52.010;5.420;2024-01-30T11:18:07;102519.31;;;18.89;59.45
72110;BME280;59983;52.010;5.420;2024-01-30T11:20:33;102534.66;;;18.90;59.45
72110;BME280;59983;52.010;5.420;2024-01-30T11:23:02;102522.53;;;18.91;59.34
72110;BME280;59983;52.010;5.420;2024-01-30T11:25:32;102533.44;;;18.88;59.33
72110;BME280;59983;52.010;5.420;2024-01-30T11:28:00;102515.34;;;18.87;59.16
72110;BME280;59983;52.010;5.420;2024-01-30T11:33:13;102531.41;;;18.85;59.08
72110;BME280;59983;52.010;5.420;2024-01-30T11:35:42;102516.06;;;18.84;59.02
72110;BME280;59983;52.010;5.420;2024-01-30T11:38:11;102526.28;;;18.83;58.98
72110;BME280;59983;52.010;5.420;2024-01-30T11:40:40;102538.06;;;18.84;58.93
72110;BME280;59983;52.010;5.420;2024-01-30T11:43:08;102538.78;;;18.81;59.05
72110;BME280;59983;52.010;5.420;2024-01-30T11:45:36;102539.56;;;18.81;59.51
72110;BME280;59983;52.010;5.420;2024-01-30T11:48:03;102534.91;;;18.82;59.19
72110;BME280;59983;52.010;5.420;2024-01-30T11:50:32;102537.97;;;18.80;59.16
72110;BME280;59983;52.010;5.420;2024-01-30T11:53:02;102536.38;;;18.79;59.21
72110;BME280;59983;52.010;5.420;2024-01-30T11:55:29;102553.31;;;18.81;59.47
72110;BME280;59983;52.010;5.420;2024-01-30T11:58:00;102556.88;;;18.82;59.63
72110;BME280;59983;52.010;5.420;2024-01-30T12:00:28;102547.81;;;18.81;59.61
72110;BME280;59983;52.010;5.420;2024-01-30T12:02:57;102558.03;;;18.81;59.39
72110;BME280;59983;52.010;5.420;2024-01-30T12:05:25;102552.88;;;18.79;59.48
72110;BME280;59983;52.010;5.420;2024-01-30T12:07:52;102557.59;;;18.79;59.38
72110;BME280;59983;52.010;5.420;2024-01-30T12:10:20;102557.59;;;18.79;59.41
72110;BME280;59983;52.010;5.420;2024-01-30T12:12:49;102558.75;;;18.78;59.30
72110;BME280;59983;52.010;5.420;2024-01-30T12:15:16;102558.75;;;18.78;59.08
72110;BME280;59983;52.010;5.420;2024-01-30T12:17:43;102568.59;;;18.79;59.06
72110;BME280;59983;52.010;5.420;2024-01-30T12:20:12;102572.06;;;18.76;58.97
72110;BME280;59983;52.010;5.420;2024-01-30T12:22:43;102572.84;;;18.76;59.02
72110;BME280;59983;52.010;5.420;2024-01-30T12:25:12;102577.56;;;18.76;59.00
72110;BME280;59983;52.010;5.420;2024-01-30T12:27:42;102586.59;;;18.76;58.94
72110;BME280;59983;52.010;5.420;2024-01-30T12:30:11;102579.88;;;18.74;58.71
72110;BME280;59983;52.010;5.420;2024-01-30T12:32:41;102586.50;;;18.73;58.80
72110;BME280;59983;52.010;5.420;2024-01-30T12:35:12;102592.00;;;18.73;58.81
72110;BME280;59983;52.010;5.420;2024-01-30T12:37:40;102592.00;;;18.73;58.93
72110;BME280;59983;52.010;5.420;2024-01-30T12:40:07;102599.03;;;18.70;59.04
72110;BME280;59983;52.010;5.420;2024-01-30T12:42:35;102605.31;;;18.71;58.89
72110;BME280;59983;52.010;5.420;2024-01-30T12:45:03;102608.84;;;18.71;59.18
72110;BME280;59983;52.010;5.420;2024-01-30T12:47:32;102607.38;;;18.74;59.14
72110;BME280;59983;52.010;5.420;2024-01-30T12:49:58;102610.44;;;18.72;59.06
72110;BME280;59983;52.010;5.420;2024-01-30T12:52:26;102615.63;;;18.74;59.24