sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6758;DHT22;3416;53.074;8.822;2023-03-03T00:01:35;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:04:02;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:06:29;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:08:56;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:11:24;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:13:52;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:16:24;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:18:52;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:21:39;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:24:21;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:26:49;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:29:29;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:32:15;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:34:43;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:37:28;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:40:05;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:42:35;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:45:15;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:47:45;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:50:25;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:53:02;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:55:30;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T00:57:57;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:00:24;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:02:53;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:05:20;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:07:47;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:10:15;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:12:42;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:15:12;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:17:41;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:20:11;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:22:39;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:25:07;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:27:35;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:30:04;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:32:31;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:34:58;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:37:27;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:39:54;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:42:22;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:45:15;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:47:50;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:50:30;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:53:02;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:55:34;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T01:58:05;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:00:33;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:03:02;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:05:29;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:07:56;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:10:25;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:12:53;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:15:23;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:17:53;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:20:31;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:23:05;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:25:43;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:28:13;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:30:40;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:33:07;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:35:36;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:38:14;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:40:52;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:43:27;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:45:55;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:48:22;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:50:49;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:53:17;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:55:44;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T02:58:11;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:00:39;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:03:06;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:05:33;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:08:01;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:10:27;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:12:54;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:15:21;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:17:49;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:20:17;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:22:44;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:25:10;3.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:27:37;3.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:30:05;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:32:32;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:35:01;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:37:28;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:39:55;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:42:21;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:44:49;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:47:16;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:49:43;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:52:12;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:54:39;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:57:06;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T03:59:33;3.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:02:00;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:04:27;3.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:06:54;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:09:22;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:11:49;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:14:16;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:16:43;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:19:10;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:21:36;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:24:05;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:26:35;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:29:03;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:31:30;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:33:57;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:36:24;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:38:51;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:41:18;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:43:46;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:46:13;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:48:41;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:51:08;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:53:35;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:56:03;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T04:58:30;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:00:58;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:03:26;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:05:53;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:08:22;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:10:51;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:13:18;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:15:48;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:18:17;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:20:44;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:23:11;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:25:39;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:28:07;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:30:35;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:33:03;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:35:31;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:37:59;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:40:27;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:42:53;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:45:20;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:47:49;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:50:17;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:52:48;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:55:15;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T05:57:42;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:00:11;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:02:39;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:05:07;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:07:34;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:10:04;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:12:31;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:14:58;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:17:25;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:19:53;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:22:20;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:24:47;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:27:16;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:29:43;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:32:10;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:34:37;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:37:04;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:39:31;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:41:59;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:44:27;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:46:54;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:49:22;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:51:49;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:54:18;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:56:46;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T06:59:16;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:01:46;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:04:26;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:06:55;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:09:25;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:11:56;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:14:27;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:16:59;4.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:19:32;4.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:22:10;4.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:24:42;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:27:13;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:29:40;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:32:21;5.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:34:51;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:37:28;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:39:56;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:42:35;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:45:22;4.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:48:09;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:50:43;5.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:53:14;5.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:55:46;5.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T07:58:21;5.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:01:23;5.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:03:55;5.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:06:43;5.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:12:38;5.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:15:19;6.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:17:47;6.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:20:42;6.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:23:10;6.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:25:38;7.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:28:08;7.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:30:35;7.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:33:03;7.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:35:30;7.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:37:59;7.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:40:26;7.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:42:53;7.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:45:20;7.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:47:48;8.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:50:16;8.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:52:43;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:55:12;8.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T08:57:39;8.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:00:08;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:02:35;9.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:05:03;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:07:31;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:09:58;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:12:37;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:15:14;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:17:44;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:20:30;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:22:57;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:25:31;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:28:00;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:30:37;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:33:26;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:36:10;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:38:42;9.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:44:38;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:47:34;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:50:13;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:52:51;8.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:55:30;8.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T09:58:13;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:00:53;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:03:46;9.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:06:22;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:11:57;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:14:40;9.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:17:31;8.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:20:16;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:22:51;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:25:28;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:28:23;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:31:01;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:33:38;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:36:33;9.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:39:29;9.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:42:18;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:45:04;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:47:48;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:50:29;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:53:09;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:55:48;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T10:58:25;10.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:01:10;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:06:46;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:09:33;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:12:16;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:14:52;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:17:53;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:20:33;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:23:13;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:25:49;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:28:25;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:31:04;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:33:39;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:36:14;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:38:52;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:41:28;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:44:02;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:46:35;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:49:08;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:51:46;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:54:20;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:56:50;11.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T11:59:36;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:02:14;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:04:50;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:07:28;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:10:09;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:12:41;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:15:18;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:21:17;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:23:53;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:26:30;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:29:05;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:31:42;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:34:18;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:37:08;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:39:47;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:42:30;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:45:07;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:47:49;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:50:26;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:53:00;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:55:40;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T12:58:23;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:00:55;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:03:37;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:06:13;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:08:52;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:11:39;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:14:18;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:16:52;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:19:25;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:21:56;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:24:32;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:27:06;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:29:38;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:32:11;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:34:45;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:37:22;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:39:56;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:42:31;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:45:05;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:47:44;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:50:21;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:52:58;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:55:32;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T13:58:08;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:00:48;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:03:45;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:06:20;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:09:06;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:11:42;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:14:23;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:16:57;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:19:33;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:22:08;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:25:02;9.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:27:35;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:30:30;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:33:14;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:35:50;9.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:38:38;9.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:41:13;9.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:43:41;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:46:31;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:49:02;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:51:36;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:54:08;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:56:38;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T14:59:21;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:01:56;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:04:26;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:06:56;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:09:36;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:12:21;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:14:50;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:17:26;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:20:37;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:23:25;9.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:25:58;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:28:38;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:31:21;8.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:34:02;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:36:36;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:39:16;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:41:54;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:44:30;8.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:47:12;8.70;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:50:04;8.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:52:44;8.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:55:26;8.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T15:58:09;8.60;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:00:56;8.50;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:03:32;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:06:05;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:08:43;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:11:17;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:14:09;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:16:46;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:19:22;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:22:06;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:24:46;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:27:23;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:30:02;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:32:38;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:35:17;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:37:53;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:40:24;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:42:57;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:45:27;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:48:12;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:50:45;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:53:22;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:56:02;8.30;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T16:58:40;8.20;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T17:01:16;8.10;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T17:04:00;8.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T17:06:36;8.00;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T17:09:40;7.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T17:12:21;7.90;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T17:15:02;7.80;99.90
6758;DHT22;3416;53.074;8.822;2023-03-03T17:17:37;7.90;99.90