sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74101;DHT22;62462;52.530;21.682;2022-11-20T00:01:41;-1.20;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:04:10;-1.20;71.00
74101;DHT22;62462;52.530;21.682;2022-11-20T00:06:36;-1.20;71.00
74101;DHT22;62462;52.530;21.682;2022-11-20T00:09:02;-1.20;71.00
74101;DHT22;62462;52.530;21.682;2022-11-20T00:11:28;-1.20;71.00
74101;DHT22;62462;52.530;21.682;2022-11-20T00:13:56;-1.10;70.90
74101;DHT22;62462;52.530;21.682;2022-11-20T00:16:26;-1.10;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:18:53;-1.10;70.90
74101;DHT22;62462;52.530;21.682;2022-11-20T00:21:24;-1.20;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:23:51;-1.10;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:26:19;-1.10;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T00:28:56;-1.10;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T00:31:22;-1.20;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T00:33:48;-1.20;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T00:36:16;-1.20;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T00:38:42;-1.20;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:41:11;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:43:37;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:46:04;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:48:30;-1.20;70.90
74101;DHT22;62462;52.530;21.682;2022-11-20T00:50:56;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T00:53:22;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:56:07;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T00:58:35;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T01:01:25;-1.20;70.90
74101;DHT22;62462;52.530;21.682;2022-11-20T01:03:52;-1.20;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T01:06:39;-1.20;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T01:09:14;-1.20;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T01:11:42;-1.20;70.30
74101;DHT22;62462;52.530;21.682;2022-11-20T01:14:11;-1.20;70.20
74101;DHT22;62462;52.530;21.682;2022-11-20T01:16:39;-1.30;70.20
74101;DHT22;62462;52.530;21.682;2022-11-20T01:19:09;-1.30;70.40
74101;DHT22;62462;52.530;21.682;2022-11-20T01:21:38;-1.30;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T01:24:06;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T01:26:35;-1.30;70.90
74101;DHT22;62462;52.530;21.682;2022-11-20T01:29:03;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T01:31:31;-1.30;70.50
74101;DHT22;62462;52.530;21.682;2022-11-20T01:33:59;-1.30;70.40
74101;DHT22;62462;52.530;21.682;2022-11-20T01:36:27;-1.30;70.40
74101;DHT22;62462;52.530;21.682;2022-11-20T01:38:58;-1.30;70.50
74101;DHT22;62462;52.530;21.682;2022-11-20T01:41:25;-1.30;70.50
74101;DHT22;62462;52.530;21.682;2022-11-20T01:44:12;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T01:46:47;-1.30;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T01:49:23;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T01:51:55;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T01:54:27;-1.30;70.90
74101;DHT22;62462;52.530;21.682;2022-11-20T01:56:57;-1.30;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T01:59:25;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T02:01:52;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T02:04:18;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T02:06:48;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T02:09:15;-1.30;70.90
74101;DHT22;62462;52.530;21.682;2022-11-20T02:11:41;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T02:14:08;-1.30;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T02:16:37;-1.30;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T02:19:08;-1.40;71.60
74101;DHT22;62462;52.530;21.682;2022-11-20T02:24:14;-1.40;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T02:26:51;-1.40;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T02:29:31;-1.40;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T02:31:59;-1.30;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T02:34:26;-1.30;70.50
74101;DHT22;62462;52.530;21.682;2022-11-20T02:36:52;-1.30;70.50
74101;DHT22;62462;52.530;21.682;2022-11-20T02:39:19;-1.30;70.40
74101;DHT22;62462;52.530;21.682;2022-11-20T02:41:46;-1.30;70.60
74101;DHT22;62462;52.530;21.682;2022-11-20T02:44:12;-1.30;70.50
74101;DHT22;62462;52.530;21.682;2022-11-20T02:46:38;-1.20;70.80
74101;DHT22;62462;52.530;21.682;2022-11-20T02:49:04;-1.20;70.50
74101;DHT22;62462;52.530;21.682;2022-11-20T02:51:31;-1.20;70.10
74101;DHT22;62462;52.530;21.682;2022-11-20T02:53:57;-1.20;70.10
74101;DHT22;62462;52.530;21.682;2022-11-20T02:56:23;-1.20;70.20
74101;DHT22;62462;52.530;21.682;2022-11-20T02:58:48;-1.10;70.10
74101;DHT22;62462;52.530;21.682;2022-11-20T03:01:14;-1.10;70.10
74101;DHT22;62462;52.530;21.682;2022-11-20T03:03:40;-1.10;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T03:06:06;-1.10;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T03:08:32;-1.10;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T03:11:02;-1.10;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T03:13:28;-1.00;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T03:15:54;-1.00;69.80
74101;DHT22;62462;52.530;21.682;2022-11-20T03:18:20;-1.00;69.80
74101;DHT22;62462;52.530;21.682;2022-11-20T03:20:45;-1.00;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T03:23:11;-1.00;69.80
74101;DHT22;62462;52.530;21.682;2022-11-20T03:25:37;-0.90;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T03:28:02;-0.90;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T03:30:28;-0.90;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T03:32:54;-0.90;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T03:35:20;-0.90;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T03:37:46;-0.90;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T03:40:12;-0.90;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T03:42:38;-0.90;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T03:45:17;-0.90;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T03:47:43;-0.90;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T03:50:11;-0.90;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T03:52:38;-0.90;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T03:55:04;-0.90;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T03:57:30;-1.00;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T03:59:56;-1.00;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T04:02:22;-1.00;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T04:04:47;-1.00;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T04:07:13;-1.00;69.20
74101;DHT22;62462;52.530;21.682;2022-11-20T04:09:39;-1.10;69.20
74101;DHT22;62462;52.530;21.682;2022-11-20T04:12:05;-1.10;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T04:14:30;-1.20;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T04:16:56;-1.20;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T04:19:22;-1.20;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T04:21:47;-1.30;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T04:24:13;-1.20;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T04:26:39;-1.30;69.80
74101;DHT22;62462;52.530;21.682;2022-11-20T04:29:05;-1.30;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T04:31:33;-1.20;69.80
74101;DHT22;62462;52.530;21.682;2022-11-20T04:34:04;-1.20;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T04:36:31;-1.20;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T04:39:02;-1.20;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T04:41:31;-1.20;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T04:43:59;-1.20;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T04:46:33;-1.30;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T04:48:59;-1.20;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T04:51:25;-1.30;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T04:53:50;-1.30;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T04:56:16;-1.20;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T04:58:42;-1.20;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T05:01:20;-1.20;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T05:03:46;-1.20;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T05:06:14;-1.10;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T05:08:40;-1.20;69.20
74101;DHT22;62462;52.530;21.682;2022-11-20T05:11:09;-1.20;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T05:13:35;-1.10;69.00
74101;DHT22;62462;52.530;21.682;2022-11-20T05:16:03;-1.10;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T05:18:29;-1.10;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T05:20:56;-1.10;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T05:23:21;-1.10;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T05:25:47;-1.10;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T05:28:13;-1.10;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T05:30:39;-1.20;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T05:33:05;-1.20;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T05:35:31;-1.30;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T05:37:56;-1.30;69.00
74101;DHT22;62462;52.530;21.682;2022-11-20T05:40:22;-1.30;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T05:42:48;-1.40;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T05:45:13;-1.40;69.00
74101;DHT22;62462;52.530;21.682;2022-11-20T05:47:39;-1.40;68.40
74101;DHT22;62462;52.530;21.682;2022-11-20T05:50:05;-1.50;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T05:52:31;-1.50;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T05:54:57;-1.50;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T05:57:22;-1.50;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T05:59:48;-1.60;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T06:02:14;-1.60;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T06:04:40;-1.60;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T06:07:06;-1.60;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T06:09:32;-1.60;69.00
74101;DHT22;62462;52.530;21.682;2022-11-20T06:11:57;-1.50;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T06:14:23;-1.60;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T06:16:49;-1.50;68.50
74101;DHT22;62462;52.530;21.682;2022-11-20T06:19:15;-1.50;68.50
74101;DHT22;62462;52.530;21.682;2022-11-20T06:21:41;-1.50;68.50
74101;DHT22;62462;52.530;21.682;2022-11-20T06:24:09;-1.50;68.50
74101;DHT22;62462;52.530;21.682;2022-11-20T06:26:35;-1.50;68.30
74101;DHT22;62462;52.530;21.682;2022-11-20T06:29:01;-1.50;68.30
74101;DHT22;62462;52.530;21.682;2022-11-20T06:31:27;-1.60;68.20
74101;DHT22;62462;52.530;21.682;2022-11-20T06:33:53;-1.60;68.40
74101;DHT22;62462;52.530;21.682;2022-11-20T06:36:20;-1.50;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T06:38:47;-1.50;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T06:41:16;-1.50;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T06:43:42;-1.40;68.30
74101;DHT22;62462;52.530;21.682;2022-11-20T06:46:10;-1.40;68.40
74101;DHT22;62462;52.530;21.682;2022-11-20T06:48:36;-1.30;68.50
74101;DHT22;62462;52.530;21.682;2022-11-20T06:51:06;-1.20;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T06:53:33;-1.10;67.90
74101;DHT22;62462;52.530;21.682;2022-11-20T06:55:59;-1.00;67.70
74101;DHT22;62462;52.530;21.682;2022-11-20T06:58:29;-0.80;67.40
74101;DHT22;62462;52.530;21.682;2022-11-20T07:01:07;-0.70;66.90
74101;DHT22;62462;52.530;21.682;2022-11-20T07:03:33;-0.70;66.50
74101;DHT22;62462;52.530;21.682;2022-11-20T07:06:00;-0.70;65.90
74101;DHT22;62462;52.530;21.682;2022-11-20T07:08:26;-0.60;66.10
74101;DHT22;62462;52.530;21.682;2022-11-20T07:10:52;-0.60;66.00
74101;DHT22;62462;52.530;21.682;2022-11-20T07:13:22;-0.60;65.90
74101;DHT22;62462;52.530;21.682;2022-11-20T07:15:47;-0.60;66.00
74101;DHT22;62462;52.530;21.682;2022-11-20T07:18:13;-0.50;65.90
74101;DHT22;62462;52.530;21.682;2022-11-20T07:20:39;-0.50;65.90
74101;DHT22;62462;52.530;21.682;2022-11-20T07:23:04;-0.40;66.80
74101;DHT22;62462;52.530;21.682;2022-11-20T07:25:30;-0.40;65.30
74101;DHT22;62462;52.530;21.682;2022-11-20T07:28:00;-0.40;65.30
74101;DHT22;62462;52.530;21.682;2022-11-20T07:30:29;-0.30;65.30
74101;DHT22;62462;52.530;21.682;2022-11-20T07:32:56;-0.20;65.30
74101;DHT22;62462;52.530;21.682;2022-11-20T07:35:25;-0.10;65.30
74101;DHT22;62462;52.530;21.682;2022-11-20T07:37:51;0.10;65.00
74101;DHT22;62462;52.530;21.682;2022-11-20T07:40:17;0.20;64.30
74101;DHT22;62462;52.530;21.682;2022-11-20T07:42:54;0.30;63.80
74101;DHT22;62462;52.530;21.682;2022-11-20T07:45:22;0.40;64.00
74101;DHT22;62462;52.530;21.682;2022-11-20T07:47:48;0.50;63.90
74101;DHT22;62462;52.530;21.682;2022-11-20T07:50:15;0.70;63.20
74101;DHT22;62462;52.530;21.682;2022-11-20T07:52:40;0.70;62.90
74101;DHT22;62462;52.530;21.682;2022-11-20T07:55:07;0.70;63.30
74101;DHT22;62462;52.530;21.682;2022-11-20T07:57:33;0.80;63.20
74101;DHT22;62462;52.530;21.682;2022-11-20T07:59:58;0.80;63.60
74101;DHT22;62462;52.530;21.682;2022-11-20T08:02:24;0.90;63.30
74101;DHT22;62462;52.530;21.682;2022-11-20T08:04:51;0.90;63.40
74101;DHT22;62462;52.530;21.682;2022-11-20T08:07:17;0.90;63.00
74101;DHT22;62462;52.530;21.682;2022-11-20T08:09:42;1.00;63.50
74101;DHT22;62462;52.530;21.682;2022-11-20T08:12:10;1.10;63.30
74101;DHT22;62462;52.530;21.682;2022-11-20T08:15:00;1.20;63.20
74101;DHT22;62462;52.530;21.682;2022-11-20T08:17:26;1.30;63.10
74101;DHT22;62462;52.530;21.682;2022-11-20T08:19:52;1.30;63.00
74101;DHT22;62462;52.530;21.682;2022-11-20T08:22:17;1.40;63.00
74101;DHT22;62462;52.530;21.682;2022-11-20T08:24:43;1.50;63.20
74101;DHT22;62462;52.530;21.682;2022-11-20T08:27:09;1.70;62.70
74101;DHT22;62462;52.530;21.682;2022-11-20T08:29:34;1.70;62.10
74101;DHT22;62462;52.530;21.682;2022-11-20T08:32:01;1.70;61.80
74101;DHT22;62462;52.530;21.682;2022-11-20T08:34:31;1.70;61.80
74101;DHT22;62462;52.530;21.682;2022-11-20T08:36:56;1.80;62.20
74101;DHT22;62462;52.530;21.682;2022-11-20T08:39:22;1.80;62.00
74101;DHT22;62462;52.530;21.682;2022-11-20T08:41:48;1.90;62.40
74101;DHT22;62462;52.530;21.682;2022-11-20T08:44:13;2.00;62.80
74101;DHT22;62462;52.530;21.682;2022-11-20T08:46:42;2.20;61.60
74101;DHT22;62462;52.530;21.682;2022-11-20T08:49:10;2.20;61.30
74101;DHT22;62462;52.530;21.682;2022-11-20T08:51:37;2.30;61.60
74101;DHT22;62462;52.530;21.682;2022-11-20T08:54:04;2.40;60.60
74101;DHT22;62462;52.530;21.682;2022-11-20T08:56:31;2.50;60.20
74101;DHT22;62462;52.530;21.682;2022-11-20T08:58:58;2.60;60.80
74101;DHT22;62462;52.530;21.682;2022-11-20T09:01:27;2.80;60.90
74101;DHT22;62462;52.530;21.682;2022-11-20T09:03:58;3.00;60.20
74101;DHT22;62462;52.530;21.682;2022-11-20T09:06:26;3.10;59.40
74101;DHT22;62462;52.530;21.682;2022-11-20T09:08:53;3.30;59.50
74101;DHT22;62462;52.530;21.682;2022-11-20T09:11:19;3.50;59.10
74101;DHT22;62462;52.530;21.682;2022-11-20T09:13:44;3.70;58.10
74101;DHT22;62462;52.530;21.682;2022-11-20T09:16:10;3.80;58.10
74101;DHT22;62462;52.530;21.682;2022-11-20T09:18:36;3.90;57.80
74101;DHT22;62462;52.530;21.682;2022-11-20T09:21:05;4.00;57.10
74101;DHT22;62462;52.530;21.682;2022-11-20T09:23:33;3.90;57.50
74101;DHT22;62462;52.530;21.682;2022-11-20T09:26:12;4.00;57.70
74101;DHT22;62462;52.530;21.682;2022-11-20T09:28:38;4.00;57.80
74101;DHT22;62462;52.530;21.682;2022-11-20T09:31:17;4.10;57.40
74101;DHT22;62462;52.530;21.682;2022-11-20T09:33:45;4.10;57.20
74101;DHT22;62462;52.530;21.682;2022-11-20T09:36:10;4.10;57.00
74101;DHT22;62462;52.530;21.682;2022-11-20T09:38:36;4.10;57.50
74101;DHT22;62462;52.530;21.682;2022-11-20T09:41:06;4.10;57.20
74101;DHT22;62462;52.530;21.682;2022-11-20T09:44:02;4.10;57.80
74101;DHT22;62462;52.530;21.682;2022-11-20T09:51:39;3.90;58.50
74101;DHT22;62462;52.530;21.682;2022-11-20T09:56:44;4.00;58.80
74101;DHT22;62462;52.530;21.682;2022-11-20T10:02:03;4.20;58.60
74101;DHT22;62462;52.530;21.682;2022-11-20T10:04:32;4.50;58.40
74101;DHT22;62462;52.530;21.682;2022-11-20T10:07:04;4.60;57.90
74101;DHT22;62462;52.530;21.682;2022-11-20T10:09:35;4.80;57.90
74101;DHT22;62462;52.530;21.682;2022-11-20T10:12:15;4.90;56.90
74101;DHT22;62462;52.530;21.682;2022-11-20T10:23:44;5.10;56.10
74101;DHT22;62462;52.530;21.682;2022-11-20T10:26:22;5.20;56.40
74101;DHT22;62462;52.530;21.682;2022-11-20T10:29:06;5.30;55.80
74101;DHT22;62462;52.530;21.682;2022-11-20T10:31:36;5.40;56.30
74101;DHT22;62462;52.530;21.682;2022-11-20T10:34:15;5.60;56.00
74101;DHT22;62462;52.530;21.682;2022-11-20T10:42:34;5.70;54.70
74101;DHT22;62462;52.530;21.682;2022-11-20T10:50:26;5.90;54.90
74101;DHT22;62462;52.530;21.682;2022-11-20T10:53:05;5.90;54.20
74101;DHT22;62462;52.530;21.682;2022-11-20T10:56:00;5.90;54.10
74101;DHT22;62462;52.530;21.682;2022-11-20T10:58:43;5.90;54.10
74101;DHT22;62462;52.530;21.682;2022-11-20T11:01:18;5.80;54.10
74101;DHT22;62462;52.530;21.682;2022-11-20T11:03:47;5.80;54.90
74101;DHT22;62462;52.530;21.682;2022-11-20T11:06:42;5.80;55.30
74101;DHT22;62462;52.530;21.682;2022-11-20T11:09:16;5.80;54.90
74101;DHT22;62462;52.530;21.682;2022-11-20T11:11:42;5.90;55.00
74101;DHT22;62462;52.530;21.682;2022-11-20T11:14:13;6.00;54.80
74101;DHT22;62462;52.530;21.682;2022-11-20T11:16:55;6.10;54.90
74101;DHT22;62462;52.530;21.682;2022-11-20T11:19:22;6.20;54.50
74101;DHT22;62462;52.530;21.682;2022-11-20T11:21:52;6.30;54.60
74101;DHT22;62462;52.530;21.682;2022-11-20T11:24:24;6.20;53.90
74101;DHT22;62462;52.530;21.682;2022-11-20T11:27:00;6.20;54.00
74101;DHT22;62462;52.530;21.682;2022-11-20T11:29:32;6.20;54.20
74101;DHT22;62462;52.530;21.682;2022-11-20T11:32:12;6.20;53.80
74101;DHT22;62462;52.530;21.682;2022-11-20T11:34:38;6.10;53.90
74101;DHT22;62462;52.530;21.682;2022-11-20T11:37:04;5.90;54.30
74101;DHT22;62462;52.530;21.682;2022-11-20T11:39:32;5.80;54.70
74101;DHT22;62462;52.530;21.682;2022-11-20T11:42:00;5.80;55.10
74101;DHT22;62462;52.530;21.682;2022-11-20T11:44:32;5.70;55.50
74101;DHT22;62462;52.530;21.682;2022-11-20T11:47:31;5.80;55.40
74101;DHT22;62462;52.530;21.682;2022-11-20T11:53:11;5.70;55.80
74101;DHT22;62462;52.530;21.682;2022-11-20T11:55:40;5.70;55.80
74101;DHT22;62462;52.530;21.682;2022-11-20T12:01:14;5.90;56.00
74101;DHT22;62462;52.530;21.682;2022-11-20T12:03:47;5.90;55.60
74101;DHT22;62462;52.530;21.682;2022-11-20T12:06:17;5.90;55.60
74101;DHT22;62462;52.530;21.682;2022-11-20T12:09:05;5.90;56.00
74101;DHT22;62462;52.530;21.682;2022-11-20T12:11:47;5.90;56.00
74101;DHT22;62462;52.530;21.682;2022-11-20T12:14:34;5.90;55.80
74101;DHT22;62462;52.530;21.682;2022-11-20T12:17:02;5.90;55.70
74101;DHT22;62462;52.530;21.682;2022-11-20T12:19:31;6.00;55.90
74101;DHT22;62462;52.530;21.682;2022-11-20T12:30:26;5.80;56.10
74101;DHT22;62462;52.530;21.682;2022-11-20T12:33:34;5.90;56.20
74101;DHT22;62462;52.530;21.682;2022-11-20T12:36:18;5.90;56.30
74101;DHT22;62462;52.530;21.682;2022-11-20T12:41:36;5.60;57.20
74101;DHT22;62462;52.530;21.682;2022-11-20T12:47:26;5.10;58.30
74101;DHT22;62462;52.530;21.682;2022-11-20T12:50:08;4.90;59.10
74101;DHT22;62462;52.530;21.682;2022-11-20T12:52:53;4.80;59.70
74101;DHT22;62462;52.530;21.682;2022-11-20T12:58:17;4.50;60.90
74101;DHT22;62462;52.530;21.682;2022-11-20T13:00:54;4.40;61.40
74101;DHT22;62462;52.530;21.682;2022-11-20T13:03:47;4.30;61.50
74101;DHT22;62462;52.530;21.682;2022-11-20T13:06:18;4.30;62.00
74101;DHT22;62462;52.530;21.682;2022-11-20T13:08:55;4.30;62.10
74101;DHT22;62462;52.530;21.682;2022-11-20T13:16:36;4.10;62.70
74101;DHT22;62462;52.530;21.682;2022-11-20T13:19:04;4.00;63.20
74101;DHT22;62462;52.530;21.682;2022-11-20T13:21:41;4.00;63.20
74101;DHT22;62462;52.530;21.682;2022-11-20T13:29:36;4.00;63.60
74101;DHT22;62462;52.530;21.682;2022-11-20T13:32:20;4.00;63.70
74101;DHT22;62462;52.530;21.682;2022-11-20T13:34:55;4.00;63.70
74101;DHT22;62462;52.530;21.682;2022-11-20T13:40:05;3.90;64.30
74101;DHT22;62462;52.530;21.682;2022-11-20T13:42:37;3.80;64.30
74101;DHT22;62462;52.530;21.682;2022-11-20T13:45:31;3.70;64.60
74101;DHT22;62462;52.530;21.682;2022-11-20T13:47:56;3.70;65.00
74101;DHT22;62462;52.530;21.682;2022-11-20T13:50:46;3.60;65.30
74101;DHT22;62462;52.530;21.682;2022-11-20T14:01:23;3.60;65.70
74101;DHT22;62462;52.530;21.682;2022-11-20T14:03:50;3.60;65.60
74101;DHT22;62462;52.530;21.682;2022-11-20T14:08:47;3.50;65.90
74101;DHT22;62462;52.530;21.682;2022-11-20T14:11:21;3.50;66.00
74101;DHT22;62462;52.530;21.682;2022-11-20T14:16:22;3.50;66.30
74101;DHT22;62462;52.530;21.682;2022-11-20T14:18:48;3.40;66.60
74101;DHT22;62462;52.530;21.682;2022-11-20T14:21:28;3.40;66.70
74101;DHT22;62462;52.530;21.682;2022-11-20T14:24:06;3.40;66.70
74101;DHT22;62462;52.530;21.682;2022-11-20T14:26:32;3.40;66.80
74101;DHT22;62462;52.530;21.682;2022-11-20T14:28:59;3.30;66.80
74101;DHT22;62462;52.530;21.682;2022-11-20T14:31:26;3.20;67.10
74101;DHT22;62462;52.530;21.682;2022-11-20T14:33:53;3.20;67.30
74101;DHT22;62462;52.530;21.682;2022-11-20T14:36:24;3.10;67.60
74101;DHT22;62462;52.530;21.682;2022-11-20T14:38:51;3.00;67.90
74101;DHT22;62462;52.530;21.682;2022-11-20T14:41:22;2.90;68.20
74101;DHT22;62462;52.530;21.682;2022-11-20T14:46:21;2.80;68.50
74101;DHT22;62462;52.530;21.682;2022-11-20T14:48:55;2.80;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T14:51:31;2.80;68.60
74101;DHT22;62462;52.530;21.682;2022-11-20T14:54:11;2.80;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T14:56:37;2.80;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T14:59:03;2.80;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T15:01:31;2.70;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T15:04:15;2.70;69.20
74101;DHT22;62462;52.530;21.682;2022-11-20T15:06:53;2.60;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T15:09:19;2.70;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T15:11:57;2.70;69.50
74101;DHT22;62462;52.530;21.682;2022-11-20T15:14:24;2.70;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T15:16:51;2.70;69.60
74101;DHT22;62462;52.530;21.682;2022-11-20T15:19:20;2.70;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T15:21:47;2.70;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T15:24:12;2.60;69.80
74101;DHT22;62462;52.530;21.682;2022-11-20T15:26:38;2.60;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T15:29:12;2.60;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T15:31:38;2.60;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T15:34:16;2.60;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T15:36:43;2.60;69.80
74101;DHT22;62462;52.530;21.682;2022-11-20T15:39:09;2.60;70.70
74101;DHT22;62462;52.530;21.682;2022-11-20T15:41:36;2.50;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T15:44:04;2.60;70.20
74101;DHT22;62462;52.530;21.682;2022-11-20T15:46:36;2.60;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T15:49:05;2.60;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T15:51:50;2.60;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T15:54:22;2.60;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T15:56:49;2.60;70.00
74101;DHT22;62462;52.530;21.682;2022-11-20T15:59:17;2.60;69.90
74101;DHT22;62462;52.530;21.682;2022-11-20T16:01:43;2.60;69.70
74101;DHT22;62462;52.530;21.682;2022-11-20T16:04:11;2.60;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T16:06:37;2.60;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T16:09:03;2.60;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T16:11:29;2.60;69.20
74101;DHT22;62462;52.530;21.682;2022-11-20T16:13:55;2.60;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T16:16:39;2.60;69.40
74101;DHT22;62462;52.530;21.682;2022-11-20T16:19:12;2.80;69.30
74101;DHT22;62462;52.530;21.682;2022-11-20T16:21:39;2.50;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T16:24:08;2.40;69.00
74101;DHT22;62462;52.530;21.682;2022-11-20T16:26:35;2.40;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T16:29:01;2.30;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T16:31:28;2.30;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T16:33:56;2.30;69.20
74101;DHT22;62462;52.530;21.682;2022-11-20T16:36:24;2.30;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T16:38:54;2.30;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T16:41:21;2.30;68.70
74101;DHT22;62462;52.530;21.682;2022-11-20T16:43:49;2.20;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T16:46:15;2.20;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T16:48:41;2.20;69.10
74101;DHT22;62462;52.530;21.682;2022-11-20T16:51:09;2.20;68.90
74101;DHT22;62462;52.530;21.682;2022-11-20T16:53:35;2.30;68.80
74101;DHT22;62462;52.530;21.682;2022-11-20T16:56:12;2.30;68.50
74101;DHT22;62462;52.530;21.682;2022-11-20T16:58:38;2.30;68.00
74101;DHT22;62462;52.530;21.682;2022-11-20T17:01:08;2.30;68.20
74101;DHT22;62462;52.530;21.682;2022-11-20T17:03:40;2.20;68.30