sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2023-11-21T00:00:15;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:02:43;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:05:14;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:07:41;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:10:09;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:12:37;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:15:05;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:17:32;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:19:59;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:22:26;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:24:53;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:27:20;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:29:47;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:32:14;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:34:41;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:37:09;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:39:36;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:42:06;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:44:33;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:47:02;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:49:29;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:51:56;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:54:27;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:56:55;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T00:59:23;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:01:50;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:04:17;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:06:47;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:09:14;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:11:40;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:14:07;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:16:35;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:19:03;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:21:31;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:23:58;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:26:25;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:28:52;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:31:19;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:33:47;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:36:15;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:38:44;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:41:12;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:43:41;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:46:09;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:48:36;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:51:05;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:53:32;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:56:00;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T01:58:27;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:00:54;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:03:24;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:05:53;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:08:20;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:10:47;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:13:15;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:15:43;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:18:10;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:20:38;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:23:08;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:25:35;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:28:04;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:30:32;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:33:00;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:35:27;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:37:55;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:40:24;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:42:54;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:45:23;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:47:51;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:50:20;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:52:50;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:55:18;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T02:57:48;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:00:15;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:02:43;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:05:11;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:07:38;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:10:09;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:12:41;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:15:09;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:17:36;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:20:04;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:22:33;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:25:01;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:27:28;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:29:56;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:32:22;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:34:58;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:37:28;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:39:56;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:42:24;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:44:54;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:47:21;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:49:48;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:52:17;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:54:46;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:57:16;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T03:59:43;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:02:11;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:04:38;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:07:05;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:09:32;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:11:59;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:14:27;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:16:54;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:19:21;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:21:49;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:24:17;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:26:44;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:29:11;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:31:38;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:34:05;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:36:32;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:38:59;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:41:26;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:43:53;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:46:20;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:48:48;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:51:17;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:53:44;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:56:11;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T04:58:38;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:01:07;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:03:35;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:06:02;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:08:34;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:11:01;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:13:28;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:15:55;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:18:25;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:20:57;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:23:24;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:25:51;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:28:19;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:30:46;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:33:13;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:35:40;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:38:07;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:40:34;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:43:01;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:45:28;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:47:58;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:50:27;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:52:55;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:55:23;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T05:57:52;8.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:00:20;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:02:49;8.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:05:18;8.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:07:45;8.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:10:13;8.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:12:41;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:15:10;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:17:42;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:20:10;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:22:42;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:25:10;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:27:41;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:30:08;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:32:36;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:35:04;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:37:32;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:40:00;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:42:27;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:44:56;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:47:24;9.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:49:52;9.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:52:19;9.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:54:47;9.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:57:16;9.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T06:59:44;9.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:02:12;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:04:39;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:07:06;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:09:36;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:12:04;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:14:37;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:17:05;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:19:33;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:22:00;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:24:27;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:26:54;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:29:24;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:31:56;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:34:23;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:36:50;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:39:17;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:41:44;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:44:16;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:46:48;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:49:18;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:51:47;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:54:14;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:56:42;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T07:59:09;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:01:36;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:04:03;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:06:31;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:08:59;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:11:26;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:13:55;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:16:23;9.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:18:51;9.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:21:18;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:23:46;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:26:17;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:28:45;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:31:12;9.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:33:41;9.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:36:09;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:38:38;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:41:06;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:43:35;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:46:02;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:48:29;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:50:56;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:53:23;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:55:53;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T08:58:20;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:00:48;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:03:15;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:05:42;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:08:11;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:10:38;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:13:06;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:15:35;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:18:02;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:20:29;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:22:56;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:25:24;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:27:51;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:30:19;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:32:48;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:35:17;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:37:44;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:40:21;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:42:57;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:45:28;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:47:58;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:50:27;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:53:16;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:55:47;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T09:58:15;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:00:44;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:03:12;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:05:42;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:08:10;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:10:43;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:13:15;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:15:49;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:18:17;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:20:44;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:23:20;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:25:51;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:28:19;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:30:48;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:33:15;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:35:46;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:38:21;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:40:50;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:43:17;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:45:45;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:48:15;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:50:45;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:53:12;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:55:42;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T10:58:13;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:00:41;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:03:12;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:05:46;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:08:21;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:10:54;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:13:22;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:15:50;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:18:19;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:20:49;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:28:53;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:36:31;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:38:59;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:41:31;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:44:02;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:46:44;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:49:28;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:55:02;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T11:57:31;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:02:40;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:05:14;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:08:16;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:10:45;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:13:12;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:15:40;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:18:09;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:20:37;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:23:09;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:25:38;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:28:09;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:30:36;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:33:05;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:35:36;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:38:05;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:40:35;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:43:02;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:45:35;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:48:05;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:50:36;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:53:09;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:55:37;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T12:58:07;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:00:47;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:03:15;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:05:47;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:08:24;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:10:53;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:13:23;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:16:01;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:18:32;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:21:04;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:23:37;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:26:05;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:28:34;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:31:03;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:33:49;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:36:24;10.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:38:53;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:41:21;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:43:55;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:46:30;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:49:04;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:51:39;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:54:12;10.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:56:41;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T13:59:12;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:01:48;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:04:24;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:06:57;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:09:28;10.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:12:02;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:14:33;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:17:01;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:19:34;10.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:22:03;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:24:31;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:27:00;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:29:27;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:31:56;9.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:34:24;9.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:36:53;9.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:39:20;9.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:41:51;9.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:44:20;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:46:50;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:49:17;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:51:52;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:54:40;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:57:12;9.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T14:59:46;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:02:19;9.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:05:10;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:07:43;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:10:12;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:12:46;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:15:13;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:17:41;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:20:11;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:22:45;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:25:14;9.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:27:40;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:30:08;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:32:35;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:35:02;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:37:29;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:39:56;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:42:24;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:44:51;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:47:18;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:49:45;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:52:16;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:54:43;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:57:13;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T15:59:41;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T16:02:10;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T16:04:39;9.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-21T16:07:07;9.00;99.90