sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2022-10-30T00:00:55;9.20;70.20
74294;DHT22;64044;59.904;10.738;2022-10-30T00:03:21;9.20;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T00:05:48;9.20;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T00:08:17;9.20;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T00:10:44;9.20;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T00:13:11;9.20;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T00:15:37;9.20;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T00:18:03;9.20;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T00:20:29;9.10;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T00:22:55;9.10;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T00:25:20;9.10;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T00:27:46;9.10;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T00:30:12;9.10;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T00:32:40;9.10;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T00:35:05;9.10;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T00:37:31;9.00;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T00:39:57;9.00;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T00:42:28;9.00;70.80
74294;DHT22;64044;59.904;10.738;2022-10-30T00:44:54;9.00;71.00
74294;DHT22;64044;59.904;10.738;2022-10-30T00:47:31;9.00;71.00
74294;DHT22;64044;59.904;10.738;2022-10-30T00:50:08;9.00;71.60
74294;DHT22;64044;59.904;10.738;2022-10-30T00:52:40;8.90;71.10
74294;DHT22;64044;59.904;10.738;2022-10-30T00:55:13;8.90;71.10
74294;DHT22;64044;59.904;10.738;2022-10-30T00:57:39;8.90;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:00:08;8.90;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:02:35;8.90;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:05:02;8.80;71.10
74294;DHT22;64044;59.904;10.738;2022-10-30T01:07:28;8.80;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:09:54;8.80;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:12:19;8.80;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:14:49;8.70;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:17:32;8.80;71.40
74294;DHT22;64044;59.904;10.738;2022-10-30T01:25:27;8.70;71.50
74294;DHT22;64044;59.904;10.738;2022-10-30T01:28:31;8.70;72.10
74294;DHT22;64044;59.904;10.738;2022-10-30T01:36:40;8.60;72.20
74294;DHT22;64044;59.904;10.738;2022-10-30T01:39:13;8.50;71.80
74294;DHT22;64044;59.904;10.738;2022-10-30T01:41:40;8.50;71.60
74294;DHT22;64044;59.904;10.738;2022-10-30T01:44:09;8.50;71.60
74294;DHT22;64044;59.904;10.738;2022-10-30T01:52:40;8.50;72.00
74294;DHT22;64044;59.904;10.738;2022-10-30T02:00:16;8.40;72.60
74294;DHT22;64044;59.904;10.738;2022-10-30T02:02:43;8.40;72.00
74294;DHT22;64044;59.904;10.738;2022-10-30T02:05:12;8.40;72.30
74294;DHT22;64044;59.904;10.738;2022-10-30T02:07:41;8.30;72.50
74294;DHT22;64044;59.904;10.738;2022-10-30T02:10:07;8.30;72.50
74294;DHT22;64044;59.904;10.738;2022-10-30T02:12:33;8.40;72.70
74294;DHT22;64044;59.904;10.738;2022-10-30T02:14:59;8.30;72.80
74294;DHT22;64044;59.904;10.738;2022-10-30T02:17:26;8.30;72.90
74294;DHT22;64044;59.904;10.738;2022-10-30T02:19:52;8.30;73.00
74294;DHT22;64044;59.904;10.738;2022-10-30T02:22:17;8.30;72.90
74294;DHT22;64044;59.904;10.738;2022-10-30T02:24:44;8.30;72.70
74294;DHT22;64044;59.904;10.738;2022-10-30T02:27:10;8.30;72.70
74294;DHT22;64044;59.904;10.738;2022-10-30T02:29:35;8.20;72.60
74294;DHT22;64044;59.904;10.738;2022-10-30T02:32:01;8.20;72.80
74294;DHT22;64044;59.904;10.738;2022-10-30T02:34:27;8.20;72.70
74294;DHT22;64044;59.904;10.738;2022-10-30T02:36:53;8.20;72.80
74294;DHT22;64044;59.904;10.738;2022-10-30T02:39:18;8.20;72.80
74294;DHT22;64044;59.904;10.738;2022-10-30T02:41:46;8.20;73.00
74294;DHT22;64044;59.904;10.738;2022-10-30T02:44:12;8.20;73.10
74294;DHT22;64044;59.904;10.738;2022-10-30T02:46:38;8.10;73.10
74294;DHT22;64044;59.904;10.738;2022-10-30T02:49:03;8.10;73.30
74294;DHT22;64044;59.904;10.738;2022-10-30T02:51:32;8.10;73.30
74294;DHT22;64044;59.904;10.738;2022-10-30T02:53:58;8.20;73.70
74294;DHT22;64044;59.904;10.738;2022-10-30T02:56:24;8.10;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T02:58:50;8.10;73.40
74294;DHT22;64044;59.904;10.738;2022-10-30T03:01:18;8.10;73.40
74294;DHT22;64044;59.904;10.738;2022-10-30T03:03:45;8.10;73.40
74294;DHT22;64044;59.904;10.738;2022-10-30T03:06:13;8.10;73.40
74294;DHT22;64044;59.904;10.738;2022-10-30T03:08:40;8.10;73.40
74294;DHT22;64044;59.904;10.738;2022-10-30T03:11:09;8.10;73.60
74294;DHT22;64044;59.904;10.738;2022-10-30T03:13:36;8.10;73.60
74294;DHT22;64044;59.904;10.738;2022-10-30T03:16:07;8.10;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T03:18:33;8.00;73.60
74294;DHT22;64044;59.904;10.738;2022-10-30T03:21:02;8.00;73.30
74294;DHT22;64044;59.904;10.738;2022-10-30T03:23:28;8.00;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T03:25:55;8.00;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T03:28:23;7.90;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T03:30:50;7.90;73.30
74294;DHT22;64044;59.904;10.738;2022-10-30T03:33:16;7.90;73.40
74294;DHT22;64044;59.904;10.738;2022-10-30T03:35:44;7.90;73.40
74294;DHT22;64044;59.904;10.738;2022-10-30T03:38:11;7.90;73.60
74294;DHT22;64044;59.904;10.738;2022-10-30T03:40:37;7.90;74.20
74294;DHT22;64044;59.904;10.738;2022-10-30T03:43:03;7.80;73.30
74294;DHT22;64044;59.904;10.738;2022-10-30T03:45:30;7.80;73.20
74294;DHT22;64044;59.904;10.738;2022-10-30T03:47:55;7.80;73.30
74294;DHT22;64044;59.904;10.738;2022-10-30T03:50:21;7.80;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T03:52:47;7.70;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T03:55:12;7.70;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T03:57:38;7.70;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T04:00:04;7.70;73.60
74294;DHT22;64044;59.904;10.738;2022-10-30T04:02:30;7.70;73.70
74294;DHT22;64044;59.904;10.738;2022-10-30T04:04:56;7.70;73.70
74294;DHT22;64044;59.904;10.738;2022-10-30T04:07:21;7.60;73.70
74294;DHT22;64044;59.904;10.738;2022-10-30T04:09:47;7.60;73.70
74294;DHT22;64044;59.904;10.738;2022-10-30T04:12:13;7.60;73.80
74294;DHT22;64044;59.904;10.738;2022-10-30T04:14:38;7.60;73.80
74294;DHT22;64044;59.904;10.738;2022-10-30T04:17:04;7.50;73.80
74294;DHT22;64044;59.904;10.738;2022-10-30T04:19:32;7.60;73.90
74294;DHT22;64044;59.904;10.738;2022-10-30T04:21:58;7.50;74.00
74294;DHT22;64044;59.904;10.738;2022-10-30T04:24:23;7.50;74.00
74294;DHT22;64044;59.904;10.738;2022-10-30T04:26:49;7.50;74.10
74294;DHT22;64044;59.904;10.738;2022-10-30T04:29:14;7.50;74.20
74294;DHT22;64044;59.904;10.738;2022-10-30T04:31:40;7.50;74.10
74294;DHT22;64044;59.904;10.738;2022-10-30T04:34:06;7.40;74.00
74294;DHT22;64044;59.904;10.738;2022-10-30T04:36:31;7.40;74.00
74294;DHT22;64044;59.904;10.738;2022-10-30T04:39:00;7.40;73.90
74294;DHT22;64044;59.904;10.738;2022-10-30T04:41:27;7.40;74.00
74294;DHT22;64044;59.904;10.738;2022-10-30T04:43:52;7.40;74.10
74294;DHT22;64044;59.904;10.738;2022-10-30T04:46:18;7.40;74.10
74294;DHT22;64044;59.904;10.738;2022-10-30T04:48:44;7.40;74.50
74294;DHT22;64044;59.904;10.738;2022-10-30T04:51:10;7.30;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T04:53:37;7.30;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T04:56:03;7.30;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T04:58:29;7.30;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T05:00:55;7.30;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T05:03:49;7.30;74.80
74294;DHT22;64044;59.904;10.738;2022-10-30T05:06:27;7.30;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:08:55;7.30;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T05:11:21;7.30;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T05:13:47;7.30;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:16:13;7.30;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:18:39;7.30;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:21:04;7.20;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T05:23:30;7.30;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T05:25:55;7.20;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:28:21;7.30;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:30:47;7.20;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T05:33:16;7.20;74.50
74294;DHT22;64044;59.904;10.738;2022-10-30T05:35:42;7.20;74.50
74294;DHT22;64044;59.904;10.738;2022-10-30T05:38:08;7.20;74.90
74294;DHT22;64044;59.904;10.738;2022-10-30T05:40:35;7.10;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:43:01;7.20;75.00
74294;DHT22;64044;59.904;10.738;2022-10-30T05:45:26;7.10;74.90
74294;DHT22;64044;59.904;10.738;2022-10-30T05:50:24;7.10;74.80
74294;DHT22;64044;59.904;10.738;2022-10-30T05:52:58;7.10;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T05:55:24;7.10;74.90
74294;DHT22;64044;59.904;10.738;2022-10-30T05:57:55;7.10;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T06:00:21;7.10;74.80
74294;DHT22;64044;59.904;10.738;2022-10-30T06:02:46;7.00;74.50
74294;DHT22;64044;59.904;10.738;2022-10-30T06:05:12;7.10;74.60
74294;DHT22;64044;59.904;10.738;2022-10-30T06:07:38;7.00;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T06:10:03;7.00;74.80
74294;DHT22;64044;59.904;10.738;2022-10-30T06:12:29;7.00;74.90
74294;DHT22;64044;59.904;10.738;2022-10-30T06:14:55;7.00;74.90
74294;DHT22;64044;59.904;10.738;2022-10-30T06:17:20;7.00;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T06:19:46;7.00;75.10
74294;DHT22;64044;59.904;10.738;2022-10-30T06:22:11;6.90;75.00
74294;DHT22;64044;59.904;10.738;2022-10-30T06:24:37;7.00;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T06:27:03;7.00;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T06:29:28;7.00;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T06:31:54;7.00;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T06:34:19;6.90;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T06:36:45;6.90;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T06:39:11;6.90;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T06:41:36;7.00;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T06:44:02;6.90;75.10
74294;DHT22;64044;59.904;10.738;2022-10-30T06:46:28;6.90;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T06:48:53;7.00;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T06:51:19;7.00;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T06:53:45;7.00;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T06:56:11;7.00;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T06:58:36;7.00;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T07:01:06;7.10;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T07:03:33;7.00;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T07:05:59;7.00;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T07:08:25;7.10;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T07:10:50;7.10;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T07:13:16;7.10;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T07:15:42;7.10;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T07:18:08;7.10;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T07:20:35;7.10;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T07:23:01;7.10;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T07:25:27;7.10;75.30
74294;DHT22;64044;59.904;10.738;2022-10-30T07:27:54;7.10;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T07:30:22;7.10;75.80
74294;DHT22;64044;59.904;10.738;2022-10-30T07:33:02;7.10;75.80
74294;DHT22;64044;59.904;10.738;2022-10-30T07:35:29;7.20;76.20
74294;DHT22;64044;59.904;10.738;2022-10-30T07:37:55;7.20;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T07:40:50;7.20;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T07:43:17;7.20;76.50
74294;DHT22;64044;59.904;10.738;2022-10-30T07:45:44;7.20;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T07:48:10;7.30;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T07:50:36;7.30;75.80
74294;DHT22;64044;59.904;10.738;2022-10-30T07:53:01;7.30;75.70
74294;DHT22;64044;59.904;10.738;2022-10-30T07:55:27;7.40;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T07:57:53;7.40;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T08:00:18;7.40;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T08:02:48;7.40;75.10
74294;DHT22;64044;59.904;10.738;2022-10-30T08:05:14;7.50;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T08:07:39;7.50;75.00
74294;DHT22;64044;59.904;10.738;2022-10-30T08:10:06;7.50;75.00
74294;DHT22;64044;59.904;10.738;2022-10-30T08:12:33;7.50;74.90
74294;DHT22;64044;59.904;10.738;2022-10-30T08:14:59;7.50;75.00
74294;DHT22;64044;59.904;10.738;2022-10-30T08:17:24;7.50;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T08:19:50;7.60;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T08:22:15;7.50;75.80
74294;DHT22;64044;59.904;10.738;2022-10-30T08:24:41;7.60;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T08:27:09;7.60;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T08:29:34;7.60;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T08:32:00;7.60;75.80
74294;DHT22;64044;59.904;10.738;2022-10-30T08:34:26;7.70;76.60
74294;DHT22;64044;59.904;10.738;2022-10-30T08:36:52;7.70;75.70
74294;DHT22;64044;59.904;10.738;2022-10-30T08:39:18;7.80;75.70
74294;DHT22;64044;59.904;10.738;2022-10-30T08:41:44;7.80;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T08:44:10;7.80;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T08:46:36;7.80;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T08:49:02;7.90;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T08:51:31;7.90;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T08:53:57;7.90;75.80
74294;DHT22;64044;59.904;10.738;2022-10-30T08:56:22;8.00;75.80
74294;DHT22;64044;59.904;10.738;2022-10-30T08:58:49;8.10;76.10
74294;DHT22;64044;59.904;10.738;2022-10-30T09:01:15;8.10;76.20
74294;DHT22;64044;59.904;10.738;2022-10-30T09:03:40;8.20;76.80
74294;DHT22;64044;59.904;10.738;2022-10-30T09:06:08;8.20;76.80
74294;DHT22;64044;59.904;10.738;2022-10-30T09:08:34;8.30;77.10
74294;DHT22;64044;59.904;10.738;2022-10-30T09:11:00;8.40;77.30
74294;DHT22;64044;59.904;10.738;2022-10-30T09:13:26;8.50;77.50
74294;DHT22;64044;59.904;10.738;2022-10-30T09:15:52;8.60;77.70
74294;DHT22;64044;59.904;10.738;2022-10-30T09:18:17;8.70;77.60
74294;DHT22;64044;59.904;10.738;2022-10-30T09:20:43;8.80;77.50
74294;DHT22;64044;59.904;10.738;2022-10-30T09:23:09;8.90;77.30
74294;DHT22;64044;59.904;10.738;2022-10-30T09:25:35;9.00;77.10
74294;DHT22;64044;59.904;10.738;2022-10-30T09:28:00;9.10;76.90
74294;DHT22;64044;59.904;10.738;2022-10-30T09:30:26;9.20;76.80
74294;DHT22;64044;59.904;10.738;2022-10-30T09:32:56;9.20;76.40
74294;DHT22;64044;59.904;10.738;2022-10-30T09:35:22;9.30;76.40
74294;DHT22;64044;59.904;10.738;2022-10-30T09:37:47;9.40;76.10
74294;DHT22;64044;59.904;10.738;2022-10-30T09:40:47;9.40;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T09:54:44;9.70;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T10:00:09;9.70;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T10:02:36;9.80;75.70
74294;DHT22;64044;59.904;10.738;2022-10-30T10:05:31;9.80;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T10:08:03;9.90;75.90
74294;DHT22;64044;59.904;10.738;2022-10-30T10:10:48;10.00;75.60
74294;DHT22;64044;59.904;10.738;2022-10-30T10:15:58;10.10;75.50
74294;DHT22;64044;59.904;10.738;2022-10-30T10:18:30;10.20;75.40
74294;DHT22;64044;59.904;10.738;2022-10-30T10:21:01;10.30;75.20
74294;DHT22;64044;59.904;10.738;2022-10-30T10:23:34;10.30;75.00
74294;DHT22;64044;59.904;10.738;2022-10-30T10:26:15;10.40;74.70
74294;DHT22;64044;59.904;10.738;2022-10-30T10:37:36;10.60;73.80
74294;DHT22;64044;59.904;10.738;2022-10-30T10:40:13;10.70;73.80
74294;DHT22;64044;59.904;10.738;2022-10-30T10:48:37;10.80;73.60
74294;DHT22;64044;59.904;10.738;2022-10-30T10:51:16;10.80;73.50
74294;DHT22;64044;59.904;10.738;2022-10-30T10:53:59;10.90;73.30
74294;DHT22;64044;59.904;10.738;2022-10-30T10:56:35;10.90;73.20
74294;DHT22;64044;59.904;10.738;2022-10-30T10:59:04;10.90;73.10
74294;DHT22;64044;59.904;10.738;2022-10-30T11:01:38;10.90;73.20
74294;DHT22;64044;59.904;10.738;2022-10-30T11:04:10;11.00;73.20
74294;DHT22;64044;59.904;10.738;2022-10-30T11:06:43;11.00;73.20
74294;DHT22;64044;59.904;10.738;2022-10-30T11:09:19;11.10;73.20
74294;DHT22;64044;59.904;10.738;2022-10-30T11:11:47;11.10;73.00
74294;DHT22;64044;59.904;10.738;2022-10-30T11:14:18;11.10;73.00
74294;DHT22;64044;59.904;10.738;2022-10-30T11:19:31;11.20;72.70
74294;DHT22;64044;59.904;10.738;2022-10-30T11:21:58;11.20;72.60
74294;DHT22;64044;59.904;10.738;2022-10-30T11:24:32;11.20;72.40
74294;DHT22;64044;59.904;10.738;2022-10-30T11:29:57;11.30;72.10
74294;DHT22;64044;59.904;10.738;2022-10-30T11:32:28;11.40;72.20
74294;DHT22;64044;59.904;10.738;2022-10-30T11:37:34;11.40;71.90
74294;DHT22;64044;59.904;10.738;2022-10-30T11:40:05;11.50;72.00
74294;DHT22;64044;59.904;10.738;2022-10-30T11:42:31;11.50;71.80
74294;DHT22;64044;59.904;10.738;2022-10-30T11:44:57;11.60;71.70
74294;DHT22;64044;59.904;10.738;2022-10-30T11:47:36;11.60;71.40
74294;DHT22;64044;59.904;10.738;2022-10-30T11:50:05;11.60;71.30
74294;DHT22;64044;59.904;10.738;2022-10-30T11:52:37;11.60;71.40
74294;DHT22;64044;59.904;10.738;2022-10-30T11:55:17;11.60;71.50
74294;DHT22;64044;59.904;10.738;2022-10-30T11:57:50;11.60;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T12:00:20;11.60;71.10
74294;DHT22;64044;59.904;10.738;2022-10-30T12:02:48;11.60;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T12:05:36;11.70;71.30
74294;DHT22;64044;59.904;10.738;2022-10-30T12:11:00;11.70;71.40
74294;DHT22;64044;59.904;10.738;2022-10-30T12:13:32;11.70;70.80
74294;DHT22;64044;59.904;10.738;2022-10-30T12:16:17;11.80;71.70
74294;DHT22;64044;59.904;10.738;2022-10-30T12:19:03;11.90;70.90
74294;DHT22;64044;59.904;10.738;2022-10-30T12:21:35;12.00;70.90
74294;DHT22;64044;59.904;10.738;2022-10-30T12:24:04;12.00;70.80
74294;DHT22;64044;59.904;10.738;2022-10-30T12:26:35;12.00;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T12:29:06;12.10;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T12:31:45;12.10;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T12:36:52;12.20;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T12:39:37;12.30;70.20
74294;DHT22;64044;59.904;10.738;2022-10-30T12:42:14;12.30;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T12:45:06;12.40;69.80
74294;DHT22;64044;59.904;10.738;2022-10-30T12:47:49;12.40;69.70
74294;DHT22;64044;59.904;10.738;2022-10-30T12:50:42;12.50;69.30
74294;DHT22;64044;59.904;10.738;2022-10-30T12:53:43;12.50;68.80
74294;DHT22;64044;59.904;10.738;2022-10-30T12:56:18;12.50;68.80
74294;DHT22;64044;59.904;10.738;2022-10-30T13:01:40;12.50;68.60
74294;DHT22;64044;59.904;10.738;2022-10-30T13:04:17;12.40;68.70
74294;DHT22;64044;59.904;10.738;2022-10-30T13:09:21;12.30;68.60
74294;DHT22;64044;59.904;10.738;2022-10-30T13:11:58;12.30;68.70
74294;DHT22;64044;59.904;10.738;2022-10-30T13:14:45;12.20;68.80
74294;DHT22;64044;59.904;10.738;2022-10-30T13:17:13;12.20;69.10
74294;DHT22;64044;59.904;10.738;2022-10-30T13:19:40;12.10;69.20
74294;DHT22;64044;59.904;10.738;2022-10-30T13:25:14;12.10;69.40
74294;DHT22;64044;59.904;10.738;2022-10-30T13:30:24;12.10;69.40
74294;DHT22;64044;59.904;10.738;2022-10-30T13:53:17;12.30;69.60
74294;DHT22;64044;59.904;10.738;2022-10-30T13:55:44;12.30;69.50
74294;DHT22;64044;59.904;10.738;2022-10-30T13:58:31;12.30;69.40
74294;DHT22;64044;59.904;10.738;2022-10-30T14:01:15;12.30;69.30
74294;DHT22;64044;59.904;10.738;2022-10-30T14:03:51;12.30;69.30
74294;DHT22;64044;59.904;10.738;2022-10-30T14:11:53;12.30;69.20
74294;DHT22;64044;59.904;10.738;2022-10-30T14:22:27;12.20;69.10
74294;DHT22;64044;59.904;10.738;2022-10-30T14:24:52;12.20;69.10
74294;DHT22;64044;59.904;10.738;2022-10-30T14:27:25;12.30;69.00
74294;DHT22;64044;59.904;10.738;2022-10-30T14:29:51;12.20;69.10
74294;DHT22;64044;59.904;10.738;2022-10-30T14:37:09;12.30;69.50
74294;DHT22;64044;59.904;10.738;2022-10-30T14:39:42;12.30;69.60
74294;DHT22;64044;59.904;10.738;2022-10-30T14:56:33;12.20;69.70
74294;DHT22;64044;59.904;10.738;2022-10-30T14:59:22;12.20;69.90
74294;DHT22;64044;59.904;10.738;2022-10-30T15:07:48;12.20;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T15:10:21;12.10;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T15:15:35;12.10;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T15:18:07;12.00;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T15:20:36;12.00;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T15:23:08;12.00;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T15:25:43;12.00;70.80
74294;DHT22;64044;59.904;10.738;2022-10-30T15:28:15;12.00;71.00
74294;DHT22;64044;59.904;10.738;2022-10-30T15:31:42;12.00;71.30
74294;DHT22;64044;59.904;10.738;2022-10-30T15:33:43;12.00;71.70
74294;DHT22;64044;59.904;10.738;2022-10-30T15:36:24;12.00;71.30
74294;DHT22;64044;59.904;10.738;2022-10-30T15:41:32;12.10;71.20
74294;DHT22;64044;59.904;10.738;2022-10-30T15:43:59;12.10;70.90
74294;DHT22;64044;59.904;10.738;2022-10-30T15:46:25;12.00;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T15:48:51;12.10;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T15:51:21;12.10;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T15:53:55;12.10;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T15:56:27;12.10;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T15:58:59;12.10;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T16:01:42;12.10;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T16:04:35;12.10;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T16:07:13;12.10;70.20
74294;DHT22;64044;59.904;10.738;2022-10-30T16:09:54;12.10;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T16:12:26;12.10;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:14:53;12.10;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:17:20;12.10;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:19:52;12.10;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:22:25;12.10;69.90
74294;DHT22;64044;59.904;10.738;2022-10-30T16:24:52;12.10;69.90
74294;DHT22;64044;59.904;10.738;2022-10-30T16:27:21;12.10;69.90
74294;DHT22;64044;59.904;10.738;2022-10-30T16:29:51;12.10;69.90
74294;DHT22;64044;59.904;10.738;2022-10-30T16:32:24;12.00;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:34:56;12.00;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T16:37:38;12.00;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:40:15;12.00;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:42:45;12.00;70.00
74294;DHT22;64044;59.904;10.738;2022-10-30T16:47:49;12.00;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T16:50:17;12.00;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T16:52:44;12.00;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T16:55:22;12.00;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T16:57:53;12.00;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T17:00:24;12.00;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T17:02:51;12.00;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T17:05:31;12.00;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T17:08:32;12.00;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T17:11:01;12.00;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T17:13:35;12.00;70.10
74294;DHT22;64044;59.904;10.738;2022-10-30T17:18:50;11.90;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T17:21:21;11.90;70.20
74294;DHT22;64044;59.904;10.738;2022-10-30T17:23:53;11.90;70.20
74294;DHT22;64044;59.904;10.738;2022-10-30T17:26:19;11.90;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T17:28:45;11.90;70.30
74294;DHT22;64044;59.904;10.738;2022-10-30T17:33:44;11.80;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T17:36:10;11.80;70.40
74294;DHT22;64044;59.904;10.738;2022-10-30T17:38:36;11.80;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T17:41:03;11.80;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T17:43:34;11.80;70.80
74294;DHT22;64044;59.904;10.738;2022-10-30T17:46:11;11.80;70.80
74294;DHT22;64044;59.904;10.738;2022-10-30T17:48:36;11.80;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T17:51:02;11.80;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T17:53:28;11.80;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T17:56:19;11.80;70.70
74294;DHT22;64044;59.904;10.738;2022-10-30T17:58:45;11.80;71.00
74294;DHT22;64044;59.904;10.738;2022-10-30T18:01:13;11.80;70.60
74294;DHT22;64044;59.904;10.738;2022-10-30T18:03:40;11.80;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T18:06:13;11.80;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T18:08:40;11.80;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T18:11:11;11.80;70.50
74294;DHT22;64044;59.904;10.738;2022-10-30T18:13:38;11.80;70.60