sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63715;BME280;49858;48.956;9.076;2023-02-18T00:01:20;99607.94;;;12.12;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:03:48;99595.66;;;12.21;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:06:18;99583.13;;;11.99;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:08:48;99608.78;;;12.00;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:11:17;99645.41;;;12.00;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:13:51;99602.88;;;12.14;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:16:21;99619.81;;;12.00;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:18:49;99608.88;;;12.03;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:21:17;99620.13;;;11.98;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:23:45;99602.41;;;11.99;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:26:15;99594.28;;;12.15;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:28:44;99601.88;;;12.06;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:31:16;99599.00;;;12.02;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:33:44;99598.75;;;12.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:36:14;99587.03;;;12.11;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:38:43;99601.97;;;11.97;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:41:12;99592.91;;;12.09;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:43:41;99604.38;;;11.99;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:46:09;99594.84;;;12.09;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:48:37;99599.94;;;12.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:51:06;99588.91;;;12.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:53:34;99598.75;;;12.32;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:56:03;99587.03;;;12.23;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T00:58:32;99591.41;;;12.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:01:06;99590.72;;;12.39;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:03:34;99599.22;;;12.22;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:06:02;99606.69;;;12.21;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:08:32;99586.00;;;12.27;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:11:00;99613.38;;;12.20;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:13:28;99596.94;;;12.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:15:56;99596.34;;;12.31;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:18:25;99583.22;;;12.27;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:20:54;99594.88;;;12.33;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:23:22;99595.53;;;12.30;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:25:50;99590.50;;;12.20;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:28:18;99585.91;;;12.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:30:46;99586.34;;;12.26;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:33:16;99584.63;;;12.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:35:46;99602.69;;;12.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:38:14;99580.16;;;12.29;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:40:45;99598.66;;;12.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:43:14;99575.44;;;12.17;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:45:54;99581.28;;;12.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:48:26;99573.16;;;12.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:51:00;99570.94;;;12.25;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:53:32;99572.34;;;12.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:56:07;99573.03;;;12.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T01:58:37;99573.72;;;12.25;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:01:05;99580.72;;;12.22;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:03:33;99590.59;;;12.11;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:06:08;99595.31;;;11.98;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:08:39;99599.00;;;12.02;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:11:17;99585.56;;;12.01;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:13:59;99573.25;;;12.11;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:16:36;99578.75;;;11.98;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:19:24;99571.88;;;11.92;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:22:39;99551.91;;;11.95;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:25:20;99578.78;;;11.86;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:28:10;99556.50;;;11.91;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:31:02;99560.50;;;12.06;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:33:49;99544.44;;;11.96;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:36:29;99550.63;;;12.05;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:39:07;99580.16;;;12.05;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:41:43;99541.06;;;12.02;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:44:20;99547.41;;;12.03;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:46:51;99543.84;;;12.02;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:49:27;99555.44;;;12.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:52:02;99545.31;;;12.12;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:54:33;99544.41;;;12.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:57:07;99538.31;;;12.02;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T02:59:41;99530.53;;;12.05;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:02:21;99560.28;;;12.11;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:05:12;99538.09;;;12.20;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:08:04;99537.03;;;12.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:10:44;99524.97;;;12.17;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:13:17;99518.19;;;12.26;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:15:55;99525.53;;;12.22;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:18:30;99517.25;;;12.22;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:21:05;99516.81;;;12.20;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:23:41;99521.53;;;12.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:26:13;99502.72;;;12.10;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:28:45;99511.22;;;12.05;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:31:19;99519.38;;;12.01;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:33:52;99522.34;;;12.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:36:21;99512.03;;;11.93;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:38:54;99521.22;;;11.97;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:41:23;99522.00;;;11.97;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:43:52;99530.06;;;11.90;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:46:21;99529.59;;;11.88;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:48:49;99539.47;;;11.89;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:51:19;99529.94;;;11.87;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:53:47;99531.09;;;11.86;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:56:17;99520.41;;;11.96;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T03:58:45;99536.34;;;11.78;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:01:14;99523.22;;;11.75;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:03:42;99507.63;;;11.80;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:06:10;99519.56;;;11.59;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:08:38;99505.44;;;11.61;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:11:06;99489.94;;;11.81;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:13:35;99496.47;;;11.64;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:16:04;99496.47;;;11.51;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:18:32;99507.16;;;11.53;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:21:00;99511.16;;;11.43;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:23:28;99509.78;;;11.49;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:25:55;99513.47;;;11.54;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:28:23;99522.53;;;11.66;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:30:52;99519.25;;;11.85;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:33:20;99511.78;;;12.10;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:35:48;99512.47;;;12.07;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:38:16;99512.34;;;12.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:40:44;99521.31;;;12.13;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:43:12;99520.63;;;12.03;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:45:41;99512.78;;;12.18;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:48:10;99516.81;;;12.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:50:38;99523.63;;;12.11;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:53:06;99517.19;;;12.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:55:34;99519.03;;;12.15;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T04:58:02;99521.13;;;12.46;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:00:29;99521.97;;;12.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:02:57;99518.84;;;12.36;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:05:29;99516.56;;;12.38;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:07:57;99527.50;;;12.22;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:10:24;99521.03;;;12.42;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:12:52;99513.91;;;12.41;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:15:20;99517.25;;;12.35;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:17:48;99513.69;;;12.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:20:16;99516.59;;;12.25;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:22:45;99504.00;;;12.40;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:25:13;99510.16;;;12.21;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:27:40;99499.84;;;12.46;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:30:09;99497.63;;;12.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:32:37;99498.88;;;12.26;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:35:05;99506.16;;;12.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:37:33;99497.16;;;12.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:40:04;99497.59;;;12.36;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:42:32;99499.66;;;12.39;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:44:59;99509.22;;;12.30;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:47:27;99504.06;;;12.28;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:49:55;99508.88;;;12.31;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:52:22;99505.66;;;12.29;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:54:50;99504.75;;;12.25;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:57:19;99509.34;;;12.21;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T05:59:47;99490.81;;;12.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:02:15;99505.53;;;12.25;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:04:43;99507.38;;;12.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:07:10;99515.78;;;12.25;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:09:38;99526.44;;;12.39;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:12:06;99512.53;;;12.35;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:14:35;99510.88;;;12.46;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:17:03;99498.63;;;12.32;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:19:31;99502.78;;;12.38;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:21:59;99497.06;;;12.59;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:24:27;99504.50;;;12.42;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:26:55;99500.25;;;12.61;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:29:23;99499.78;;;12.43;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:31:52;99504.91;;;12.57;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:34:20;99502.63;;;12.46;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:36:48;99504.38;;;12.39;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:39:18;99502.94;;;12.57;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:41:46;99505.34;;;12.59;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:44:13;99505.72;;;12.45;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:46:43;99515.72;;;12.49;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:49:12;99522.09;;;12.38;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:51:40;99524.47;;;12.51;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:54:07;99518.72;;;12.44;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:56:35;99511.13;;;12.41;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T06:59:03;99508.88;;;12.71;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:01:31;99513.44;;;12.51;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:03:58;99500.25;;;12.61;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:06:28;99498.13;;;12.42;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:08:56;99500.81;;;12.38;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:11:26;99499.16;;;12.49;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:13:53;99493.25;;;12.63;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:16:21;99489.97;;;12.45;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:18:49;99491.34;;;12.51;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:21:17;99488.25;;;12.53;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:23:46;99496.41;;;12.49;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:26:14;99480.63;;;12.90;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:28:41;99468.31;;;12.88;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:31:09;99477.53;;;12.79;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:33:37;99468.44;;;12.79;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:36:06;99474.47;;;12.69;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:38:35;99485.91;;;12.55;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:41:05;99470.56;;;12.70;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:43:33;99473.50;;;12.61;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:46:04;99465.94;;;12.74;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:48:33;99465.28;;;12.65;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:51:04;99458.31;;;12.83;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:53:32;99465.53;;;12.60;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:56:00;99473.13;;;12.63;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T07:58:32;99466.84;;;12.78;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:01:04;99469.91;;;12.89;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:03:33;99478.38;;;12.80;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:06:03;99472.59;;;12.85;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:08:32;99469.69;;;12.66;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:11:02;99467.47;;;12.71;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:13:45;99476.31;;;12.77;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:16:13;99470.47;;;12.66;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:18:41;99472.47;;;12.82;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:21:10;99465.53;;;12.88;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:23:37;99468.28;;;12.72;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:26:06;99457.78;;;12.77;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:28:40;99459.38;;;12.78;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:31:15;99467.09;;;13.01;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:33:43;99460.81;;;12.88;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:36:11;99461.81;;;12.96;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:38:39;99473.28;;;12.82;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:41:07;99451.56;;;12.96;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:43:36;99457.25;;;12.88;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:46:03;99463.56;;;12.88;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:48:33;99477.84;;;12.90;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:51:10;99451.06;;;13.07;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:53:38;99451.56;;;12.96;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:56:07;99451.69;;;13.00;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T08:58:35;99455.25;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:01:05;99446.97;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:03:35;99438.72;;;13.32;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:06:04;99451.94;;;13.11;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:08:31;99460.66;;;12.97;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:11:01;99448.03;;;13.12;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:13:31;99442.47;;;13.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:16:01;99443.94;;;13.05;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:18:30;99440.00;;;13.07;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:20:59;99437.13;;;13.03;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:23:29;99442.44;;;13.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:25:57;99440.00;;;13.07;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:28:25;99438.41;;;13.05;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:30:53;99432.66;;;13.26;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:33:21;99431.78;;;13.22;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:35:49;99441.81;;;13.15;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:38:19;99422.09;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:40:49;99439.00;;;13.27;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:43:23;99426.81;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:45:55;99434.19;;;13.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:48:26;99436.13;;;13.39;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:50:55;99440.13;;;13.26;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:53:24;99447.53;;;13.22;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:55:53;99434.53;;;13.38;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T09:58:27;99443.63;;;13.23;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:01:03;99441.13;;;13.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:03:33;99467.50;;;13.31;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:06:03;99458.13;;;13.36;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:08:36;99444.53;;;13.27;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:11:10;99468.72;;;13.18;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:13:40;99468.31;;;13.32;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:16:08;99439.69;;;13.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:18:40;99445.41;;;13.31;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:21:13;99465.50;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:23:48;99449.50;;;13.37;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:26:17;99463.13;;;13.30;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:28:45;99447.53;;;13.53;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:31:16;99442.00;;;13.69;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:33:49;99449.78;;;13.48;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:36:27;99448.78;;;13.40;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:39:29;99445.31;;;13.27;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:42:09;99443.63;;;13.39;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:44:46;99446.00;;;13.09;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:47:26;99429.88;;;13.26;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:50:04;99427.41;;;13.37;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:52:37;99430.78;;;13.46;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:55:10;99424.53;;;13.18;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T10:57:46;99417.06;;;13.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:00:17;99422.84;;;13.13;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:02:45;99437.03;;;13.43;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:05:30;99416.16;;;13.14;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:08:06;99437.88;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:10:38;99418.41;;;13.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:13:08;99418.16;;;13.17;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:15:37;99428.81;;;13.31;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:18:13;99426.03;;;13.15;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:20:54;99399.09;;;13.12;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:23:23;99426.81;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:25:55;99438.22;;;12.98;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:28:40;99410.97;;;13.13;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:31:10;99412.13;;;12.96;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:33:46;99405.22;;;13.34;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:36:21;99408.72;;;13.02;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:38:53;99398.78;;;13.14;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:41:32;99379.06;;;12.99;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:44:02;99392.63;;;13.04;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:46:31;99386.66;;;13.18;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:49:21;99380.66;;;13.16;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:51:50;99386.22;;;13.32;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:54:24;99384.88;;;13.26;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:56:55;99377.56;;;13.18;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T11:59:24;99379.78;;;13.12;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:01:56;99374.72;;;13.14;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:04:29;99367.50;;;13.41;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:07:07;99356.34;;;13.38;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:09:43;99373.41;;;13.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:12:17;99359.53;;;13.55;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:14:46;99363.66;;;13.30;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:17:36;99377.84;;;13.13;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:20:31;99367.88;;;13.24;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:23:14;99371.41;;;13.09;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:25:51;99373.72;;;13.07;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:28:43;99365.44;;;13.07;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:31:48;99382.00;;;13.07;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:34:29;99371.13;;;12.98;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:37:07;99364.38;;;12.95;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:39:57;99359.00;;;13.02;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:42:37;99359.81;;;13.19;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:45:32;99369.53;;;12.97;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:48:19;99351.81;;;13.14;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:51:06;99359.09;;;13.06;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:53:48;99348.34;;;13.01;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:56:43;99351.28;;;13.08;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T12:59:33;99339.97;;;13.29;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T13:02:15;99347.00;;;13.11;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T13:04:53;99350.22;;;13.13;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T13:07:38;99337.91;;;13.10;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T13:10:48;99336.28;;;12.93;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T13:13:20;99335.31;;;13.01;100.00
63715;BME280;49858;48.956;9.076;2023-02-18T13:15:51;99321.34;;;12.94;100.00