sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68766;DHT22;55756;45.582;11.484;2023-03-31T00:00:32;16.20;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T00:02:57;16.20;59.10
68766;DHT22;55756;45.582;11.484;2023-03-31T00:05:27;16.20;59.10
68766;DHT22;55756;45.582;11.484;2023-03-31T00:07:54;16.20;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T00:10:32;16.20;58.90
68766;DHT22;55756;45.582;11.484;2023-03-31T00:12:59;16.20;58.90
68766;DHT22;55756;45.582;11.484;2023-03-31T00:15:26;16.20;58.90
68766;DHT22;55756;45.582;11.484;2023-03-31T00:17:52;16.20;59.10
68766;DHT22;55756;45.582;11.484;2023-03-31T00:20:18;16.20;59.20
68766;DHT22;55756;45.582;11.484;2023-03-31T00:22:44;16.20;59.40
68766;DHT22;55756;45.582;11.484;2023-03-31T00:25:14;16.20;59.30
68766;DHT22;55756;45.582;11.484;2023-03-31T00:27:44;16.20;59.40
68766;DHT22;55756;45.582;11.484;2023-03-31T00:30:12;16.20;59.40
68766;DHT22;55756;45.582;11.484;2023-03-31T00:32:38;16.20;59.50
68766;DHT22;55756;45.582;11.484;2023-03-31T00:35:04;16.20;59.50
68766;DHT22;55756;45.582;11.484;2023-03-31T00:37:30;16.20;59.60
68766;DHT22;55756;45.582;11.484;2023-03-31T00:39:58;16.20;59.70
68766;DHT22;55756;45.582;11.484;2023-03-31T00:42:24;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T00:47:43;16.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-31T00:50:40;16.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-31T00:53:11;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T00:55:42;16.10;59.60
68766;DHT22;55756;45.582;11.484;2023-03-31T00:58:10;16.10;59.50
68766;DHT22;55756;45.582;11.484;2023-03-31T01:00:40;16.10;59.50
68766;DHT22;55756;45.582;11.484;2023-03-31T01:03:06;16.10;59.50
68766;DHT22;55756;45.582;11.484;2023-03-31T01:08:04;16.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-31T01:10:33;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T01:13:10;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T01:15:37;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T01:18:04;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T01:33:45;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T01:36:44;16.10;59.90
68766;DHT22;55756;45.582;11.484;2023-03-31T01:51:09;16.10;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T01:53:49;16.10;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T01:56:20;16.10;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T01:58:52;16.10;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T02:01:25;16.10;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T02:04:14;16.10;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T02:06:45;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T02:09:19;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T02:11:48;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T02:14:18;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T02:16:48;16.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T02:19:17;16.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T02:21:46;16.00;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T02:24:16;16.00;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T02:29:28;16.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T02:34:29;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T02:36:57;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T02:39:27;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T02:41:54;16.00;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T02:44:20;16.10;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T02:46:46;16.10;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T02:49:12;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T02:57:40;16.00;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T03:00:22;16.00;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T03:14:08;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T03:16:41;16.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T03:19:08;16.00;59.90
68766;DHT22;55756;45.582;11.484;2023-03-31T03:21:34;16.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T03:24:00;16.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T03:26:27;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T03:28:54;16.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T03:31:21;16.00;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T03:33:51;16.00;59.90
68766;DHT22;55756;45.582;11.484;2023-03-31T03:36:17;16.10;59.90
68766;DHT22;55756;45.582;11.484;2023-03-31T03:38:43;16.00;59.90
68766;DHT22;55756;45.582;11.484;2023-03-31T03:41:09;16.00;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T03:43:34;16.10;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T03:46:00;16.10;59.50
68766;DHT22;55756;45.582;11.484;2023-03-31T03:48:26;16.10;59.50
68766;DHT22;55756;45.582;11.484;2023-03-31T03:50:52;16.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-31T03:53:19;16.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-31T03:55:45;16.00;59.90
68766;DHT22;55756;45.582;11.484;2023-03-31T03:58:14;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T04:00:40;16.00;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T04:03:06;16.00;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T04:05:32;16.00;60.50
68766;DHT22;55756;45.582;11.484;2023-03-31T04:07:58;16.00;60.50
68766;DHT22;55756;45.582;11.484;2023-03-31T04:10:23;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T04:12:49;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T04:15:15;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T04:17:41;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T04:20:13;16.00;60.50
68766;DHT22;55756;45.582;11.484;2023-03-31T04:22:39;16.00;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T04:25:09;16.00;60.80
68766;DHT22;55756;45.582;11.484;2023-03-31T04:27:51;16.00;60.80
68766;DHT22;55756;45.582;11.484;2023-03-31T04:30:21;16.00;60.60
68766;DHT22;55756;45.582;11.484;2023-03-31T04:35:18;16.00;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T04:37:49;16.00;60.80
68766;DHT22;55756;45.582;11.484;2023-03-31T04:40:15;16.00;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T04:42:42;16.00;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T04:45:12;16.00;60.80
68766;DHT22;55756;45.582;11.484;2023-03-31T04:47:38;16.00;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T04:50:04;16.00;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T04:52:30;16.00;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T04:54:56;16.00;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T04:57:21;16.00;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T04:59:49;16.00;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T05:02:14;16.00;61.20
68766;DHT22;55756;45.582;11.484;2023-03-31T05:04:50;16.00;61.30
68766;DHT22;55756;45.582;11.484;2023-03-31T05:07:17;16.00;61.30
68766;DHT22;55756;45.582;11.484;2023-03-31T05:09:44;15.90;61.40
68766;DHT22;55756;45.582;11.484;2023-03-31T05:12:10;16.00;61.50
68766;DHT22;55756;45.582;11.484;2023-03-31T05:14:36;16.00;61.70
68766;DHT22;55756;45.582;11.484;2023-03-31T05:17:01;16.00;61.70
68766;DHT22;55756;45.582;11.484;2023-03-31T05:19:27;16.00;61.70
68766;DHT22;55756;45.582;11.484;2023-03-31T05:21:53;16.00;61.50
68766;DHT22;55756;45.582;11.484;2023-03-31T05:24:18;16.00;61.50
68766;DHT22;55756;45.582;11.484;2023-03-31T05:26:45;16.10;61.30
68766;DHT22;55756;45.582;11.484;2023-03-31T05:29:17;16.10;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T05:31:43;16.10;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T05:34:09;16.10;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T05:36:34;16.10;60.60
68766;DHT22;55756;45.582;11.484;2023-03-31T05:39:03;16.10;60.60
68766;DHT22;55756;45.582;11.484;2023-03-31T05:41:29;16.10;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T05:43:55;16.10;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T05:46:20;16.10;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T05:48:46;16.10;60.50
68766;DHT22;55756;45.582;11.484;2023-03-31T05:51:12;16.10;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T05:53:38;16.10;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T05:56:05;16.10;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T05:58:36;16.10;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T06:01:07;16.10;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T06:03:35;16.10;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T06:06:01;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T06:08:28;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T06:10:54;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T06:13:19;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T06:15:56;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T06:18:22;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T06:20:50;16.00;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T06:23:16;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T06:25:42;16.00;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T06:28:08;16.00;60.40
68766;DHT22;55756;45.582;11.484;2023-03-31T06:30:34;16.00;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T06:33:00;16.00;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T06:35:26;16.00;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T06:37:51;16.00;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T06:40:17;16.00;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T06:42:43;16.00;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T06:45:09;16.00;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T06:47:38;16.00;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T06:50:07;16.10;60.80
68766;DHT22;55756;45.582;11.484;2023-03-31T06:52:33;16.10;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T06:54:59;16.10;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T06:57:26;16.10;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T06:59:52;16.10;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T07:02:17;16.10;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T07:04:43;16.10;61.20
68766;DHT22;55756;45.582;11.484;2023-03-31T07:07:09;16.10;61.20
68766;DHT22;55756;45.582;11.484;2023-03-31T07:09:35;16.20;61.30
68766;DHT22;55756;45.582;11.484;2023-03-31T07:12:01;16.20;61.30
68766;DHT22;55756;45.582;11.484;2023-03-31T07:14:30;16.20;61.40
68766;DHT22;55756;45.582;11.484;2023-03-31T07:16:57;16.20;61.40
68766;DHT22;55756;45.582;11.484;2023-03-31T07:19:22;16.20;61.40
68766;DHT22;55756;45.582;11.484;2023-03-31T07:21:49;16.20;61.50
68766;DHT22;55756;45.582;11.484;2023-03-31T07:24:15;16.20;61.60
68766;DHT22;55756;45.582;11.484;2023-03-31T07:26:40;16.20;61.50
68766;DHT22;55756;45.582;11.484;2023-03-31T07:29:06;16.20;61.50
68766;DHT22;55756;45.582;11.484;2023-03-31T07:31:32;16.20;61.40
68766;DHT22;55756;45.582;11.484;2023-03-31T07:53:38;16.30;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T07:56:20;16.30;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T07:58:47;16.30;61.20
68766;DHT22;55756;45.582;11.484;2023-03-31T08:01:15;16.40;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T08:03:45;16.40;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T08:06:12;16.50;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T08:08:41;16.50;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T08:11:08;16.50;60.50
68766;DHT22;55756;45.582;11.484;2023-03-31T08:13:34;16.60;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T08:16:00;16.60;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T08:18:26;16.60;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T08:20:52;16.60;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T08:23:17;16.60;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T08:25:43;16.70;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T08:28:09;16.70;59.30
68766;DHT22;55756;45.582;11.484;2023-03-31T08:30:39;16.70;59.20
68766;DHT22;55756;45.582;11.484;2023-03-31T08:33:05;16.70;59.30
68766;DHT22;55756;45.582;11.484;2023-03-31T08:35:33;16.70;59.10
68766;DHT22;55756;45.582;11.484;2023-03-31T08:37:59;16.70;59.10
68766;DHT22;55756;45.582;11.484;2023-03-31T08:40:26;16.70;59.10
68766;DHT22;55756;45.582;11.484;2023-03-31T08:42:56;16.70;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T08:45:40;16.70;58.70
68766;DHT22;55756;45.582;11.484;2023-03-31T08:48:19;16.70;58.80
68766;DHT22;55756;45.582;11.484;2023-03-31T08:50:51;16.70;58.70
68766;DHT22;55756;45.582;11.484;2023-03-31T08:53:30;16.70;58.60
68766;DHT22;55756;45.582;11.484;2023-03-31T08:55:58;16.70;58.60
68766;DHT22;55756;45.582;11.484;2023-03-31T08:58:45;16.80;58.70
68766;DHT22;55756;45.582;11.484;2023-03-31T09:04:14;16.80;58.20
68766;DHT22;55756;45.582;11.484;2023-03-31T09:06:48;16.80;58.20
68766;DHT22;55756;45.582;11.484;2023-03-31T09:09:38;16.80;58.20
68766;DHT22;55756;45.582;11.484;2023-03-31T09:15:00;16.80;58.10
68766;DHT22;55756;45.582;11.484;2023-03-31T09:17:44;16.80;57.90
68766;DHT22;55756;45.582;11.484;2023-03-31T09:20:20;16.80;57.80
68766;DHT22;55756;45.582;11.484;2023-03-31T09:22:59;16.80;57.90
68766;DHT22;55756;45.582;11.484;2023-03-31T09:25:31;16.80;57.70
68766;DHT22;55756;45.582;11.484;2023-03-31T09:27:58;16.80;57.50
68766;DHT22;55756;45.582;11.484;2023-03-31T09:30:29;16.80;57.40
68766;DHT22;55756;45.582;11.484;2023-03-31T09:33:25;16.80;57.70
68766;DHT22;55756;45.582;11.484;2023-03-31T09:36:11;16.80;57.90
68766;DHT22;55756;45.582;11.484;2023-03-31T09:38:39;16.90;57.90
68766;DHT22;55756;45.582;11.484;2023-03-31T10:12:35;17.00;57.60
68766;DHT22;55756;45.582;11.484;2023-03-31T11:13:37;17.50;57.60
68766;DHT22;55756;45.582;11.484;2023-03-31T11:56:46;18.00;56.20
68766;DHT22;55756;45.582;11.484;2023-03-31T12:03:24;18.10;56.90
68766;DHT22;55756;45.582;11.484;2023-03-31T12:06:02;18.10;56.70
68766;DHT22;55756;45.582;11.484;2023-03-31T12:11:08;18.10;57.20
68766;DHT22;55756;45.582;11.484;2023-03-31T12:13:50;18.10;57.00
68766;DHT22;55756;45.582;11.484;2023-03-31T12:16:31;18.20;56.40
68766;DHT22;55756;45.582;11.484;2023-03-31T12:21:36;18.20;56.10
68766;DHT22;55756;45.582;11.484;2023-03-31T12:24:03;18.20;56.30
68766;DHT22;55756;45.582;11.484;2023-03-31T12:29:57;18.20;56.70
68766;DHT22;55756;45.582;11.484;2023-03-31T12:32:33;18.30;56.90
68766;DHT22;55756;45.582;11.484;2023-03-31T12:35:20;18.40;56.40
68766;DHT22;55756;45.582;11.484;2023-03-31T12:38:07;18.40;55.90
68766;DHT22;55756;45.582;11.484;2023-03-31T12:46:11;18.50;56.60
68766;DHT22;55756;45.582;11.484;2023-03-31T12:49:44;18.40;56.40
68766;DHT22;55756;45.582;11.484;2023-03-31T12:51:58;18.50;55.70
68766;DHT22;55756;45.582;11.484;2023-03-31T12:57:23;18.50;55.40
68766;DHT22;55756;45.582;11.484;2023-03-31T13:02:38;18.60;55.10
68766;DHT22;55756;45.582;11.484;2023-03-31T13:08:02;18.60;55.50
68766;DHT22;55756;45.582;11.484;2023-03-31T13:10:29;18.70;54.30
68766;DHT22;55756;45.582;11.484;2023-03-31T13:15:36;18.60;54.70
68766;DHT22;55756;45.582;11.484;2023-03-31T13:18:06;18.60;55.10
68766;DHT22;55756;45.582;11.484;2023-03-31T13:21:06;18.60;55.00
68766;DHT22;55756;45.582;11.484;2023-03-31T13:23:35;18.50;54.80
68766;DHT22;55756;45.582;11.484;2023-03-31T15:18:58;17.70;57.60
68766;DHT22;55756;45.582;11.484;2023-03-31T15:21:25;17.70;57.80
68766;DHT22;55756;45.582;11.484;2023-03-31T15:23:55;17.70;57.70
68766;DHT22;55756;45.582;11.484;2023-03-31T15:26:29;17.70;57.70
68766;DHT22;55756;45.582;11.484;2023-03-31T15:29:04;17.70;57.90
68766;DHT22;55756;45.582;11.484;2023-03-31T15:31:31;17.70;57.60
68766;DHT22;55756;45.582;11.484;2023-03-31T15:33:57;17.70;57.80
68766;DHT22;55756;45.582;11.484;2023-03-31T15:36:24;17.60;57.80
68766;DHT22;55756;45.582;11.484;2023-03-31T15:38:55;17.70;57.80
68766;DHT22;55756;45.582;11.484;2023-03-31T15:41:22;17.70;57.90
68766;DHT22;55756;45.582;11.484;2023-03-31T15:44:02;17.60;58.20
68766;DHT22;55756;45.582;11.484;2023-03-31T15:49:03;17.70;58.10
68766;DHT22;55756;45.582;11.484;2023-03-31T15:51:34;17.60;58.10
68766;DHT22;55756;45.582;11.484;2023-03-31T15:54:01;17.70;57.60
68766;DHT22;55756;45.582;11.484;2023-03-31T15:56:39;17.70;57.60
68766;DHT22;55756;45.582;11.484;2023-03-31T16:01:48;17.60;57.70
68766;DHT22;55756;45.582;11.484;2023-03-31T16:04:14;17.60;57.90
68766;DHT22;55756;45.582;11.484;2023-03-31T16:07:02;17.60;58.10
68766;DHT22;55756;45.582;11.484;2023-03-31T16:15:01;17.50;58.30
68766;DHT22;55756;45.582;11.484;2023-03-31T16:20:25;17.50;58.20
68766;DHT22;55756;45.582;11.484;2023-03-31T16:22:54;17.50;58.30
68766;DHT22;55756;45.582;11.484;2023-03-31T16:25:22;17.50;58.30
68766;DHT22;55756;45.582;11.484;2023-03-31T16:27:55;17.50;58.30
68766;DHT22;55756;45.582;11.484;2023-03-31T16:30:33;17.40;58.40
68766;DHT22;55756;45.582;11.484;2023-03-31T16:33:10;17.40;58.80
68766;DHT22;55756;45.582;11.484;2023-03-31T16:35:38;17.40;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T16:38:06;17.40;58.90
68766;DHT22;55756;45.582;11.484;2023-03-31T16:40:43;17.40;58.90
68766;DHT22;55756;45.582;11.484;2023-03-31T16:45:43;17.40;58.80
68766;DHT22;55756;45.582;11.484;2023-03-31T16:48:09;17.40;58.80
68766;DHT22;55756;45.582;11.484;2023-03-31T16:50:34;17.40;58.70
68766;DHT22;55756;45.582;11.484;2023-03-31T16:53:01;17.30;58.70
68766;DHT22;55756;45.582;11.484;2023-03-31T16:55:28;17.30;58.60
68766;DHT22;55756;45.582;11.484;2023-03-31T16:57:57;17.30;58.70
68766;DHT22;55756;45.582;11.484;2023-03-31T17:00:24;17.30;58.70
68766;DHT22;55756;45.582;11.484;2023-03-31T17:02:49;17.30;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T17:05:15;17.40;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T17:07:45;17.40;58.90
68766;DHT22;55756;45.582;11.484;2023-03-31T17:13:45;17.40;58.60
68766;DHT22;55756;45.582;11.484;2023-03-31T17:16:20;17.50;58.50
68766;DHT22;55756;45.582;11.484;2023-03-31T17:18:55;17.50;58.50
68766;DHT22;55756;45.582;11.484;2023-03-31T17:21:39;17.50;58.60
68766;DHT22;55756;45.582;11.484;2023-03-31T17:24:05;17.50;58.80
68766;DHT22;55756;45.582;11.484;2023-03-31T17:26:37;17.50;58.90
68766;DHT22;55756;45.582;11.484;2023-03-31T17:29:03;17.50;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T17:31:30;17.50;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T17:33:56;17.50;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T17:36:22;17.50;59.00
68766;DHT22;55756;45.582;11.484;2023-03-31T17:38:48;17.40;59.20
68766;DHT22;55756;45.582;11.484;2023-03-31T17:41:14;17.40;59.40
68766;DHT22;55756;45.582;11.484;2023-03-31T17:43:46;17.40;59.40
68766;DHT22;55756;45.582;11.484;2023-03-31T17:46:13;17.40;59.60
68766;DHT22;55756;45.582;11.484;2023-03-31T17:48:40;17.40;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T17:51:17;17.40;59.80
68766;DHT22;55756;45.582;11.484;2023-03-31T17:53:44;17.30;60.00
68766;DHT22;55756;45.582;11.484;2023-03-31T17:56:11;17.30;60.10
68766;DHT22;55756;45.582;11.484;2023-03-31T17:58:37;17.40;60.20
68766;DHT22;55756;45.582;11.484;2023-03-31T18:01:04;17.30;60.30
68766;DHT22;55756;45.582;11.484;2023-03-31T18:03:30;17.30;60.50
68766;DHT22;55756;45.582;11.484;2023-03-31T18:06:04;17.30;60.70
68766;DHT22;55756;45.582;11.484;2023-03-31T18:08:31;17.30;60.80
68766;DHT22;55756;45.582;11.484;2023-03-31T18:10:58;17.30;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T18:13:23;17.30;60.80
68766;DHT22;55756;45.582;11.484;2023-03-31T18:15:50;17.30;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T18:18:18;17.30;61.00
68766;DHT22;55756;45.582;11.484;2023-03-31T18:20:44;17.30;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T18:23:10;17.30;61.20
68766;DHT22;55756;45.582;11.484;2023-03-31T18:25:36;17.30;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T18:28:03;17.30;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T18:30:29;17.30;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T18:32:55;17.30;60.90
68766;DHT22;55756;45.582;11.484;2023-03-31T18:35:21;17.30;61.10
68766;DHT22;55756;45.582;11.484;2023-03-31T18:37:48;17.20;61.30
68766;DHT22;55756;45.582;11.484;2023-03-31T18:40:13;17.30;61.30
68766;DHT22;55756;45.582;11.484;2023-03-31T18:42:40;17.30;61.40
68766;DHT22;55756;45.582;11.484;2023-03-31T18:45:07;17.20;61.50
68766;DHT22;55756;45.582;11.484;2023-03-31T18:47:34;17.20;61.60
68766;DHT22;55756;45.582;11.484;2023-03-31T18:50:01;17.10;61.70
68766;DHT22;55756;45.582;11.484;2023-03-31T18:52:27;17.10;61.80
68766;DHT22;55756;45.582;11.484;2023-03-31T18:54:53;17.10;62.00
68766;DHT22;55756;45.582;11.484;2023-03-31T18:57:19;17.10;62.10
68766;DHT22;55756;45.582;11.484;2023-03-31T18:59:44;17.10;62.10
68766;DHT22;55756;45.582;11.484;2023-03-31T19:02:15;17.10;62.30
68766;DHT22;55756;45.582;11.484;2023-03-31T19:04:46;17.10;62.30
68766;DHT22;55756;45.582;11.484;2023-03-31T19:07:15;17.10;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T19:09:42;17.10;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T19:12:07;17.10;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T19:14:33;17.10;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T19:17:04;17.00;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T19:19:30;17.00;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T19:21:56;17.00;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T19:24:23;17.10;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T19:26:49;17.10;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T19:29:15;17.10;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T19:31:41;17.00;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T19:34:09;17.00;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T19:36:38;16.90;62.70
68766;DHT22;55756;45.582;11.484;2023-03-31T19:39:05;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T19:41:46;16.90;62.70
68766;DHT22;55756;45.582;11.484;2023-03-31T19:44:19;16.90;62.70
68766;DHT22;55756;45.582;11.484;2023-03-31T19:46:46;16.90;62.70
68766;DHT22;55756;45.582;11.484;2023-03-31T19:49:30;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T19:52:04;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T19:54:35;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T19:57:01;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T19:59:27;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T20:01:52;17.00;62.70
68766;DHT22;55756;45.582;11.484;2023-03-31T20:04:18;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T20:06:45;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T20:09:11;16.90;62.90
68766;DHT22;55756;45.582;11.484;2023-03-31T20:11:37;16.90;63.10
68766;DHT22;55756;45.582;11.484;2023-03-31T20:14:04;16.90;63.00
68766;DHT22;55756;45.582;11.484;2023-03-31T20:16:31;16.90;62.80
68766;DHT22;55756;45.582;11.484;2023-03-31T20:19:03;17.00;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T20:21:31;17.00;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T20:23:58;16.90;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T20:26:29;16.90;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T20:28:58;16.90;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T20:31:28;16.90;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T20:33:55;16.80;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T20:36:26;16.80;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T20:38:57;16.80;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T20:41:25;16.70;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T20:43:52;16.70;62.60
68766;DHT22;55756;45.582;11.484;2023-03-31T20:46:18;16.60;62.70
68766;DHT22;55756;45.582;11.484;2023-03-31T20:48:46;16.60;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T20:51:15;16.50;62.30
68766;DHT22;55756;45.582;11.484;2023-03-31T20:53:47;16.50;61.90
68766;DHT22;55756;45.582;11.484;2023-03-31T20:56:36;16.40;61.90
68766;DHT22;55756;45.582;11.484;2023-03-31T20:59:02;16.40;62.00
68766;DHT22;55756;45.582;11.484;2023-03-31T21:01:30;16.30;62.20
68766;DHT22;55756;45.582;11.484;2023-03-31T21:03:57;16.30;62.30
68766;DHT22;55756;45.582;11.484;2023-03-31T21:06:26;16.30;62.20
68766;DHT22;55756;45.582;11.484;2023-03-31T21:08:53;16.30;62.10
68766;DHT22;55756;45.582;11.484;2023-03-31T21:11:20;16.20;62.30
68766;DHT22;55756;45.582;11.484;2023-03-31T21:13:47;16.10;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T21:16:13;16.10;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T21:18:39;16.10;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T21:21:10;16.20;62.50
68766;DHT22;55756;45.582;11.484;2023-03-31T21:23:37;16.20;62.40
68766;DHT22;55756;45.582;11.484;2023-03-31T21:26:05;16.20;62.30
68766;DHT22;55756;45.582;11.484;2023-03-31T21:28:33;16.10;62.20
68766;DHT22;55756;45.582;11.484;2023-03-31T21:31:13;16.10;61.90
68766;DHT22;55756;45.582;11.484;2023-03-31T21:33:41;16.10;62.00
68766;DHT22;55756;45.582;11.484;2023-03-31T21:36:12;16.10;62.10
68766;DHT22;55756;45.582;11.484;2023-03-31T21:38:38;16.00;62.10
68766;DHT22;55756;45.582;11.484;2023-03-31T21:41:19;16.00;62.30