sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2023-06-22T00:00:37;6.33;;;3.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:03:39;5.58;;;3.17;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:06:40;5.22;;;3.37;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:09:42;6.20;;;3.47;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:12:44;8.08;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:18:43;9.38;;;3.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:21:45;8.08;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:24:46;5.12;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:27:48;7.45;;;3.77;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:30:50;9.03;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:33:51;8.60;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:36:53;10.25;;;3.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:39:55;7.97;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:42:56;8.63;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:45:58;4.95;;;3.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:48:59;5.75;;;3.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:52:01;8.35;;;3.77;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:55:02;6.97;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T00:58:07;9.18;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:01:06;5.60;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:04:07;4.95;;;3.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:16:56;9.60;;;3.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:19:58;11.18;;;4.03;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:26:35;13.10;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:29:34;10.30;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:32:36;8.48;;;4.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:35:37;9.43;;;4.47;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:38:39;6.40;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:41:40;7.87;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:44:42;10.25;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:47:43;6.20;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:50:45;10.75;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:53:46;6.67;;;3.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T01:56:48;8.40;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:03:01;11.68;;;3.87;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:06:05;7.67;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:09:08;8.75;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:12:07;6.45;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:15:09;8.28;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:18:11;10.90;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:21:12;8.23;;;4.22;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:24:14;7.10;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:27:15;8.10;;;4.47;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:30:17;9.93;;;4.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:33:18;11.80;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:36:20;11.78;;;4.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:39:23;8.43;;;3.62;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:42:26;11.48;;;4.75;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:45:28;11.05;;;4.47;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:48:29;9.58;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:51:32;9.03;;;4.22;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:54:32;9.73;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T02:57:34;10.65;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:03:37;6.92;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:06:39;6.92;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:09:40;9.70;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:12:42;8.20;;;4.53;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:15:43;14.78;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:18:45;10.38;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:21:47;7.78;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:24:48;10.72;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:27:50;7.83;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:30:51;9.98;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:33:53;7.97;;;5.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:36:55;7.97;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:39:56;9.38;;;6.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:42:58;10.75;;;6.03;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:45:59;8.90;;;5.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:49:01;12.90;;;6.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:52:02;9.40;;;6.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:55:04;11.18;;;5.97;;
27305;SDS011;14792;50.886;6.468;2023-06-22T03:58:06;14.55;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:01:08;12.45;;;5.75;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:04:09;11.18;;;6.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:07:11;9.28;;;5.78;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:10:12;7.47;;;5.55;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:13:14;8.20;;;5.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:16:16;12.50;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:19:17;14.85;;;5.87;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:22:19;11.63;;;6.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:25:22;12.10;;;5.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:28:22;10.15;;;5.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:31:24;12.82;;;6.03;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:34:25;8.33;;;5.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:37:27;11.45;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:40:28;9.10;;;6.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:43:30;16.48;;;6.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:46:32;9.33;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:49:34;16.73;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:52:37;10.88;;;6.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:55:39;12.43;;;6.12;;
27305;SDS011;14792;50.886;6.468;2023-06-22T04:58:40;14.73;;;6.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:01:41;14.80;;;6.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:04:43;16.82;;;6.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:07:45;11.70;;;6.78;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:10:46;15.43;;;5.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:13:48;13.65;;;6.12;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:16:49;12.18;;;6.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:19:51;11.53;;;6.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:22:53;10.65;;;5.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:25:54;8.95;;;5.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:28:56;11.63;;;6.37;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:31:57;9.58;;;6.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:34:59;12.18;;;6.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:38:00;10.03;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:41:02;16.02;;;6.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:44:04;16.73;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:47:05;14.25;;;5.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:50:07;20.02;;;6.08;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:53:09;11.83;;;6.08;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:56:10;12.85;;;6.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T05:59:12;13.93;;;5.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:02:13;13.75;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:05:15;13.65;;;5.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:08:16;10.98;;;6.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:11:18;12.15;;;6.17;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:14:20;12.43;;;5.97;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:17:21;14.25;;;6.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:20:23;17.77;;;6.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:23:24;13.78;;;6.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:26:26;21.15;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:29:31;14.63;;;6.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:32:32;17.80;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:35:33;16.87;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:38:35;14.98;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:41:37;12.75;;;7.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:44:38;19.15;;;7.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:47:40;14.93;;;7.12;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:50:41;19.77;;;6.47;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:53:43;12.45;;;7.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:56:45;13.55;;;7.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T06:59:46;16.42;;;7.08;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:02:48;16.02;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:05:49;16.12;;;6.75;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:08:51;10.75;;;7.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:11:53;28.42;;;8.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:14:57;13.60;;;7.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:17:56;17.35;;;7.87;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:20:57;16.20;;;7.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:23:59;18.12;;;7.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:27:01;16.75;;;7.75;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:30:02;12.20;;;9.23;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:33:04;15.93;;;7.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:36:05;38.13;;;9.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:39:07;17.45;;;9.03;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:42:09;14.05;;;8.98;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:45:10;15.45;;;8.88;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:48:12;14.18;;;10.72;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:51:13;18.52;;;8.93;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:54:15;17.30;;;10.38;;
27305;SDS011;14792;50.886;6.468;2023-06-22T07:57:17;21.07;;;11.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:00:20;21.55;;;9.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:03:22;17.07;;;9.28;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:06:23;14.55;;;9.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:09:25;13.75;;;9.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:12:27;14.73;;;9.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:15:28;17.10;;;8.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:18:30;19.50;;;8.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:21:32;17.62;;;8.93;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:24:33;13.93;;;7.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:27:35;21.90;;;9.28;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:30:36;23.38;;;8.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:33:38;15.72;;;9.58;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:36:39;19.07;;;10.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:39:41;11.45;;;9.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:42:46;14.78;;;10.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:45:47;13.88;;;9.68;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:48:49;14.07;;;9.58;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:51:50;15.48;;;10.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:54:52;16.82;;;10.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T08:57:53;17.48;;;11.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:00:55;13.13;;;10.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:03:57;21.60;;;9.38;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:06:58;17.52;;;9.53;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:10:00;17.77;;;9.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:13:01;15.63;;;8.63;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:16:03;12.03;;;8.88;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:19:04;16.30;;;8.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:25:07;21.57;;;10.53;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:31:10;16.17;;;8.53;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:34:12;13.90;;;8.78;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:37:13;12.78;;;9.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:40:15;13.10;;;8.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:43:17;16.00;;;9.55;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:46:18;10.82;;;9.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:49:20;14.60;;;9.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:52:21;13.95;;;9.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:55:23;14.63;;;9.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T09:58:24;13.28;;;9.28;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:01:26;14.58;;;9.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:04:28;12.98;;;10.32;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:07:29;13.08;;;9.63;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:10:31;18.50;;;10.68;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:13:32;18.05;;;11.73;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:16:35;20.05;;;13.38;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:19:36;19.75;;;12.78;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:22:44;16.10;;;13.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:25:42;16.57;;;14.13;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:28:43;20.12;;;14.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:31:45;22.73;;;14.68;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:34:46;16.42;;;14.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:37:48;19.60;;;15.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:40:50;25.45;;;16.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:43:51;24.05;;;16.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:46:53;22.17;;;18.62;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:49:54;29.05;;;22.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:52:56;27.00;;;21.37;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:55:58;30.08;;;19.32;;
27305;SDS011;14792;50.886;6.468;2023-06-22T10:58:59;28.75;;;18.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:02:01;23.52;;;19.57;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:05:02;33.60;;;22.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:08:04;28.07;;;22.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:11:06;27.85;;;21.23;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:14:07;26.80;;;21.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:17:09;21.93;;;19.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:20:11;25.00;;;20.88;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:23:12;25.82;;;21.62;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:26:14;32.93;;;23.57;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:29:15;26.07;;;21.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:32:17;27.82;;;22.07;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:35:18;26.62;;;20.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:38:20;26.90;;;21.25;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:41:22;22.67;;;19.17;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:44:23;21.17;;;17.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:47:25;17.25;;;15.38;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:50:26;18.02;;;14.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:53:28;17.70;;;15.68;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:56:30;17.75;;;15.93;;
27305;SDS011;14792;50.886;6.468;2023-06-22T11:59:31;18.67;;;15.28;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:02:33;18.52;;;14.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:05:34;16.85;;;14.53;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:08:36;15.75;;;14.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:11:38;15.65;;;13.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:14:39;15.00;;;13.43;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:17:41;15.28;;;13.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:20:42;19.40;;;14.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:23:44;18.50;;;16.17;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:26:46;18.32;;;16.25;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:29:47;19.37;;;16.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:32:49;19.30;;;16.97;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:35:50;19.62;;;16.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:38:52;18.73;;;16.73;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:41:53;20.60;;;18.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:44:55;18.90;;;16.25;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:47:57;19.70;;;16.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:50:58;21.75;;;16.75;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:54:00;22.00;;;16.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T12:57:01;20.48;;;17.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:00:03;18.77;;;16.77;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:03:05;20.02;;;17.48;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:06:06;18.10;;;16.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:09:09;21.17;;;17.07;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:12:10;23.50;;;18.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:15:11;22.62;;;20.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:18:13;21.60;;;19.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:21:14;23.07;;;19.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:24:16;21.85;;;18.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:27:18;23.60;;;19.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:30:19;23.87;;;21.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:33:21;23.67;;;19.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:36:22;21.55;;;19.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:39:24;23.05;;;20.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:42:26;22.35;;;20.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:45:27;24.15;;;19.50;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:48:29;22.87;;;18.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:51:30;19.57;;;17.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:54:32;22.15;;;17.85;;
27305;SDS011;14792;50.886;6.468;2023-06-22T13:57:33;20.77;;;16.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:00:35;17.67;;;15.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:03:37;19.10;;;15.53;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:06:38;17.20;;;14.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:09:40;17.23;;;15.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:12:41;19.62;;;15.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:15:43;23.70;;;17.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:18:45;23.75;;;19.37;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:21:46;24.23;;;19.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:24:48;23.42;;;20.82;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:27:49;29.30;;;22.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:30:51;27.67;;;24.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:33:53;29.27;;;26.17;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:36:54;31.40;;;28.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:39:56;31.80;;;27.93;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:42:57;35.70;;;31.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:45:59;37.58;;;33.53;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:49:00;38.17;;;33.38;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:52:02;37.60;;;33.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:55:04;37.75;;;33.73;;
27305;SDS011;14792;50.886;6.468;2023-06-22T14:58:05;39.18;;;35.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:01:07;40.10;;;34.73;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:04:11;45.70;;;36.48;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:07:13;41.63;;;36.77;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:10:14;42.75;;;37.30;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:13:16;45.73;;;38.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:16:17;46.18;;;40.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:19:19;50.05;;;40.55;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:22:21;50.15;;;40.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:25:22;47.38;;;40.17;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:28:24;51.88;;;40.98;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:31:26;48.33;;;42.25;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:34:29;66.33;;;45.00;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:37:31;59.10;;;44.48;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:40:33;54.63;;;44.75;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:43:34;52.67;;;41.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:46:36;55.55;;;41.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:49:37;44.27;;;38.05;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:52:42;51.55;;;39.23;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:55:41;52.93;;;41.50;;
27305;SDS011;14792;50.886;6.468;2023-06-22T15:58:42;52.98;;;37.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:01:44;39.20;;;14.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:04:46;28.25;;;6.70;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:07:47;16.27;;;5.75;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:10:49;15.60;;;7.58;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:13:50;11.48;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:16:52;13.35;;;7.37;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:19:54;14.83;;;9.90;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:22:56;19.42;;;15.43;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:25:57;20.30;;;18.12;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:28:59;21.33;;;18.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:32:00;20.50;;;18.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:35:02;36.20;;;31.33;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:38:04;44.33;;;39.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:41:05;32.05;;;28.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:44:07;20.65;;;18.48;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:47:08;24.72;;;22.35;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:50:10;24.57;;;22.27;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:53:12;21.77;;;19.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:56:13;18.90;;;17.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T16:59:15;30.25;;;27.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:02:17;36.53;;;32.58;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:05:18;43.20;;;37.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:08:20;55.52;;;47.98;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:11:21;52.20;;;46.40;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:14:23;51.73;;;45.80;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:17:24;49.50;;;44.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:20:26;50.03;;;44.67;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:23:28;56.37;;;48.20;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:26:29;53.33;;;46.98;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:29:31;56.15;;;46.02;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:32:32;59.25;;;50.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:35:34;63.70;;;51.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:38:35;62.38;;;52.45;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:41:37;60.78;;;51.98;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:44:39;62.65;;;52.95;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:47:40;57.60;;;51.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:50:42;58.55;;;51.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:53:47;50.45;;;45.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:56:48;46.05;;;41.10;;
27305;SDS011;14792;50.886;6.468;2023-06-22T17:59:50;44.67;;;39.83;;
27305;SDS011;14792;50.886;6.468;2023-06-22T18:02:51;38.83;;;34.58;;
27305;SDS011;14792;50.886;6.468;2023-06-22T18:05:53;26.87;;;24.15;;
27305;SDS011;14792;50.886;6.468;2023-06-22T18:08:58;20.70;;;18.60;;
27305;SDS011;14792;50.886;6.468;2023-06-22T18:11:59;23.50;;;20.65;;
27305;SDS011;14792;50.886;6.468;2023-06-22T18:15:01;19.42;;;17.42;;
27305;SDS011;14792;50.886;6.468;2023-06-22T18:18:02;17.85;;;15.88;;
27305;SDS011;14792;50.886;6.468;2023-06-22T18:21:04;12.18;;;10.98;;