sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3102;BME280;1561;42.666;23.392;2022-09-16T00:00:42;94693.09;;;23.02;80.53
3102;BME280;1561;42.666;23.392;2022-09-16T00:03:10;94663.81;;;22.51;82.74
3102;BME280;1561;42.666;23.392;2022-09-16T00:05:51;94696.91;;;22.75;82.20
3102;BME280;1561;42.666;23.392;2022-09-16T00:08:26;94679.41;;;22.57;83.02
3102;BME280;1561;42.666;23.392;2022-09-16T00:10:59;94691.97;;;22.91;80.34
3102;BME280;1561;42.666;23.392;2022-09-16T00:13:34;94679.47;;;22.75;82.81
3102;BME280;1561;42.666;23.392;2022-09-16T00:16:10;94675.38;;;22.61;83.36
3102;BME280;1561;42.666;23.392;2022-09-16T00:18:38;94683.00;;;22.56;84.93
3102;BME280;1561;42.666;23.392;2022-09-16T00:21:23;94679.81;;;22.54;86.64
3102;BME280;1561;42.666;23.392;2022-09-16T00:23:57;94691.31;;;22.34;89.35
3102;BME280;1561;42.666;23.392;2022-09-16T00:26:28;94691.44;;;22.01;94.35
3102;BME280;1561;42.666;23.392;2022-09-16T00:29:06;94686.25;;;22.01;94.65
3102;BME280;1561;42.666;23.392;2022-09-16T00:31:33;94687.44;;;21.99;95.61
3102;BME280;1561;42.666;23.392;2022-09-16T00:34:00;94684.97;;;22.17;93.73
3102;BME280;1561;42.666;23.392;2022-09-16T00:36:33;94672.63;;;21.99;95.54
3102;BME280;1561;42.666;23.392;2022-09-16T00:39:04;94675.00;;;22.45;85.38
3102;BME280;1561;42.666;23.392;2022-09-16T00:41:38;94679.81;;;22.54;84.60
3102;BME280;1561;42.666;23.392;2022-09-16T00:44:51;94686.72;;;22.29;90.67
3102;BME280;1561;42.666;23.392;2022-09-16T00:47:25;94675.63;;;22.03;91.41
3102;BME280;1561;42.666;23.392;2022-09-16T00:49:57;94686.41;;;22.06;94.91
3102;BME280;1561;42.666;23.392;2022-09-16T00:52:28;94635.16;;;21.69;93.55
3102;BME280;1561;42.666;23.392;2022-09-16T00:55:05;94633.50;;;21.75;91.37
3102;BME280;1561;42.666;23.392;2022-09-16T00:57:33;94670.44;;;21.96;91.06
3102;BME280;1561;42.666;23.392;2022-09-16T01:00:12;94690.50;;;21.83;96.94
3102;BME280;1561;42.666;23.392;2022-09-16T01:02:41;94700.50;;;21.79;95.22
3102;BME280;1561;42.666;23.392;2022-09-16T01:05:15;94695.72;;;21.63;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T01:07:45;94689.31;;;21.66;96.72
3102;BME280;1561;42.666;23.392;2022-09-16T01:10:18;94694.31;;;21.61;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T01:12:50;94699.31;;;21.69;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T01:15:25;94693.88;;;21.96;92.81
3102;BME280;1561;42.666;23.392;2022-09-16T01:18:08;94598.00;;;21.43;92.29
3102;BME280;1561;42.666;23.392;2022-09-16T01:21:11;94700.25;;;22.00;93.42
3102;BME280;1561;42.666;23.392;2022-09-16T01:33:25;94697.53;;;21.63;98.98
3102;BME280;1561;42.666;23.392;2022-09-16T01:36:17;94702.09;;;21.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T01:39:03;94703.34;;;21.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T01:41:42;94648.03;;;21.19;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T01:44:24;94675.28;;;21.86;94.45
3102;BME280;1561;42.666;23.392;2022-09-16T01:47:01;94674.88;;;21.89;93.57
3102;BME280;1561;42.666;23.392;2022-09-16T01:49:44;94691.06;;;21.98;91.61
3102;BME280;1561;42.666;23.392;2022-09-16T01:52:20;94693.19;;;22.14;90.49
3102;BME280;1561;42.666;23.392;2022-09-16T01:54:58;94707.00;;;22.14;91.36
3102;BME280;1561;42.666;23.392;2022-09-16T01:57:31;94695.47;;;21.91;95.38
3102;BME280;1561;42.666;23.392;2022-09-16T02:00:05;94691.88;;;21.85;94.58
3102;BME280;1561;42.666;23.392;2022-09-16T02:02:48;94700.59;;;22.17;89.92
3102;BME280;1561;42.666;23.392;2022-09-16T02:05:33;94681.25;;;22.00;92.54
3102;BME280;1561;42.666;23.392;2022-09-16T02:08:09;94680.28;;;21.81;94.91
3102;BME280;1561;42.666;23.392;2022-09-16T02:10:40;94679.50;;;21.87;94.63
3102;BME280;1561;42.666;23.392;2022-09-16T02:13:13;94664.09;;;21.86;92.74
3102;BME280;1561;42.666;23.392;2022-09-16T02:15:52;94668.69;;;21.84;94.03
3102;BME280;1561;42.666;23.392;2022-09-16T02:18:36;94664.31;;;21.71;94.82
3102;BME280;1561;42.666;23.392;2022-09-16T02:21:15;94671.69;;;21.87;93.86
3102;BME280;1561;42.666;23.392;2022-09-16T02:24:02;94677.91;;;21.80;97.18
3102;BME280;1561;42.666;23.392;2022-09-16T02:26:35;94649.50;;;21.85;91.86
3102;BME280;1561;42.666;23.392;2022-09-16T02:29:16;94670.44;;;22.03;91.28
3102;BME280;1561;42.666;23.392;2022-09-16T02:31:46;94664.22;;;22.04;90.95
3102;BME280;1561;42.666;23.392;2022-09-16T02:34:31;94688.31;;;21.86;93.95
3102;BME280;1561;42.666;23.392;2022-09-16T02:37:08;94679.88;;;21.84;96.25
3102;BME280;1561;42.666;23.392;2022-09-16T02:39:40;94703.28;;;21.84;96.14
3102;BME280;1561;42.666;23.392;2022-09-16T02:42:11;94679.91;;;21.65;98.80
3102;BME280;1561;42.666;23.392;2022-09-16T02:44:40;94626.19;;;21.39;97.15
3102;BME280;1561;42.666;23.392;2022-09-16T02:47:12;94692.66;;;21.99;93.34
3102;BME280;1561;42.666;23.392;2022-09-16T02:49:52;94682.47;;;21.91;95.11
3102;BME280;1561;42.666;23.392;2022-09-16T02:52:32;94691.88;;;21.92;95.57
3102;BME280;1561;42.666;23.392;2022-09-16T02:55:14;94684.91;;;21.66;99.74
3102;BME280;1561;42.666;23.392;2022-09-16T02:57:52;94694.50;;;21.72;96.97
3102;BME280;1561;42.666;23.392;2022-09-16T03:00:20;94686.50;;;21.61;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:02:48;94687.53;;;21.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:05:17;94700.91;;;21.76;98.07
3102;BME280;1561;42.666;23.392;2022-09-16T03:07:49;94705.72;;;21.73;99.06
3102;BME280;1561;42.666;23.392;2022-09-16T03:10:16;94698.94;;;21.59;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:12:54;94703.34;;;21.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:15:32;94662.19;;;21.36;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:18:35;94707.69;;;21.84;96.10
3102;BME280;1561;42.666;23.392;2022-09-16T03:21:28;94714.69;;;21.90;95.24
3102;BME280;1561;42.666;23.392;2022-09-16T03:24:28;94691.34;;;21.70;96.71
3102;BME280;1561;42.666;23.392;2022-09-16T03:27:08;94717.72;;;21.61;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:29:47;94710.34;;;21.58;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:32:19;94726.13;;;21.82;99.71
3102;BME280;1561;42.666;23.392;2022-09-16T03:34:50;94719.72;;;21.78;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:37:20;94704.91;;;21.59;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:40:02;94711.75;;;21.73;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:42:31;94712.34;;;21.43;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:44:58;94706.38;;;21.42;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:47:25;94697.75;;;21.22;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:49:56;94697.19;;;21.01;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:52:29;94695.56;;;20.93;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:55:06;94687.53;;;20.75;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T03:57:37;94699.88;;;20.60;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:00:14;94696.13;;;20.76;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:02:47;94699.84;;;20.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:05:15;94705.22;;;20.39;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:08:02;94694.28;;;20.03;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:10:32;94677.88;;;19.83;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:13:03;94726.34;;;20.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:15:31;94732.53;;;20.35;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:18:05;94720.63;;;20.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:20:35;94696.25;;;20.42;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:23:07;94725.63;;;20.55;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:25:43;94740.00;;;20.58;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:28:10;94746.63;;;20.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:30:38;94751.66;;;20.75;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:33:08;94746.66;;;20.86;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:35:36;94738.13;;;20.99;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:38:03;94736.53;;;21.04;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:40:31;94741.53;;;21.06;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:42:59;94727.75;;;21.12;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:45:27;94735.16;;;21.34;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:47:55;94735.53;;;21.44;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:50:21;94743.13;;;21.59;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:52:50;94744.53;;;21.74;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T04:55:19;94745.34;;;22.32;97.22
3102;BME280;1561;42.666;23.392;2022-09-16T04:57:48;94750.41;;;22.71;92.31
3102;BME280;1561;42.666;23.392;2022-09-16T05:00:19;94745.81;;;22.73;92.20
3102;BME280;1561;42.666;23.392;2022-09-16T05:02:47;94734.94;;;23.38;87.35
3102;BME280;1561;42.666;23.392;2022-09-16T05:05:21;94741.47;;;23.72;83.82
3102;BME280;1561;42.666;23.392;2022-09-16T05:08:04;94721.91;;;24.05;79.92
3102;BME280;1561;42.666;23.392;2022-09-16T05:10:30;94722.66;;;24.42;77.39
3102;BME280;1561;42.666;23.392;2022-09-16T05:13:02;94731.34;;;24.54;75.24
3102;BME280;1561;42.666;23.392;2022-09-16T05:15:33;94722.91;;;25.29;70.64
3102;BME280;1561;42.666;23.392;2022-09-16T05:18:05;94725.53;;;26.21;65.36
3102;BME280;1561;42.666;23.392;2022-09-16T05:20:32;94716.44;;;27.07;60.67
3102;BME280;1561;42.666;23.392;2022-09-16T05:23:02;94709.94;;;27.92;55.91
3102;BME280;1561;42.666;23.392;2022-09-16T05:25:29;94700.81;;;28.38;54.04
3102;BME280;1561;42.666;23.392;2022-09-16T05:28:01;94706.56;;;29.31;50.08
3102;BME280;1561;42.666;23.392;2022-09-16T05:30:30;94697.22;;;29.13;49.71
3102;BME280;1561;42.666;23.392;2022-09-16T05:32:58;94696.69;;;29.80;47.90
3102;BME280;1561;42.666;23.392;2022-09-16T05:35:27;94708.81;;;30.27;45.64
3102;BME280;1561;42.666;23.392;2022-09-16T05:37:54;94703.75;;;30.87;44.82
3102;BME280;1561;42.666;23.392;2022-09-16T05:40:24;94702.75;;;31.13;43.13
3102;BME280;1561;42.666;23.392;2022-09-16T05:42:51;94705.63;;;31.07;42.12
3102;BME280;1561;42.666;23.392;2022-09-16T05:45:20;94697.97;;;30.95;43.07
3102;BME280;1561;42.666;23.392;2022-09-16T05:47:51;94698.22;;;29.12;45.98
3102;BME280;1561;42.666;23.392;2022-09-16T05:50:21;94691.28;;;29.60;45.91
3102;BME280;1561;42.666;23.392;2022-09-16T05:52:52;94703.91;;;29.99;44.86
3102;BME280;1561;42.666;23.392;2022-09-16T05:55:34;94680.72;;;30.58;42.73
3102;BME280;1561;42.666;23.392;2022-09-16T05:58:03;94704.94;;;30.50;42.67
3102;BME280;1561;42.666;23.392;2022-09-16T06:00:49;94667.13;;;30.96;41.00
3102;BME280;1561;42.666;23.392;2022-09-16T06:03:20;94700.09;;;30.93;41.52
3102;BME280;1561;42.666;23.392;2022-09-16T06:05:47;94696.19;;;31.76;39.66
3102;BME280;1561;42.666;23.392;2022-09-16T06:08:14;94688.53;;;31.54;39.96
3102;BME280;1561;42.666;23.392;2022-09-16T06:10:41;94693.28;;;31.62;39.89
3102;BME280;1561;42.666;23.392;2022-09-16T06:13:12;94699.84;;;32.05;39.21
3102;BME280;1561;42.666;23.392;2022-09-16T06:15:51;94706.41;;;32.17;38.56
3102;BME280;1561;42.666;23.392;2022-09-16T06:18:22;94697.22;;;33.55;35.97
3102;BME280;1561;42.666;23.392;2022-09-16T06:20:51;94713.25;;;32.38;37.74
3102;BME280;1561;42.666;23.392;2022-09-16T06:23:23;94698.31;;;31.44;39.26
3102;BME280;1561;42.666;23.392;2022-09-16T06:26:04;94696.94;;;31.96;38.71
3102;BME280;1561;42.666;23.392;2022-09-16T06:28:32;94695.69;;;31.49;38.91
3102;BME280;1561;42.666;23.392;2022-09-16T06:31:05;94698.63;;;30.51;40.33
3102;BME280;1561;42.666;23.392;2022-09-16T06:33:38;94696.94;;;31.01;39.54
3102;BME280;1561;42.666;23.392;2022-09-16T06:36:08;94696.13;;;30.86;39.69
3102;BME280;1561;42.666;23.392;2022-09-16T06:38:49;94692.81;;;30.44;40.04
3102;BME280;1561;42.666;23.392;2022-09-16T06:41:20;94688.81;;;31.58;39.15
3102;BME280;1561;42.666;23.392;2022-09-16T06:43:50;94695.91;;;31.92;37.59
3102;BME280;1561;42.666;23.392;2022-09-16T06:46:24;94698.59;;;32.61;36.61
3102;BME280;1561;42.666;23.392;2022-09-16T06:49:00;94693.88;;;33.45;35.01
3102;BME280;1561;42.666;23.392;2022-09-16T06:51:32;94692.25;;;32.62;36.54
3102;BME280;1561;42.666;23.392;2022-09-16T06:54:01;94696.25;;;33.46;34.67
3102;BME280;1561;42.666;23.392;2022-09-16T06:56:31;94691.63;;;30.81;38.28
3102;BME280;1561;42.666;23.392;2022-09-16T06:59:01;94707.03;;;30.43;40.31
3102;BME280;1561;42.666;23.392;2022-09-16T07:01:29;94699.03;;;32.09;37.31
3102;BME280;1561;42.666;23.392;2022-09-16T07:04:04;94709.88;;;32.18;37.57
3102;BME280;1561;42.666;23.392;2022-09-16T07:06:35;94705.69;;;31.92;38.05
3102;BME280;1561;42.666;23.392;2022-09-16T07:09:05;94696.03;;;33.04;36.49
3102;BME280;1561;42.666;23.392;2022-09-16T07:11:34;94717.59;;;31.54;38.10
3102;BME280;1561;42.666;23.392;2022-09-16T07:14:03;94709.81;;;32.96;35.88
3102;BME280;1561;42.666;23.392;2022-09-16T07:16:33;94706.94;;;32.88;35.84
3102;BME280;1561;42.666;23.392;2022-09-16T07:19:07;94701.00;;;32.57;36.18
3102;BME280;1561;42.666;23.392;2022-09-16T07:21:37;94714.34;;;33.39;34.49
3102;BME280;1561;42.666;23.392;2022-09-16T07:24:08;94683.94;;;32.20;36.33
3102;BME280;1561;42.666;23.392;2022-09-16T07:26:36;94686.19;;;33.48;34.87
3102;BME280;1561;42.666;23.392;2022-09-16T07:29:18;94698.75;;;33.28;35.12
3102;BME280;1561;42.666;23.392;2022-09-16T07:31:45;94703.44;;;33.41;35.35
3102;BME280;1561;42.666;23.392;2022-09-16T07:34:16;94688.31;;;33.46;34.32
3102;BME280;1561;42.666;23.392;2022-09-16T07:36:47;94689.50;;;34.63;33.37
3102;BME280;1561;42.666;23.392;2022-09-16T07:39:16;94695.75;;;35.65;31.82
3102;BME280;1561;42.666;23.392;2022-09-16T07:41:46;94694.72;;;35.79;31.04
3102;BME280;1561;42.666;23.392;2022-09-16T07:44:19;94679.13;;;35.22;32.08
3102;BME280;1561;42.666;23.392;2022-09-16T07:47:00;94666.00;;;34.75;32.37
3102;BME280;1561;42.666;23.392;2022-09-16T07:49:31;94659.28;;;35.52;31.52
3102;BME280;1561;42.666;23.392;2022-09-16T07:51:59;94661.34;;;35.55;31.32
3102;BME280;1561;42.666;23.392;2022-09-16T07:54:26;94658.00;;;35.95;30.66
3102;BME280;1561;42.666;23.392;2022-09-16T07:56:57;94660.66;;;35.49;31.10
3102;BME280;1561;42.666;23.392;2022-09-16T07:59:27;94672.75;;;35.23;31.82
3102;BME280;1561;42.666;23.392;2022-09-16T08:01:56;94666.84;;;34.05;32.74
3102;BME280;1561;42.666;23.392;2022-09-16T08:04:24;94655.69;;;34.50;33.06
3102;BME280;1561;42.666;23.392;2022-09-16T08:07:02;94653.28;;;32.09;35.96
3102;BME280;1561;42.666;23.392;2022-09-16T08:09:29;94658.19;;;33.37;34.08
3102;BME280;1561;42.666;23.392;2022-09-16T08:11:56;94650.78;;;33.63;34.17
3102;BME280;1561;42.666;23.392;2022-09-16T08:14:24;94642.84;;;33.29;34.49
3102;BME280;1561;42.666;23.392;2022-09-16T08:16:51;94642.75;;;33.44;34.35
3102;BME280;1561;42.666;23.392;2022-09-16T08:19:24;94601.44;;;33.43;34.40
3102;BME280;1561;42.666;23.392;2022-09-16T08:21:51;94646.41;;;35.08;32.42
3102;BME280;1561;42.666;23.392;2022-09-16T08:24:21;94650.97;;;34.65;32.99
3102;BME280;1561;42.666;23.392;2022-09-16T08:26:48;94642.25;;;35.02;32.54
3102;BME280;1561;42.666;23.392;2022-09-16T08:29:15;94614.38;;;33.73;33.72
3102;BME280;1561;42.666;23.392;2022-09-16T08:31:42;94640.25;;;33.58;34.19
3102;BME280;1561;42.666;23.392;2022-09-16T08:34:11;94651.06;;;32.46;36.28
3102;BME280;1561;42.666;23.392;2022-09-16T08:36:41;94646.59;;;32.90;35.51
3102;BME280;1561;42.666;23.392;2022-09-16T08:39:09;94642.84;;;31.59;37.66
3102;BME280;1561;42.666;23.392;2022-09-16T08:44:41;94622.41;;;31.99;36.97
3102;BME280;1561;42.666;23.392;2022-09-16T08:47:24;94619.06;;;31.54;37.76
3102;BME280;1561;42.666;23.392;2022-09-16T08:49:57;94620.06;;;31.93;37.48
3102;BME280;1561;42.666;23.392;2022-09-16T08:52:29;94622.25;;;31.16;39.39
3102;BME280;1561;42.666;23.392;2022-09-16T08:55:00;94609.97;;;30.30;40.14
3102;BME280;1561;42.666;23.392;2022-09-16T08:57:31;94614.03;;;31.67;38.39
3102;BME280;1561;42.666;23.392;2022-09-16T09:00:11;94606.44;;;31.21;39.21
3102;BME280;1561;42.666;23.392;2022-09-16T09:02:44;94615.41;;;31.25;39.22
3102;BME280;1561;42.666;23.392;2022-09-16T09:05:16;94608.25;;;31.00;39.53
3102;BME280;1561;42.666;23.392;2022-09-16T09:07:57;94616.63;;;30.52;40.55
3102;BME280;1561;42.666;23.392;2022-09-16T09:10:38;94622.09;;;30.26;41.48
3102;BME280;1561;42.666;23.392;2022-09-16T09:13:12;94619.22;;;29.76;42.82
3102;BME280;1561;42.666;23.392;2022-09-16T09:15:50;94627.06;;;30.17;42.07
3102;BME280;1561;42.666;23.392;2022-09-16T09:18:32;94622.13;;;30.36;42.39
3102;BME280;1561;42.666;23.392;2022-09-16T09:21:13;94627.97;;;30.63;42.04
3102;BME280;1561;42.666;23.392;2022-09-16T09:24:01;94621.38;;;30.65;42.00
3102;BME280;1561;42.666;23.392;2022-09-16T09:26:40;94639.41;;;30.98;41.25
3102;BME280;1561;42.666;23.392;2022-09-16T09:29:33;94618.13;;;30.28;42.96
3102;BME280;1561;42.666;23.392;2022-09-16T09:32:14;94615.78;;;30.32;42.93
3102;BME280;1561;42.666;23.392;2022-09-16T09:34:57;94618.28;;;30.88;41.28
3102;BME280;1561;42.666;23.392;2022-09-16T09:37:41;94608.34;;;30.19;42.20
3102;BME280;1561;42.666;23.392;2022-09-16T09:40:30;94619.63;;;30.86;41.50
3102;BME280;1561;42.666;23.392;2022-09-16T09:43:05;94610.84;;;30.65;41.50
3102;BME280;1561;42.666;23.392;2022-09-16T09:45:38;94611.56;;;30.41;42.06
3102;BME280;1561;42.666;23.392;2022-09-16T09:48:17;94614.84;;;30.98;41.17
3102;BME280;1561;42.666;23.392;2022-09-16T09:50:48;94622.19;;;30.66;41.93
3102;BME280;1561;42.666;23.392;2022-09-16T09:53:28;94615.59;;;30.63;41.80
3102;BME280;1561;42.666;23.392;2022-09-16T09:56:26;94622.91;;;30.31;43.12
3102;BME280;1561;42.666;23.392;2022-09-16T09:59:02;94581.31;;;29.40;44.77
3102;BME280;1561;42.666;23.392;2022-09-16T10:01:40;94630.09;;;29.52;45.63
3102;BME280;1561;42.666;23.392;2022-09-16T10:04:13;94631.91;;;29.10;46.80
3102;BME280;1561;42.666;23.392;2022-09-16T10:06:43;94640.94;;;28.93;47.62
3102;BME280;1561;42.666;23.392;2022-09-16T10:09:12;94643.06;;;28.96;48.17
3102;BME280;1561;42.666;23.392;2022-09-16T10:11:45;94656.09;;;29.07;48.80
3102;BME280;1561;42.666;23.392;2022-09-16T10:14:24;94683.38;;;28.48;51.17
3102;BME280;1561;42.666;23.392;2022-09-16T10:16:54;94683.84;;;28.24;52.46
3102;BME280;1561;42.666;23.392;2022-09-16T10:19:27;94696.00;;;28.08;52.23
3102;BME280;1561;42.666;23.392;2022-09-16T10:22:07;94701.09;;;27.44;56.38
3102;BME280;1561;42.666;23.392;2022-09-16T10:24:36;94741.97;;;27.12;59.18
3102;BME280;1561;42.666;23.392;2022-09-16T10:27:19;94750.84;;;26.94;61.14
3102;BME280;1561;42.666;23.392;2022-09-16T10:30:04;94759.06;;;26.58;66.02
3102;BME280;1561;42.666;23.392;2022-09-16T10:32:46;94801.59;;;24.44;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:35:36;94834.88;;;22.88;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:38:17;94844.28;;;22.25;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:40:50;94862.28;;;22.33;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:43:19;94864.34;;;21.99;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:46:01;94879.91;;;21.66;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:48:33;94873.50;;;21.49;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:51:26;94875.31;;;21.55;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:53:56;94887.69;;;21.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:56:24;94882.50;;;21.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T10:59:04;94870.91;;;21.49;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:01:45;94845.28;;;21.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:04:28;94828.34;;;21.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:07:06;94805.72;;;21.83;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:09:43;94811.69;;;21.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:12:33;94794.81;;;22.25;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:15:16;94773.41;;;22.30;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:17:55;94758.34;;;22.38;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:20:42;94752.25;;;22.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:23:29;94735.72;;;23.14;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:26:18;94724.69;;;23.12;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:29:04;94707.72;;;23.59;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:31:56;94700.91;;;23.76;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:34:41;94689.94;;;23.92;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:37:13;94682.69;;;24.12;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:39:52;94674.75;;;24.18;98.42
3102;BME280;1561;42.666;23.392;2022-09-16T11:42:31;94671.13;;;24.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:45:27;94670.84;;;24.57;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:48:11;94665.41;;;24.88;99.85
3102;BME280;1561;42.666;23.392;2022-09-16T11:50:47;94675.06;;;24.10;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:56:18;94682.44;;;22.79;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T11:58:50;94667.94;;;23.21;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:01:27;94661.03;;;23.33;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:03:59;94640.66;;;24.31;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:06:39;94640.97;;;24.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:09:17;94626.03;;;25.35;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:11:50;94658.50;;;24.34;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:14:24;94673.25;;;24.11;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:17:00;94681.72;;;23.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:19:33;94678.44;;;23.75;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:22:05;94682.03;;;23.98;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:24:38;94680.59;;;24.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:27:18;94682.09;;;24.10;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:29:55;94696.09;;;23.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:32:33;94690.22;;;24.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:35:09;94688.19;;;24.51;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:37:41;94695.28;;;24.80;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:40:16;94675.63;;;24.60;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:43:08;94683.31;;;24.55;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:45:57;94678.44;;;24.76;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:49:01;94697.13;;;24.62;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:52:02;94709.13;;;24.81;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T12:58:13;94731.25;;;24.31;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:00:53;94733.31;;;24.40;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:03:26;94727.84;;;23.94;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:06:02;94755.03;;;24.41;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:08:33;94708.91;;;24.35;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:11:04;94755.03;;;24.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:13:35;94774.47;;;23.84;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:16:05;94773.47;;;23.61;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:18:44;94794.19;;;23.31;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:21:20;94805.47;;;23.12;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:23:56;94800.59;;;22.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:26:37;94801.75;;;22.64;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:29:26;94800.25;;;22.81;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:31:57;94791.78;;;22.92;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:34:27;94790.06;;;22.79;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:36:54;94787.88;;;22.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:39:31;94775.28;;;22.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:42:17;94759.34;;;22.50;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:44:47;94746.34;;;22.81;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:47:26;94725.34;;;22.76;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:49:56;94704.88;;;22.80;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:52:27;94678.63;;;22.50;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:55:00;94654.06;;;22.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T13:57:52;94649.72;;;22.89;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T14:00:25;94649.34;;;22.86;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T14:03:23;94648.09;;;22.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T14:06:02;94661.81;;;22.77;100.00
3102;BME280;1561;42.666;23.392;2022-09-16T14:08:47;94658.97;;;23.10;100.00