sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14377;SDS011;7272;53.668;9.578;2023-06-26T00:02:35;10.97;;;10.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:05:36;9.47;;;8.77;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:08:38;9.60;;;8.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:11:40;9.77;;;8.97;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:14:41;8.93;;;8.23;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:17:42;10.73;;;9.83;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:20:45;13.10;;;12.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:23:47;12.03;;;11.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:26:48;10.73;;;9.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:29:50;11.80;;;10.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:32:53;12.00;;;10.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:35:54;11.10;;;10.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:38:56;12.60;;;11.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:41:57;11.40;;;10.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:44:58;10.73;;;9.73;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:47:59;11.43;;;9.57;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:51:03;10.57;;;9.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:54:05;9.93;;;9.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T00:57:07;11.50;;;10.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:00:08;13.95;;;12.88;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:03:10;10.97;;;10.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:06:13;11.43;;;10.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:09:17;10.70;;;9.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:12:19;11.50;;;10.37;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:15:22;14.43;;;11.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:18:25;13.57;;;11.67;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:21:27;14.73;;;13.38;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:24:34;11.07;;;10.17;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:27:38;11.93;;;9.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:30:41;9.17;;;8.23;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:33:43;13.30;;;12.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:36:45;11.63;;;10.53;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:39:47;12.27;;;11.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:42:48;14.75;;;13.55;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:45:51;12.00;;;11.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:48:55;15.68;;;14.48;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:52:03;13.40;;;12.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:55:13;14.53;;;11.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T01:58:20;11.33;;;10.23;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:01:24;11.27;;;10.17;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:04:25;13.65;;;12.35;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:07:27;12.73;;;11.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:10:29;13.38;;;12.27;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:13:31;12.70;;;11.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:16:33;10.50;;;9.53;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:19:34;10.70;;;9.77;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:22:35;11.53;;;9.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:25:36;10.80;;;9.73;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:28:38;11.07;;;10.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:31:39;13.07;;;11.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:34:41;12.93;;;10.97;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:37:42;16.17;;;10.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:40:43;10.77;;;9.77;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:43:46;11.53;;;10.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:46:47;13.10;;;11.47;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:49:49;13.37;;;11.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:52:50;14.60;;;13.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:55:54;13.57;;;11.63;;
14377;SDS011;7272;53.668;9.578;2023-06-26T02:58:56;11.30;;;10.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:01:58;12.27;;;10.47;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:05:07;13.13;;;11.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:08:09;12.30;;;10.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:11:10;11.33;;;10.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:14:13;13.45;;;12.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:17:14;12.00;;;10.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:20:18;14.03;;;10.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:23:22;10.77;;;9.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:26:24;12.57;;;9.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:29:29;14.30;;;10.23;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:32:31;18.23;;;10.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:35:33;14.60;;;13.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:38:34;11.03;;;9.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:41:35;9.83;;;8.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:44:39;10.50;;;7.97;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:47:40;10.60;;;9.63;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:50:41;10.50;;;9.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:53:43;13.18;;;11.88;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:56:45;13.98;;;12.57;;
14377;SDS011;7272;53.668;9.578;2023-06-26T03:59:47;10.63;;;9.63;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:02:49;11.47;;;10.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:05:51;11.13;;;10.03;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:08:55;10.30;;;9.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:11:56;11.80;;;10.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:14:58;11.90;;;11.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:17:59;12.65;;;11.55;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:21:05;10.33;;;9.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:24:11;10.33;;;9.47;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:27:13;10.50;;;9.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:30:15;10.17;;;9.27;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:33:16;11.00;;;9.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:36:18;12.50;;;11.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:39:19;12.82;;;11.73;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:42:20;10.47;;;9.57;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:45:22;10.27;;;9.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:48:24;10.07;;;9.27;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:51:27;9.90;;;8.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:54:29;9.80;;;8.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T04:57:30;12.70;;;11.52;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:00:32;11.35;;;10.27;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:03:36;9.27;;;8.47;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:06:37;9.77;;;8.97;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:09:38;9.73;;;8.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:12:39;8.50;;;7.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:15:41;8.67;;;7.97;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:18:43;10.25;;;9.45;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:21:44;9.25;;;8.48;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:24:46;8.20;;;7.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:27:48;8.50;;;7.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:30:51;8.93;;;8.23;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:33:52;7.93;;;7.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:36:58;7.97;;;7.37;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:40:00;10.03;;;9.23;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:43:03;7.90;;;7.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:46:05;7.77;;;7.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:49:07;7.10;;;6.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:52:09;7.83;;;7.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:55:12;7.77;;;7.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T05:58:14;7.83;;;7.23;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:01:17;8.17;;;7.47;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:04:19;7.43;;;6.83;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:07:20;8.10;;;7.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:10:24;7.90;;;7.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:13:26;7.57;;;6.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:16:28;7.43;;;6.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:19:30;7.40;;;6.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:22:31;7.82;;;7.28;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:25:32;7.65;;;6.88;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:28:34;7.90;;;7.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:31:36;7.27;;;6.67;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:34:37;6.63;;;6.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:37:38;7.03;;;6.53;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:40:39;6.35;;;5.85;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:43:42;7.13;;;6.53;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:46:44;7.53;;;6.47;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:49:46;7.78;;;7.18;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:52:47;6.32;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:55:48;7.22;;;6.55;;
14377;SDS011;7272;53.668;9.578;2023-06-26T06:58:50;6.88;;;6.18;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:01:52;6.43;;;5.88;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:04:53;7.47;;;6.78;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:07:54;6.53;;;6.03;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:10:55;7.00;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:13:57;6.57;;;6.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:16:59;6.75;;;6.15;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:20:00;6.20;;;5.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:23:04;6.68;;;6.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:26:06;7.20;;;6.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:29:07;7.05;;;6.55;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:32:09;6.57;;;6.05;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:35:10;6.32;;;5.82;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:38:12;5.68;;;5.28;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:41:13;6.43;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:44:14;7.72;;;7.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:47:16;6.20;;;5.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:50:18;6.35;;;5.85;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:53:22;6.38;;;5.88;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:56:24;6.50;;;5.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T07:59:25;8.43;;;6.32;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:02:30;7.00;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:05:32;6.50;;;5.85;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:08:33;6.80;;;6.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:11:34;7.50;;;6.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:14:35;6.63;;;6.03;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:17:37;6.47;;;6.05;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:20:39;7.55;;;6.85;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:23:43;7.35;;;6.75;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:26:45;8.05;;;7.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:29:46;7.10;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:32:48;8.05;;;7.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:35:51;10.05;;;7.78;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:38:52;9.10;;;8.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:41:53;8.23;;;7.22;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:44:55;10.35;;;9.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:47:57;8.85;;;8.15;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:51:01;10.10;;;8.63;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:54:12;9.25;;;8.48;;
14377;SDS011;7272;53.668;9.578;2023-06-26T08:57:18;9.98;;;9.05;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:00:20;10.18;;;9.15;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:03:22;10.93;;;10.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:06:25;10.60;;;9.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:09:26;12.30;;;9.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:12:27;13.95;;;12.68;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:15:36;12.77;;;10.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:18:40;11.88;;;10.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:21:42;11.90;;;10.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:24:44;11.90;;;10.68;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:27:47;12.90;;;11.73;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:30:49;12.10;;;11.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:33:58;12.55;;;11.45;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:37:00;13.88;;;12.77;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:40:03;14.32;;;13.02;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:43:05;11.77;;;10.68;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:46:07;14.05;;;11.52;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:49:09;20.77;;;13.55;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:52:13;12.40;;;11.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:55:16;11.10;;;9.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T09:58:19;7.03;;;6.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:01:23;6.90;;;6.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:04:26;7.10;;;6.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:07:27;5.97;;;5.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:10:31;9.90;;;6.73;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:13:34;8.25;;;7.57;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:16:39;8.03;;;7.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:19:43;9.40;;;8.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:22:46;9.57;;;8.67;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:25:48;10.60;;;9.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:28:53;11.83;;;10.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:31:57;9.47;;;8.67;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:35:01;10.63;;;9.55;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:38:03;11.50;;;8.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:41:10;10.43;;;9.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:44:12;12.37;;;8.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:47:28;11.13;;;7.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:50:31;10.47;;;7.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:53:35;11.73;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:56:43;9.10;;;6.57;;
14377;SDS011;7272;53.668;9.578;2023-06-26T10:59:45;8.98;;;5.95;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:02:49;7.57;;;5.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:09:13;5.87;;;3.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:12:15;5.10;;;3.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:15:35;6.57;;;3.53;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:18:38;6.63;;;3.55;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:21:40;7.10;;;3.83;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:24:42;6.07;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:27:44;6.63;;;2.65;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:30:46;6.28;;;2.72;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:33:47;8.83;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:36:49;7.80;;;3.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:39:50;7.60;;;3.07;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:42:52;7.83;;;3.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:45:53;7.83;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:48:54;8.53;;;3.63;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:51:56;6.87;;;2.53;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:54:57;4.60;;;3.27;;
14377;SDS011;7272;53.668;9.578;2023-06-26T11:57:58;5.43;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:01:00;6.53;;;2.77;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:04:01;5.57;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:07:05;4.63;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:10:09;4.85;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:13:12;4.78;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:16:14;4.63;;;2.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:19:15;3.53;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:22:17;6.15;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:25:22;7.00;;;2.72;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:28:24;4.68;;;2.53;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:31:25;6.20;;;2.67;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:34:27;6.53;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:37:36;5.95;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:40:44;4.78;;;2.35;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:43:46;5.13;;;2.22;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:46:48;3.53;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:49:50;5.40;;;2.67;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:52:52;4.25;;;2.35;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:55:54;4.17;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T12:58:55;5.90;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:01:56;5.30;;;2.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:05:00;4.47;;;2.22;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:08:02;3.78;;;2.15;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:11:03;4.40;;;2.22;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:14:05;3.53;;;1.95;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:17:06;5.67;;;2.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:20:07;4.25;;;1.73;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:23:10;4.22;;;2.08;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:26:11;4.15;;;1.92;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:29:13;3.30;;;2.35;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:32:14;4.13;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:35:15;5.90;;;1.95;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:38:17;2.80;;;2.22;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:41:19;3.47;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:44:21;3.47;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:47:22;4.30;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:50:24;3.27;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:53:25;3.13;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:56:27;3.87;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T13:59:30;3.33;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:02:31;3.58;;;1.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:05:33;2.88;;;1.88;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:08:35;2.65;;;1.77;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:11:36;4.10;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:14:37;3.47;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:17:39;3.93;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:20:40;2.72;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:23:42;2.93;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:26:43;3.63;;;1.85;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:29:44;1.80;;;1.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:32:45;5.00;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:35:47;3.03;;;1.83;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:38:48;3.70;;;1.63;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:41:50;4.20;;;1.77;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:44:51;3.27;;;1.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:47:52;2.60;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:50:53;2.30;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:53:55;3.73;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:56:56;3.43;;;1.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T14:59:57;2.37;;;1.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:02:58;3.80;;;1.67;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:06:00;2.50;;;1.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:09:02;2.85;;;1.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:12:03;4.57;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:15:05;2.77;;;1.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:18:08;2.60;;;1.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:21:09;5.77;;;2.47;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:24:11;5.77;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:27:12;5.50;;;2.27;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:30:13;5.97;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:33:15;3.70;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:36:16;3.63;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:39:20;4.00;;;2.73;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:42:26;3.37;;;1.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:45:27;3.35;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:48:28;5.13;;;2.13;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:51:29;4.73;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:54:34;3.30;;;1.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T15:57:35;2.73;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:00:36;2.77;;;1.83;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:03:38;6.30;;;1.87;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:06:39;4.57;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:09:40;4.90;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:12:42;3.42;;;2.28;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:15:43;5.53;;;2.57;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:18:44;3.70;;;2.17;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:21:45;3.20;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:24:47;4.30;;;1.90;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:27:48;4.90;;;1.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:30:49;4.47;;;2.22;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:33:50;4.77;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:36:51;4.97;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:39:53;3.37;;;1.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:42:55;3.43;;;2.37;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:45:56;5.53;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:48:57;7.30;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:51:59;3.63;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:55:02;5.33;;;2.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T16:58:04;3.80;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:01:05;4.80;;;2.03;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:04:06;4.03;;;2.60;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:07:07;4.23;;;2.17;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:10:09;7.23;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:13:10;4.38;;;2.45;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:16:11;4.67;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:19:13;4.90;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:22:14;3.27;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:25:16;8.50;;;2.43;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:28:17;6.43;;;2.33;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:31:18;5.07;;;2.20;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:34:19;5.22;;;2.22;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:37:21;6.83;;;2.37;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:40:24;6.78;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:43:25;6.67;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:46:26;4.63;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:49:27;5.70;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:52:29;4.20;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:55:30;4.22;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T17:58:32;6.50;;;2.10;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:01:33;5.95;;;2.35;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:04:35;4.00;;;2.30;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:07:36;5.97;;;1.93;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:10:39;5.40;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:13:40;6.43;;;2.37;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:16:42;6.63;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:19:43;5.20;;;2.00;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:22:44;4.60;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:25:46;7.90;;;2.37;;
14377;SDS011;7272;53.668;9.578;2023-06-26T18:28:47;7.20;;;2.10;;