sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2022-10-31T00:00:10;17.20;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T00:03:11;17.20;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T00:06:12;17.10;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T00:09:13;17.10;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T00:12:13;17.10;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T00:15:14;17.10;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T00:18:15;17.10;65.30
66140;DHT22;52945;51.908;8.364;2022-10-31T00:21:15;17.10;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T00:24:16;17.00;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T00:27:17;17.00;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T00:30:17;17.00;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T00:33:18;16.90;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T00:36:19;16.90;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T00:39:20;16.90;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T00:42:21;16.80;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T00:45:21;16.80;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T00:48:22;16.80;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T00:51:22;16.80;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T00:54:23;16.70;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T00:57:23;16.70;65.90
66140;DHT22;52945;51.908;8.364;2022-10-31T01:00:24;16.70;65.90
66140;DHT22;52945;51.908;8.364;2022-10-31T01:03:27;16.60;66.10
66140;DHT22;52945;51.908;8.364;2022-10-31T01:06:28;16.60;66.20
66140;DHT22;52945;51.908;8.364;2022-10-31T01:09:29;16.60;66.30
66140;DHT22;52945;51.908;8.364;2022-10-31T01:12:29;16.60;66.40
66140;DHT22;52945;51.908;8.364;2022-10-31T01:15:30;16.60;66.50
66140;DHT22;52945;51.908;8.364;2022-10-31T01:18:30;16.60;66.40
66140;DHT22;52945;51.908;8.364;2022-10-31T01:21:32;16.60;66.70
66140;DHT22;52945;51.908;8.364;2022-10-31T01:24:33;16.60;66.60
66140;DHT22;52945;51.908;8.364;2022-10-31T01:27:33;16.60;66.60
66140;DHT22;52945;51.908;8.364;2022-10-31T01:30:34;16.50;66.70
66140;DHT22;52945;51.908;8.364;2022-10-31T01:33:35;16.50;66.70
66140;DHT22;52945;51.908;8.364;2022-10-31T01:36:37;16.40;66.70
66140;DHT22;52945;51.908;8.364;2022-10-31T01:39:38;16.50;66.80
66140;DHT22;52945;51.908;8.364;2022-10-31T01:42:38;16.40;66.90
66140;DHT22;52945;51.908;8.364;2022-10-31T01:45:49;16.40;66.90
66140;DHT22;52945;51.908;8.364;2022-10-31T01:48:52;16.30;66.70
66140;DHT22;52945;51.908;8.364;2022-10-31T01:52:00;16.40;66.60
66140;DHT22;52945;51.908;8.364;2022-10-31T01:55:07;16.30;66.60
66140;DHT22;52945;51.908;8.364;2022-10-31T01:58:13;16.20;66.80
66140;DHT22;52945;51.908;8.364;2022-10-31T02:01:16;16.20;66.90
66140;DHT22;52945;51.908;8.364;2022-10-31T02:04:18;16.20;66.70
66140;DHT22;52945;51.908;8.364;2022-10-31T02:07:42;16.20;67.00
66140;DHT22;52945;51.908;8.364;2022-10-31T02:10:44;16.20;66.90
66140;DHT22;52945;51.908;8.364;2022-10-31T02:13:44;16.10;67.00
66140;DHT22;52945;51.908;8.364;2022-10-31T02:16:45;16.10;67.00
66140;DHT22;52945;51.908;8.364;2022-10-31T02:36:45;16.00;67.50
66140;DHT22;52945;51.908;8.364;2022-10-31T02:43:51;15.90;67.60
66140;DHT22;52945;51.908;8.364;2022-10-31T02:50:02;15.90;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T02:53:03;15.80;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T02:56:14;15.80;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T02:59:15;15.90;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T03:12:11;15.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T03:15:25;15.90;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T03:18:34;15.90;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T03:21:57;16.00;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T03:25:02;16.00;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T03:28:05;15.90;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T03:31:07;15.90;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T03:34:09;15.90;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T03:37:17;15.90;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T03:40:20;15.90;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T03:43:26;15.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T03:46:28;15.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T03:49:29;15.90;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T03:52:50;15.90;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T03:56:01;15.90;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T03:59:29;15.90;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T04:02:34;15.90;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T04:05:37;15.80;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T04:08:45;15.80;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T04:11:52;15.80;67.80
66140;DHT22;52945;51.908;8.364;2022-10-31T04:14:55;15.70;67.70
66140;DHT22;52945;51.908;8.364;2022-10-31T04:17:58;15.70;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T04:21:04;15.60;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T04:24:05;15.70;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T04:27:07;15.60;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T04:30:07;15.60;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T04:33:08;15.50;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T04:36:09;15.50;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T04:39:09;15.50;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T04:42:10;15.50;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T04:45:10;15.40;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T04:48:11;15.40;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T04:51:13;15.40;67.80
66140;DHT22;52945;51.908;8.364;2022-10-31T04:54:13;15.40;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T04:57:14;15.40;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T05:00:17;15.20;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:03:17;15.20;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T05:06:18;15.20;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T05:09:19;15.20;67.80
66140;DHT22;52945;51.908;8.364;2022-10-31T05:12:19;15.20;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T05:15:22;15.20;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:18:22;15.20;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T05:21:23;15.20;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:24:23;15.20;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T05:27:24;15.20;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:30:28;15.10;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:33:29;15.10;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:36:29;15.10;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:39:30;15.00;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:42:30;15.00;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T05:45:31;15.00;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T05:48:32;14.90;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T05:51:32;14.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T05:54:33;14.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T05:57:33;14.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T06:00:34;14.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T06:03:35;14.80;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T06:06:35;14.80;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T06:09:36;14.70;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T06:12:37;14.80;68.80
66140;DHT22;52945;51.908;8.364;2022-10-31T06:15:37;14.80;68.80
66140;DHT22;52945;51.908;8.364;2022-10-31T06:18:38;14.80;68.90
66140;DHT22;52945;51.908;8.364;2022-10-31T06:21:38;14.70;68.90
66140;DHT22;52945;51.908;8.364;2022-10-31T06:24:39;14.70;69.10
66140;DHT22;52945;51.908;8.364;2022-10-31T06:27:40;14.70;69.10
66140;DHT22;52945;51.908;8.364;2022-10-31T06:30:40;14.80;69.30
66140;DHT22;52945;51.908;8.364;2022-10-31T06:33:42;14.70;69.30
66140;DHT22;52945;51.908;8.364;2022-10-31T06:36:42;14.80;69.20
66140;DHT22;52945;51.908;8.364;2022-10-31T06:39:43;14.70;69.20
66140;DHT22;52945;51.908;8.364;2022-10-31T06:42:44;14.70;69.20
66140;DHT22;52945;51.908;8.364;2022-10-31T06:45:44;14.70;69.30
66140;DHT22;52945;51.908;8.364;2022-10-31T06:48:45;14.70;69.30
66140;DHT22;52945;51.908;8.364;2022-10-31T06:51:49;14.80;69.60
66140;DHT22;52945;51.908;8.364;2022-10-31T06:54:50;14.80;69.50
66140;DHT22;52945;51.908;8.364;2022-10-31T07:00:51;14.80;69.60
66140;DHT22;52945;51.908;8.364;2022-10-31T07:03:52;14.80;69.40
66140;DHT22;52945;51.908;8.364;2022-10-31T07:06:52;14.80;69.50
66140;DHT22;52945;51.908;8.364;2022-10-31T07:09:53;14.80;69.60
66140;DHT22;52945;51.908;8.364;2022-10-31T07:12:55;14.80;69.80
66140;DHT22;52945;51.908;8.364;2022-10-31T07:16:00;14.90;69.90
66140;DHT22;52945;51.908;8.364;2022-10-31T07:19:01;14.90;69.90
66140;DHT22;52945;51.908;8.364;2022-10-31T07:22:02;14.90;70.00
66140;DHT22;52945;51.908;8.364;2022-10-31T07:25:03;15.00;70.10
66140;DHT22;52945;51.908;8.364;2022-10-31T07:28:04;14.90;70.20
66140;DHT22;52945;51.908;8.364;2022-10-31T07:31:05;15.00;70.20
66140;DHT22;52945;51.908;8.364;2022-10-31T07:34:05;15.00;70.30
66140;DHT22;52945;51.908;8.364;2022-10-31T07:37:06;15.00;70.50
66140;DHT22;52945;51.908;8.364;2022-10-31T07:40:07;15.10;71.00
66140;DHT22;52945;51.908;8.364;2022-10-31T07:43:10;15.10;71.10
66140;DHT22;52945;51.908;8.364;2022-10-31T07:46:11;15.10;71.30
66140;DHT22;52945;51.908;8.364;2022-10-31T07:49:12;15.20;71.50
66140;DHT22;52945;51.908;8.364;2022-10-31T07:52:12;15.20;71.30
66140;DHT22;52945;51.908;8.364;2022-10-31T07:55:14;15.30;71.30
66140;DHT22;52945;51.908;8.364;2022-10-31T07:58:16;15.30;71.10
66140;DHT22;52945;51.908;8.364;2022-10-31T08:01:17;15.40;71.00
66140;DHT22;52945;51.908;8.364;2022-10-31T08:04:17;15.50;71.10
66140;DHT22;52945;51.908;8.364;2022-10-31T08:07:18;15.60;71.00
66140;DHT22;52945;51.908;8.364;2022-10-31T08:10:19;15.70;71.30
66140;DHT22;52945;51.908;8.364;2022-10-31T08:13:19;15.90;70.40
66140;DHT22;52945;51.908;8.364;2022-10-31T08:16:20;16.00;70.20
66140;DHT22;52945;51.908;8.364;2022-10-31T08:19:21;16.20;70.00
66140;DHT22;52945;51.908;8.364;2022-10-31T08:22:21;16.40;69.30
66140;DHT22;52945;51.908;8.364;2022-10-31T08:25:22;16.50;69.00
66140;DHT22;52945;51.908;8.364;2022-10-31T08:28:22;16.60;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T08:31:23;16.70;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T08:34:26;16.80;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T08:37:27;16.80;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T08:40:29;16.80;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T08:43:30;16.80;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T08:46:31;16.90;68.20
66140;DHT22;52945;51.908;8.364;2022-10-31T08:49:32;16.90;68.00
66140;DHT22;52945;51.908;8.364;2022-10-31T08:52:32;17.00;67.90
66140;DHT22;52945;51.908;8.364;2022-10-31T08:55:34;17.00;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T08:58:35;17.00;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T09:01:36;17.00;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T09:04:36;17.10;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T09:07:37;17.20;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T09:10:38;17.20;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T09:13:38;17.20;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T09:16:39;17.20;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T09:19:40;17.20;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T09:22:41;17.30;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T09:25:42;17.40;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T09:28:43;17.40;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T09:31:45;17.40;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T09:34:45;17.50;68.70
66140;DHT22;52945;51.908;8.364;2022-10-31T09:37:46;17.60;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T09:41:39;17.60;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T09:48:08;17.70;68.80
66140;DHT22;52945;51.908;8.364;2022-10-31T09:51:04;17.80;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T09:54:30;17.90;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T09:57:35;17.90;68.60
66140;DHT22;52945;51.908;8.364;2022-10-31T10:00:36;18.00;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T10:03:41;18.00;68.50
66140;DHT22;52945;51.908;8.364;2022-10-31T10:06:47;18.00;68.70
66140;DHT22;52945;51.908;8.364;2022-10-31T10:09:49;18.20;68.40
66140;DHT22;52945;51.908;8.364;2022-10-31T10:13:21;18.20;68.30
66140;DHT22;52945;51.908;8.364;2022-10-31T10:26:15;18.60;68.10
66140;DHT22;52945;51.908;8.364;2022-10-31T10:32:22;18.70;67.80
66140;DHT22;52945;51.908;8.364;2022-10-31T10:41:48;18.90;67.60
66140;DHT22;52945;51.908;8.364;2022-10-31T10:45:16;19.10;67.40
66140;DHT22;52945;51.908;8.364;2022-10-31T10:48:41;19.10;67.50
66140;DHT22;52945;51.908;8.364;2022-10-31T10:57:55;19.40;66.20
66140;DHT22;52945;51.908;8.364;2022-10-31T11:00:56;19.50;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T11:03:57;19.70;65.10
66140;DHT22;52945;51.908;8.364;2022-10-31T11:07:06;19.90;64.70
66140;DHT22;52945;51.908;8.364;2022-10-31T11:10:12;20.20;64.20
66140;DHT22;52945;51.908;8.364;2022-10-31T11:13:23;20.30;64.10
66140;DHT22;52945;51.908;8.364;2022-10-31T11:16:29;20.50;63.60
66140;DHT22;52945;51.908;8.364;2022-10-31T11:19:30;20.70;63.20
66140;DHT22;52945;51.908;8.364;2022-10-31T11:22:31;20.80;62.70
66140;DHT22;52945;51.908;8.364;2022-10-31T11:25:31;21.00;62.30
66140;DHT22;52945;51.908;8.364;2022-10-31T11:28:33;21.10;61.90
66140;DHT22;52945;51.908;8.364;2022-10-31T11:31:36;21.20;61.50
66140;DHT22;52945;51.908;8.364;2022-10-31T11:34:42;21.20;60.90
66140;DHT22;52945;51.908;8.364;2022-10-31T11:37:47;21.20;60.80
66140;DHT22;52945;51.908;8.364;2022-10-31T11:40:54;21.20;61.10
66140;DHT22;52945;51.908;8.364;2022-10-31T11:43:58;21.20;61.00
66140;DHT22;52945;51.908;8.364;2022-10-31T11:47:05;21.20;61.00
66140;DHT22;52945;51.908;8.364;2022-10-31T11:50:20;21.10;61.10
66140;DHT22;52945;51.908;8.364;2022-10-31T11:53:30;21.00;61.40
66140;DHT22;52945;51.908;8.364;2022-10-31T11:56:39;21.00;61.80
66140;DHT22;52945;51.908;8.364;2022-10-31T11:59:40;20.90;61.90
66140;DHT22;52945;51.908;8.364;2022-10-31T12:02:51;21.00;62.00
66140;DHT22;52945;51.908;8.364;2022-10-31T12:06:03;20.90;61.80
66140;DHT22;52945;51.908;8.364;2022-10-31T12:09:23;20.90;62.30
66140;DHT22;52945;51.908;8.364;2022-10-31T12:15:31;21.00;62.60
66140;DHT22;52945;51.908;8.364;2022-10-31T12:18:47;21.00;61.90
66140;DHT22;52945;51.908;8.364;2022-10-31T12:22:13;21.10;61.90
66140;DHT22;52945;51.908;8.364;2022-10-31T12:25:51;21.20;61.00
66140;DHT22;52945;51.908;8.364;2022-10-31T12:45:54;21.70;59.60
66140;DHT22;52945;51.908;8.364;2022-10-31T12:55:26;21.70;59.70
66140;DHT22;52945;51.908;8.364;2022-10-31T12:58:35;21.70;59.60
66140;DHT22;52945;51.908;8.364;2022-10-31T13:01:49;21.70;59.90
66140;DHT22;52945;51.908;8.364;2022-10-31T13:08:14;21.70;60.10
66140;DHT22;52945;51.908;8.364;2022-10-31T13:11:21;21.70;59.90
66140;DHT22;52945;51.908;8.364;2022-10-31T13:14:44;21.70;60.60
66140;DHT22;52945;51.908;8.364;2022-10-31T13:17:57;21.70;60.70
66140;DHT22;52945;51.908;8.364;2022-10-31T13:20:59;21.70;61.00
66140;DHT22;52945;51.908;8.364;2022-10-31T13:24:04;21.70;60.30
66140;DHT22;52945;51.908;8.364;2022-10-31T13:30:40;21.60;59.10
66140;DHT22;52945;51.908;8.364;2022-10-31T13:33:47;21.60;58.70
66140;DHT22;52945;51.908;8.364;2022-10-31T13:40:53;21.60;58.50
66140;DHT22;52945;51.908;8.364;2022-10-31T13:47:03;21.70;58.10
66140;DHT22;52945;51.908;8.364;2022-10-31T13:50:24;21.70;58.40
66140;DHT22;52945;51.908;8.364;2022-10-31T13:53:56;21.60;57.70
66140;DHT22;52945;51.908;8.364;2022-10-31T13:56:58;21.70;58.30
66140;DHT22;52945;51.908;8.364;2022-10-31T14:00:03;21.70;58.50
66140;DHT22;52945;51.908;8.364;2022-10-31T14:03:04;21.70;58.30
66140;DHT22;52945;51.908;8.364;2022-10-31T14:06:07;21.70;58.20
66140;DHT22;52945;51.908;8.364;2022-10-31T14:09:19;21.70;58.30
66140;DHT22;52945;51.908;8.364;2022-10-31T14:12:31;21.80;58.20
66140;DHT22;52945;51.908;8.364;2022-10-31T14:15:36;21.70;58.40
66140;DHT22;52945;51.908;8.364;2022-10-31T14:18:47;21.70;58.00
66140;DHT22;52945;51.908;8.364;2022-10-31T14:21:49;21.70;58.00
66140;DHT22;52945;51.908;8.364;2022-10-31T14:24:50;21.70;58.00
66140;DHT22;52945;51.908;8.364;2022-10-31T14:27:51;21.70;58.00
66140;DHT22;52945;51.908;8.364;2022-10-31T14:30:56;21.70;57.50
66140;DHT22;52945;51.908;8.364;2022-10-31T14:33:58;21.70;57.60
66140;DHT22;52945;51.908;8.364;2022-10-31T14:46:28;21.50;57.80
66140;DHT22;52945;51.908;8.364;2022-10-31T14:53:12;21.50;58.00
66140;DHT22;52945;51.908;8.364;2022-10-31T14:56:21;21.40;58.20
66140;DHT22;52945;51.908;8.364;2022-10-31T14:59:28;21.40;58.20
66140;DHT22;52945;51.908;8.364;2022-10-31T15:02:41;21.30;58.50
66140;DHT22;52945;51.908;8.364;2022-10-31T15:05:49;21.20;58.80
66140;DHT22;52945;51.908;8.364;2022-10-31T15:08:52;21.20;58.90
66140;DHT22;52945;51.908;8.364;2022-10-31T15:11:53;21.20;59.00
66140;DHT22;52945;51.908;8.364;2022-10-31T15:14:54;21.10;59.20
66140;DHT22;52945;51.908;8.364;2022-10-31T15:17:58;21.10;59.30
66140;DHT22;52945;51.908;8.364;2022-10-31T15:20:59;21.10;59.40
66140;DHT22;52945;51.908;8.364;2022-10-31T15:24:01;21.10;59.50
66140;DHT22;52945;51.908;8.364;2022-10-31T15:27:03;21.00;59.70
66140;DHT22;52945;51.908;8.364;2022-10-31T15:30:19;21.00;59.70
66140;DHT22;52945;51.908;8.364;2022-10-31T15:33:41;20.90;59.70
66140;DHT22;52945;51.908;8.364;2022-10-31T15:36:42;20.80;59.80
66140;DHT22;52945;51.908;8.364;2022-10-31T15:39:43;20.90;60.00
66140;DHT22;52945;51.908;8.364;2022-10-31T15:42:49;20.80;60.10
66140;DHT22;52945;51.908;8.364;2022-10-31T15:45:50;20.80;60.20
66140;DHT22;52945;51.908;8.364;2022-10-31T15:48:51;20.80;60.20
66140;DHT22;52945;51.908;8.364;2022-10-31T15:51:51;20.70;60.30
66140;DHT22;52945;51.908;8.364;2022-10-31T15:54:57;20.70;60.40
66140;DHT22;52945;51.908;8.364;2022-10-31T15:58:02;20.70;60.50
66140;DHT22;52945;51.908;8.364;2022-10-31T16:01:18;20.60;60.50
66140;DHT22;52945;51.908;8.364;2022-10-31T16:04:23;20.70;60.70
66140;DHT22;52945;51.908;8.364;2022-10-31T16:07:24;20.60;60.80
66140;DHT22;52945;51.908;8.364;2022-10-31T16:10:26;20.50;60.90
66140;DHT22;52945;51.908;8.364;2022-10-31T16:13:31;20.50;61.00
66140;DHT22;52945;51.908;8.364;2022-10-31T16:16:39;20.50;61.10
66140;DHT22;52945;51.908;8.364;2022-10-31T16:19:53;20.40;61.20
66140;DHT22;52945;51.908;8.364;2022-10-31T16:22:57;20.40;61.40
66140;DHT22;52945;51.908;8.364;2022-10-31T16:25:58;20.30;61.50
66140;DHT22;52945;51.908;8.364;2022-10-31T16:28:58;20.20;61.60
66140;DHT22;52945;51.908;8.364;2022-10-31T16:31:59;20.20;61.70
66140;DHT22;52945;51.908;8.364;2022-10-31T16:35:45;20.20;61.90
66140;DHT22;52945;51.908;8.364;2022-10-31T16:38:21;20.10;62.10
66140;DHT22;52945;51.908;8.364;2022-10-31T16:41:22;20.10;62.10
66140;DHT22;52945;51.908;8.364;2022-10-31T16:44:25;20.00;62.20
66140;DHT22;52945;51.908;8.364;2022-10-31T16:47:26;20.00;62.40
66140;DHT22;52945;51.908;8.364;2022-10-31T16:50:27;20.00;62.60
66140;DHT22;52945;51.908;8.364;2022-10-31T16:53:27;20.00;62.60
66140;DHT22;52945;51.908;8.364;2022-10-31T16:56:29;19.90;62.80
66140;DHT22;52945;51.908;8.364;2022-10-31T16:59:32;19.90;62.80
66140;DHT22;52945;51.908;8.364;2022-10-31T17:02:36;19.80;63.10
66140;DHT22;52945;51.908;8.364;2022-10-31T17:05:38;19.80;63.30
66140;DHT22;52945;51.908;8.364;2022-10-31T17:08:39;19.70;63.40
66140;DHT22;52945;51.908;8.364;2022-10-31T17:11:47;19.70;63.60
66140;DHT22;52945;51.908;8.364;2022-10-31T17:14:50;19.70;63.60
66140;DHT22;52945;51.908;8.364;2022-10-31T17:17:52;19.70;63.70
66140;DHT22;52945;51.908;8.364;2022-10-31T17:21:01;19.60;63.60
66140;DHT22;52945;51.908;8.364;2022-10-31T17:24:03;19.60;63.70
66140;DHT22;52945;51.908;8.364;2022-10-31T17:27:03;19.60;63.70
66140;DHT22;52945;51.908;8.364;2022-10-31T17:30:04;19.60;63.70
66140;DHT22;52945;51.908;8.364;2022-10-31T17:33:05;19.60;63.80
66140;DHT22;52945;51.908;8.364;2022-10-31T17:36:06;19.60;63.80
66140;DHT22;52945;51.908;8.364;2022-10-31T17:39:06;19.50;63.90
66140;DHT22;52945;51.908;8.364;2022-10-31T17:42:08;19.50;63.90
66140;DHT22;52945;51.908;8.364;2022-10-31T17:45:09;19.50;64.00
66140;DHT22;52945;51.908;8.364;2022-10-31T17:48:11;19.50;64.10
66140;DHT22;52945;51.908;8.364;2022-10-31T17:51:12;19.40;64.40
66140;DHT22;52945;51.908;8.364;2022-10-31T17:54:12;19.40;64.50
66140;DHT22;52945;51.908;8.364;2022-10-31T17:57:17;19.40;64.50
66140;DHT22;52945;51.908;8.364;2022-10-31T18:00:18;19.30;64.50
66140;DHT22;52945;51.908;8.364;2022-10-31T18:03:24;19.30;64.50
66140;DHT22;52945;51.908;8.364;2022-10-31T18:06:25;19.20;64.60
66140;DHT22;52945;51.908;8.364;2022-10-31T18:09:25;19.20;64.60
66140;DHT22;52945;51.908;8.364;2022-10-31T18:12:26;19.20;64.60
66140;DHT22;52945;51.908;8.364;2022-10-31T18:15:27;19.20;64.60
66140;DHT22;52945;51.908;8.364;2022-10-31T18:18:27;19.20;64.70
66140;DHT22;52945;51.908;8.364;2022-10-31T18:21:28;19.20;64.60
66140;DHT22;52945;51.908;8.364;2022-10-31T18:24:29;19.20;64.70
66140;DHT22;52945;51.908;8.364;2022-10-31T18:27:29;19.10;64.80
66140;DHT22;52945;51.908;8.364;2022-10-31T18:30:30;19.20;64.80
66140;DHT22;52945;51.908;8.364;2022-10-31T18:33:31;19.10;64.90
66140;DHT22;52945;51.908;8.364;2022-10-31T18:36:31;19.10;65.00
66140;DHT22;52945;51.908;8.364;2022-10-31T18:39:32;19.10;65.10
66140;DHT22;52945;51.908;8.364;2022-10-31T18:42:32;19.10;65.00
66140;DHT22;52945;51.908;8.364;2022-10-31T18:45:33;19.10;65.30
66140;DHT22;52945;51.908;8.364;2022-10-31T18:48:34;19.00;65.20
66140;DHT22;52945;51.908;8.364;2022-10-31T18:51:34;19.00;65.30
66140;DHT22;52945;51.908;8.364;2022-10-31T18:54:35;19.00;65.20
66140;DHT22;52945;51.908;8.364;2022-10-31T18:57:35;18.90;65.00
66140;DHT22;52945;51.908;8.364;2022-10-31T19:00:36;18.90;65.20
66140;DHT22;52945;51.908;8.364;2022-10-31T19:03:38;18.90;65.20
66140;DHT22;52945;51.908;8.364;2022-10-31T19:06:38;18.90;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T19:09:39;18.90;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T19:12:39;18.90;65.30
66140;DHT22;52945;51.908;8.364;2022-10-31T19:15:40;18.80;65.20
66140;DHT22;52945;51.908;8.364;2022-10-31T19:18:42;18.80;65.30
66140;DHT22;52945;51.908;8.364;2022-10-31T19:21:43;18.70;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T19:24:43;18.80;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T19:27:44;18.70;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T19:30:52;18.70;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T19:33:52;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T19:36:53;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T19:39:53;18.70;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T19:42:54;18.70;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T19:45:56;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T19:48:58;18.70;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T19:51:58;18.70;65.90
66140;DHT22;52945;51.908;8.364;2022-10-31T19:54:59;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T19:57:59;18.70;65.80
66140;DHT22;52945;51.908;8.364;2022-10-31T20:01:12;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T20:04:13;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T20:07:13;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T20:10:14;18.70;65.70
66140;DHT22;52945;51.908;8.364;2022-10-31T20:13:14;18.70;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:16:16;18.70;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:19:16;18.70;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T20:22:17;18.70;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:25:17;18.70;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T20:28:18;18.70;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T20:31:19;18.60;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:34:20;18.60;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:37:21;18.60;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T20:40:21;18.60;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T20:43:22;18.60;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:46:24;18.60;65.40
66140;DHT22;52945;51.908;8.364;2022-10-31T20:49:25;18.60;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:52:26;18.60;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T20:55:26;18.60;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T20:58:27;18.60;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T21:01:30;18.60;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T21:04:32;18.60;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T21:07:32;18.50;65.50
66140;DHT22;52945;51.908;8.364;2022-10-31T21:10:33;18.60;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T21:13:35;18.60;65.60
66140;DHT22;52945;51.908;8.364;2022-10-31T21:16:36;18.60;65.40