sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2023-05-10T00:02:07;19.50;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T00:04:33;19.50;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T00:06:58;19.50;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T00:09:24;19.50;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T00:11:49;19.50;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T00:14:15;19.50;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T00:16:40;19.60;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T00:19:06;19.60;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T00:21:31;19.60;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T00:23:59;19.60;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T00:26:24;19.60;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T00:28:50;19.60;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T00:31:15;19.60;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T00:33:41;19.60;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T00:36:06;19.60;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T00:38:33;19.60;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T00:40:58;19.60;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T00:43:23;19.60;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T00:45:49;19.70;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T00:48:15;19.60;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T00:50:40;19.60;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T00:53:06;19.60;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T00:55:31;19.70;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T00:57:57;19.60;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:00:22;19.70;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T01:02:48;19.70;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T01:05:14;19.70;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T01:07:40;19.70;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T01:10:06;19.70;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T01:12:33;19.70;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T01:15:00;19.70;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T01:17:26;19.70;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T01:19:51;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:24:56;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:30:20;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:37:48;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:41:02;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:43:08;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:45:41;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:48:10;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:50:37;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:53:04;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:55:32;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T01:58:01;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:00:28;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:02:54;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:05:20;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:07:46;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:10:12;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:12:39;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:15:06;19.70;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T02:17:32;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:19:59;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:22:26;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:24:53;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:27:19;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:29:45;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:32:11;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:34:37;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:37:03;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:39:29;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:41:56;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:44:22;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:46:48;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:49:14;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:51:47;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T02:54:38;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:57:00;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T02:59:29;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:01:54;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:04:19;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:06:45;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:09:11;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:16:47;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:19:17;19.70;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T03:21:45;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:24:12;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:26:37;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:29:04;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:31:30;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:33:55;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:36:21;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:38:46;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:41:12;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:43:37;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:46:04;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:48:29;19.80;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T03:50:55;19.80;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T03:53:20;19.70;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:55:46;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T03:58:11;19.70;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T04:00:37;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T04:03:08;19.80;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T04:05:34;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T04:08:00;19.80;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T04:10:25;19.80;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T04:12:51;19.80;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T04:15:16;19.80;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T04:17:42;19.80;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T04:20:07;19.80;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T04:22:33;19.80;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T04:24:59;19.80;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T04:27:24;19.80;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T04:29:50;19.80;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T04:32:16;19.60;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T04:34:43;19.80;64.10
11214;DHT22;5664;48.606;13.456;2023-05-10T04:37:08;19.70;64.10
11214;DHT22;5664;48.606;13.456;2023-05-10T04:39:33;19.80;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T04:42:00;19.80;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T04:44:26;19.80;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T04:46:51;19.80;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T04:49:17;19.80;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T04:51:43;19.80;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T04:54:08;19.80;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T04:56:34;19.80;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T04:58:59;19.80;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T05:01:25;19.90;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T05:03:50;19.90;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T05:06:18;19.90;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T05:08:43;20.00;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T05:11:09;20.00;64.90
11214;DHT22;5664;48.606;13.456;2023-05-10T05:13:34;20.00;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T05:16:00;20.00;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T05:18:26;20.00;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T05:20:51;20.00;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T05:23:17;20.10;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T05:25:43;20.10;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T05:28:09;20.10;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T05:30:34;20.10;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T05:32:59;20.20;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T05:35:25;20.20;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T05:37:51;20.20;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T05:40:16;20.20;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T05:42:42;20.20;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T05:45:07;20.20;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T05:47:34;20.20;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T05:49:59;20.20;63.20
11214;DHT22;5664;48.606;13.456;2023-05-10T05:52:24;20.20;63.20
11214;DHT22;5664;48.606;13.456;2023-05-10T05:54:50;20.20;63.10
11214;DHT22;5664;48.606;13.456;2023-05-10T05:57:15;20.20;63.10
11214;DHT22;5664;48.606;13.456;2023-05-10T05:59:41;20.20;63.10
11214;DHT22;5664;48.606;13.456;2023-05-10T06:02:09;20.30;63.00
11214;DHT22;5664;48.606;13.456;2023-05-10T06:04:34;20.20;63.00
11214;DHT22;5664;48.606;13.456;2023-05-10T06:07:00;20.20;62.90
11214;DHT22;5664;48.606;13.456;2023-05-10T06:09:25;20.30;62.90
11214;DHT22;5664;48.606;13.456;2023-05-10T06:11:51;20.30;62.90
11214;DHT22;5664;48.606;13.456;2023-05-10T06:14:16;20.30;62.80
11214;DHT22;5664;48.606;13.456;2023-05-10T06:16:42;20.20;62.70
11214;DHT22;5664;48.606;13.456;2023-05-10T06:19:07;20.20;62.70
11214;DHT22;5664;48.606;13.456;2023-05-10T06:21:33;20.20;62.70
11214;DHT22;5664;48.606;13.456;2023-05-10T06:23:58;20.20;62.60
11214;DHT22;5664;48.606;13.456;2023-05-10T06:26:23;20.20;62.60
11214;DHT22;5664;48.606;13.456;2023-05-10T06:28:49;20.20;62.60
11214;DHT22;5664;48.606;13.456;2023-05-10T06:31:14;20.30;62.60
11214;DHT22;5664;48.606;13.456;2023-05-10T06:33:41;20.20;62.50
11214;DHT22;5664;48.606;13.456;2023-05-10T06:36:06;20.20;62.50
11214;DHT22;5664;48.606;13.456;2023-05-10T06:38:32;20.20;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T06:40:57;20.20;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T06:43:23;20.20;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T06:45:50;20.20;62.30
11214;DHT22;5664;48.606;13.456;2023-05-10T06:48:15;20.30;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T06:50:40;20.30;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T06:53:06;20.20;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T06:55:31;20.30;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T06:57:57;20.20;62.30
11214;DHT22;5664;48.606;13.456;2023-05-10T07:00:22;20.30;62.30
11214;DHT22;5664;48.606;13.456;2023-05-10T07:02:48;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:05:13;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:07:40;20.20;62.30
11214;DHT22;5664;48.606;13.456;2023-05-10T07:10:06;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:12:32;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:14:57;20.30;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:17:23;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:19:48;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:22:14;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:24:40;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:27:05;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:29:31;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:31:56;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:34:22;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:36:47;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:39:13;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:41:38;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:44:04;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:46:30;20.20;62.10
11214;DHT22;5664;48.606;13.456;2023-05-10T07:48:55;20.20;62.20
11214;DHT22;5664;48.606;13.456;2023-05-10T07:51:21;20.20;62.30
11214;DHT22;5664;48.606;13.456;2023-05-10T07:53:46;20.20;62.30
11214;DHT22;5664;48.606;13.456;2023-05-10T07:56:27;20.20;62.40
11214;DHT22;5664;48.606;13.456;2023-05-10T07:58:55;20.20;62.50
11214;DHT22;5664;48.606;13.456;2023-05-10T08:01:20;20.20;62.60
11214;DHT22;5664;48.606;13.456;2023-05-10T08:03:46;20.10;62.60
11214;DHT22;5664;48.606;13.456;2023-05-10T08:06:12;20.10;62.70
11214;DHT22;5664;48.606;13.456;2023-05-10T08:08:37;20.10;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T08:11:03;20.10;62.90
11214;DHT22;5664;48.606;13.456;2023-05-10T08:13:28;20.10;62.90
11214;DHT22;5664;48.606;13.456;2023-05-10T08:15:54;20.10;63.00
11214;DHT22;5664;48.606;13.456;2023-05-10T08:18:19;20.10;63.10
11214;DHT22;5664;48.606;13.456;2023-05-10T08:20:45;20.10;63.20
11214;DHT22;5664;48.606;13.456;2023-05-10T08:23:12;20.10;63.20
11214;DHT22;5664;48.606;13.456;2023-05-10T08:25:37;20.10;63.20
11214;DHT22;5664;48.606;13.456;2023-05-10T08:28:03;20.10;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T08:30:28;20.10;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T08:32:54;20.10;63.30
11214;DHT22;5664;48.606;13.456;2023-05-10T08:35:19;20.10;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T08:37:44;20.10;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T08:40:11;20.10;63.50
11214;DHT22;5664;48.606;13.456;2023-05-10T08:42:37;20.10;63.40
11214;DHT22;5664;48.606;13.456;2023-05-10T08:45:05;20.00;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T08:47:32;20.00;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T08:49:58;20.00;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T08:52:24;20.00;64.80
11214;DHT22;5664;48.606;13.456;2023-05-10T08:54:51;20.00;65.20
11214;DHT22;5664;48.606;13.456;2023-05-10T08:57:17;20.00;65.40
11214;DHT22;5664;48.606;13.456;2023-05-10T08:59:44;19.90;65.60
11214;DHT22;5664;48.606;13.456;2023-05-10T09:02:09;19.90;65.90
11214;DHT22;5664;48.606;13.456;2023-05-10T09:04:35;19.90;66.20
11214;DHT22;5664;48.606;13.456;2023-05-10T09:07:01;19.90;66.40
11214;DHT22;5664;48.606;13.456;2023-05-10T09:09:26;19.90;66.60
11214;DHT22;5664;48.606;13.456;2023-05-10T09:11:52;19.90;66.80
11214;DHT22;5664;48.606;13.456;2023-05-10T09:14:18;19.80;67.00
11214;DHT22;5664;48.606;13.456;2023-05-10T09:16:44;19.90;67.20
11214;DHT22;5664;48.606;13.456;2023-05-10T09:19:10;19.80;68.10
11214;DHT22;5664;48.606;13.456;2023-05-10T09:21:35;19.80;67.30
11214;DHT22;5664;48.606;13.456;2023-05-10T09:24:04;19.80;66.60
11214;DHT22;5664;48.606;13.456;2023-05-10T09:26:30;19.80;66.10
11214;DHT22;5664;48.606;13.456;2023-05-10T09:28:56;19.80;65.90
11214;DHT22;5664;48.606;13.456;2023-05-10T09:31:22;19.80;65.80
11214;DHT22;5664;48.606;13.456;2023-05-10T09:33:50;19.80;65.80
11214;DHT22;5664;48.606;13.456;2023-05-10T09:36:16;19.80;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:38:45;19.80;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:41:18;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:43:45;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:46:10;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:48:43;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:51:09;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:53:35;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:56:00;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T09:58:26;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T10:00:52;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T10:03:19;19.90;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T10:05:46;20.00;65.80
11214;DHT22;5664;48.606;13.456;2023-05-10T10:08:12;20.00;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T10:10:39;20.00;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T10:13:05;20.10;65.70
11214;DHT22;5664;48.606;13.456;2023-05-10T10:15:32;20.10;65.60
11214;DHT22;5664;48.606;13.456;2023-05-10T10:17:57;20.10;65.50
11214;DHT22;5664;48.606;13.456;2023-05-10T10:20:23;20.20;65.40
11214;DHT22;5664;48.606;13.456;2023-05-10T10:22:50;20.20;65.30
11214;DHT22;5664;48.606;13.456;2023-05-10T10:25:16;20.20;65.20
11214;DHT22;5664;48.606;13.456;2023-05-10T10:27:45;20.20;65.00
11214;DHT22;5664;48.606;13.456;2023-05-10T10:32:45;20.30;64.80
11214;DHT22;5664;48.606;13.456;2023-05-10T10:35:12;20.40;64.80
11214;DHT22;5664;48.606;13.456;2023-05-10T10:37:42;20.40;64.70
11214;DHT22;5664;48.606;13.456;2023-05-10T10:42:48;20.50;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T10:45:15;20.50;64.80
11214;DHT22;5664;48.606;13.456;2023-05-10T10:47:40;20.50;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T10:50:08;20.60;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T10:52:35;20.60;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T10:57:27;20.60;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T11:05:33;20.60;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T11:08:26;20.60;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T11:13:21;20.60;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T11:15:51;20.60;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T11:18:17;20.70;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T11:20:44;20.70;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T11:23:12;20.70;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T11:25:44;20.70;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:28:10;20.70;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:30:37;20.70;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T11:33:03;20.70;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:35:28;20.70;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:37:54;20.70;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:40:21;20.80;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:42:46;20.80;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:45:12;20.80;63.80
11214;DHT22;5664;48.606;13.456;2023-05-10T11:47:38;20.80;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T11:50:04;20.80;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T11:52:35;20.80;63.60
11214;DHT22;5664;48.606;13.456;2023-05-10T11:55:00;20.80;63.70
11214;DHT22;5664;48.606;13.456;2023-05-10T11:57:26;20.80;63.90
11214;DHT22;5664;48.606;13.456;2023-05-10T11:59:53;20.80;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T12:02:20;20.80;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T12:04:46;20.90;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T12:07:11;20.90;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T12:09:37;20.90;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T12:12:02;20.90;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T12:14:28;20.90;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T12:16:58;20.90;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T12:19:23;21.00;64.50
11214;DHT22;5664;48.606;13.456;2023-05-10T12:21:49;21.00;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T12:24:14;21.00;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T12:26:43;21.00;64.30
11214;DHT22;5664;48.606;13.456;2023-05-10T12:29:17;21.00;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T12:31:58;21.00;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T12:34:29;21.00;64.00
11214;DHT22;5664;48.606;13.456;2023-05-10T12:36:55;21.10;64.20
11214;DHT22;5664;48.606;13.456;2023-05-10T12:39:21;21.10;64.40
11214;DHT22;5664;48.606;13.456;2023-05-10T12:41:46;21.10;64.80
11214;DHT22;5664;48.606;13.456;2023-05-10T12:44:12;21.10;64.80
11214;DHT22;5664;48.606;13.456;2023-05-10T12:46:39;21.00;64.80
11214;DHT22;5664;48.606;13.456;2023-05-10T12:49:05;21.00;64.90
11214;DHT22;5664;48.606;13.456;2023-05-10T12:51:30;21.00;64.90
11214;DHT22;5664;48.606;13.456;2023-05-10T12:53:56;21.00;65.10
11214;DHT22;5664;48.606;13.456;2023-05-10T12:56:21;20.90;65.10
11214;DHT22;5664;48.606;13.456;2023-05-10T12:58:47;20.90;65.20
11214;DHT22;5664;48.606;13.456;2023-05-10T13:01:13;20.90;65.40
11214;DHT22;5664;48.606;13.456;2023-05-10T13:03:39;20.80;65.50
11214;DHT22;5664;48.606;13.456;2023-05-10T13:06:04;20.70;65.60
11214;DHT22;5664;48.606;13.456;2023-05-10T13:08:30;20.70;65.80
11214;DHT22;5664;48.606;13.456;2023-05-10T13:10:59;20.60;65.90
11214;DHT22;5664;48.606;13.456;2023-05-10T13:13:24;20.60;66.20
11214;DHT22;5664;48.606;13.456;2023-05-10T13:15:50;20.50;66.20
11214;DHT22;5664;48.606;13.456;2023-05-10T13:18:15;20.50;66.40
11214;DHT22;5664;48.606;13.456;2023-05-10T13:20:41;20.40;66.50
11214;DHT22;5664;48.606;13.456;2023-05-10T13:23:08;20.40;66.60
11214;DHT22;5664;48.606;13.456;2023-05-10T13:25:33;20.30;66.60
11214;DHT22;5664;48.606;13.456;2023-05-10T13:27:59;20.30;66.90
11214;DHT22;5664;48.606;13.456;2023-05-10T13:30:25;20.30;66.90
11214;DHT22;5664;48.606;13.456;2023-05-10T13:32:51;20.20;67.00
11214;DHT22;5664;48.606;13.456;2023-05-10T13:35:16;20.20;67.30
11214;DHT22;5664;48.606;13.456;2023-05-10T13:37:41;20.20;67.50
11214;DHT22;5664;48.606;13.456;2023-05-10T13:40:07;20.10;67.70
11214;DHT22;5664;48.606;13.456;2023-05-10T13:42:33;20.10;67.80
11214;DHT22;5664;48.606;13.456;2023-05-10T13:44:59;20.10;68.00
11214;DHT22;5664;48.606;13.456;2023-05-10T13:47:25;20.10;68.10
11214;DHT22;5664;48.606;13.456;2023-05-10T13:49:51;20.10;68.20
11214;DHT22;5664;48.606;13.456;2023-05-10T13:52:16;20.00;68.20
11214;DHT22;5664;48.606;13.456;2023-05-10T13:54:41;20.00;68.10
11214;DHT22;5664;48.606;13.456;2023-05-10T13:57:07;19.90;68.20
11214;DHT22;5664;48.606;13.456;2023-05-10T13:59:33;19.90;68.40
11214;DHT22;5664;48.606;13.456;2023-05-10T14:01:58;19.90;68.60
11214;DHT22;5664;48.606;13.456;2023-05-10T14:04:24;19.90;68.70
11214;DHT22;5664;48.606;13.456;2023-05-10T14:06:49;19.80;68.80
11214;DHT22;5664;48.606;13.456;2023-05-10T14:09:15;19.80;68.90
11214;DHT22;5664;48.606;13.456;2023-05-10T14:11:41;19.80;69.00
11214;DHT22;5664;48.606;13.456;2023-05-10T14:14:11;19.80;69.10
11214;DHT22;5664;48.606;13.456;2023-05-10T14:16:37;19.80;69.20
11214;DHT22;5664;48.606;13.456;2023-05-10T14:19:03;19.80;69.20
11214;DHT22;5664;48.606;13.456;2023-05-10T14:21:28;19.80;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:23:55;19.70;69.20
11214;DHT22;5664;48.606;13.456;2023-05-10T14:26:21;19.70;69.20
11214;DHT22;5664;48.606;13.456;2023-05-10T14:28:46;19.70;69.20
11214;DHT22;5664;48.606;13.456;2023-05-10T14:31:12;19.70;69.20
11214;DHT22;5664;48.606;13.456;2023-05-10T14:33:37;19.70;69.20
11214;DHT22;5664;48.606;13.456;2023-05-10T14:36:03;19.70;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:38:29;19.70;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:40:54;19.70;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:43:20;19.60;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:45:45;19.60;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:48:11;19.60;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:50:40;19.60;69.30
11214;DHT22;5664;48.606;13.456;2023-05-10T14:53:06;19.60;69.40
11214;DHT22;5664;48.606;13.456;2023-05-10T14:55:31;19.60;69.40
11214;DHT22;5664;48.606;13.456;2023-05-10T14:57:57;19.60;69.40
11214;DHT22;5664;48.606;13.456;2023-05-10T15:00:23;19.50;69.40
11214;DHT22;5664;48.606;13.456;2023-05-10T15:02:49;19.60;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:05:14;19.60;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:07:40;19.50;69.40
11214;DHT22;5664;48.606;13.456;2023-05-10T15:10:05;19.50;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:12:31;19.50;70.30
11214;DHT22;5664;48.606;13.456;2023-05-10T15:14:57;19.50;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:17:22;19.50;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:19:48;19.50;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:22:14;19.50;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:24:40;19.50;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:27:05;19.50;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:29:31;19.50;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:31:56;19.50;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:34:22;19.50;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:36:47;19.40;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:39:13;19.40;69.50
11214;DHT22;5664;48.606;13.456;2023-05-10T15:41:38;19.40;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:44:04;19.40;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:46:29;19.40;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:48:56;19.40;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:51:21;19.40;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:53:47;19.40;69.60
11214;DHT22;5664;48.606;13.456;2023-05-10T15:56:13;19.40;69.70