sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55312;SDS011;46892;45.668;11.756;2023-02-08T00:00:56;44.40;;;26.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:03:21;46.67;;;27.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:05:47;41.87;;;26.33;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:08:13;48.50;;;28.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:10:39;45.00;;;26.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:13:05;45.90;;;27.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:15:30;46.47;;;26.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:17:56;46.27;;;25.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:20:22;43.57;;;25.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:22:48;45.00;;;25.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:25:13;44.93;;;26.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:27:39;44.43;;;25.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:30:05;39.77;;;24.33;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:32:31;42.27;;;23.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:34:57;41.23;;;25.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:37:22;39.87;;;25.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:39:48;40.60;;;24.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:42:14;40.17;;;23.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:44:39;38.60;;;24.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:47:05;48.10;;;31.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:49:30;40.40;;;24.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:51:56;41.40;;;23.73;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:54:22;40.23;;;23.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:56:47;35.97;;;21.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T00:59:13;37.10;;;21.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:01:39;34.70;;;20.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:04:05;36.03;;;21.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:06:31;36.70;;;21.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:08:57;36.37;;;21.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:11:23;37.57;;;21.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:13:54;35.57;;;20.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:16:31;33.60;;;19.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:18:58;34.40;;;19.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:21:26;32.40;;;19.33;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:23:53;38.53;;;19.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:26:20;31.43;;;18.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:28:47;28.77;;;16.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:31:14;28.40;;;16.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:33:42;26.97;;;15.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:36:08;30.10;;;16.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:38:35;26.93;;;16.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:41:02;28.07;;;16.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:43:30;30.53;;;17.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:46:19;29.35;;;16.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:48:45;28.47;;;16.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:51:19;25.43;;;15.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:53:48;28.63;;;16.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:56:18;24.67;;;14.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T01:58:51;24.00;;;14.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:01:19;26.23;;;15.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:03:45;27.83;;;15.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:06:12;24.03;;;14.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:08:43;26.33;;;14.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:11:16;25.70;;;14.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:13:43;26.50;;;14.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:16:09;24.33;;;12.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:18:35;24.80;;;13.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:27:01;22.50;;;13.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:29:49;21.30;;;12.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:38:33;22.70;;;12.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:44:22;19.63;;;11.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:52:50;18.97;;;11.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:55:35;19.03;;;11.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T02:58:04;23.77;;;12.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:00:32;21.90;;;11.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:02:58;21.73;;;13.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:05:24;21.50;;;12.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:07:57;21.00;;;12.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:13:25;22.98;;;13.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:18:46;20.13;;;11.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:24:31;20.37;;;11.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:27:11;18.83;;;11.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:33:06;19.90;;;11.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:35:41;18.77;;;10.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:38:20;18.90;;;10.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:40:52;19.47;;;10.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:43:22;18.30;;;10.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:46:04;20.57;;;12.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:48:45;19.47;;;11.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:53:42;19.03;;;11.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:56:12;21.43;;;11.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T03:58:44;20.93;;;11.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:01:15;23.10;;;12.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:03:47;20.07;;;10.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:06:17;20.63;;;11.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:08:42;21.90;;;12.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:11:08;24.50;;;10.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:13:34;19.87;;;11.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:15:59;21.23;;;11.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:18:25;20.90;;;11.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:20:51;19.63;;;10.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:23:16;23.93;;;11.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:25:42;18.47;;;10.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:28:07;19.70;;;11.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:30:33;21.83;;;10.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:32:59;19.93;;;10.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:35:25;19.63;;;10.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:37:50;17.97;;;10.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:40:16;23.50;;;11.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:42:42;16.87;;;9.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:45:08;17.90;;;9.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:47:34;18.63;;;10.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:49:59;16.97;;;10.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:52:25;18.17;;;11.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:54:51;18.50;;;9.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:57:16;16.53;;;8.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T04:59:42;24.07;;;9.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:02:08;18.00;;;10.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:04:34;17.03;;;9.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:06:59;17.47;;;9.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:09:25;23.53;;;11.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:11:51;25.90;;;13.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:14:17;22.97;;;12.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:16:42;19.37;;;10.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:19:09;19.03;;;10.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:21:35;26.87;;;12.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:24:01;24.67;;;11.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:26:26;22.03;;;11.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:28:52;21.10;;;11.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:31:22;20.57;;;11.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:36:15;35.90;;;11.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:38:41;33.90;;;15.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:41:07;40.27;;;18.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:43:33;46.10;;;20.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:45:59;47.47;;;22.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:48:24;43.70;;;22.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:50:50;37.90;;;18.07;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:53:16;37.60;;;17.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T05:55:45;32.37;;;16.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:00:38;32.20;;;16.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:03:04;32.20;;;16.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:05:30;27.37;;;14.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:07:55;26.73;;;14.73;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:10:21;28.70;;;15.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:12:46;26.57;;;15.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:15:12;29.90;;;16.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:17:38;28.30;;;14.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:20:03;31.17;;;16.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:22:30;23.43;;;13.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:24:57;25.67;;;13.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:27:23;21.23;;;11.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:29:48;20.30;;;10.73;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:32:14;21.10;;;12.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:34:40;24.33;;;12.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:37:05;24.57;;;14.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:39:31;29.90;;;15.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:41:57;23.70;;;13.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:44:23;23.17;;;12.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:46:48;24.23;;;13.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:49:14;29.80;;;16.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:51:40;31.20;;;16.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:54:05;33.80;;;17.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:56:31;37.00;;;16.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T06:58:57;27.80;;;14.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:01:23;24.13;;;12.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:03:48;25.17;;;14.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:06:15;28.73;;;15.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:08:42;27.17;;;14.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:11:13;23.67;;;13.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:16:06;28.37;;;13.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:18:32;27.33;;;12.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:20:58;25.13;;;13.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:23:24;23.70;;;12.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:25:57;22.93;;;12.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:28:26;21.00;;;12.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:30:53;26.07;;;13.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:33:19;21.37;;;12.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:35:45;24.20;;;14.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:38:11;21.43;;;13.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:40:37;23.23;;;14.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:43:03;27.73;;;17.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:45:29;25.40;;;15.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:47:55;24.33;;;14.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:50:21;25.87;;;16.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:52:47;26.43;;;16.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:55:13;23.00;;;14.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T07:57:43;24.70;;;14.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:00:09;22.10;;;13.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:02:35;20.70;;;13.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:05:01;21.33;;;13.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:07:27;22.60;;;13.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:09:53;23.53;;;13.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:12:19;22.17;;;12.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:14:45;22.57;;;12.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:17:11;21.00;;;12.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:19:37;23.60;;;13.73;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:22:03;21.83;;;13.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:24:28;22.43;;;13.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:26:55;22.07;;;12.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:29:21;22.27;;;13.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:31:47;19.63;;;12.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:34:13;20.77;;;12.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:36:39;22.17;;;13.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:39:04;21.20;;;12.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:41:30;19.83;;;13.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:43:56;21.60;;;13.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:46:21;22.27;;;12.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:48:47;19.70;;;12.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:51:13;23.47;;;13.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:53:39;20.53;;;12.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:56:05;22.93;;;13.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T08:58:31;22.87;;;12.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:00:56;21.90;;;13.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:03:24;21.93;;;12.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:05:50;21.43;;;12.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:08:16;25.30;;;13.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:10:42;24.33;;;14.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:13:07;21.83;;;13.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:15:37;22.47;;;13.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:18:03;23.17;;;13.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:20:29;21.37;;;12.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:22:54;21.80;;;11.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:25:20;22.43;;;13.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:27:46;21.30;;;12.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:30:12;19.70;;;12.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:32:38;22.23;;;13.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:35:04;47.13;;;23.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:37:31;20.23;;;12.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:39:56;22.97;;;13.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:48:20;21.83;;;11.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:53:28;19.43;;;11.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:55:59;20.07;;;12.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T09:58:35;23.27;;;11.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:04:11;20.03;;;11.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:06:43;17.90;;;11.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:09:10;19.53;;;11.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:11:48;19.83;;;11.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:23:21;19.30;;;10.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:37:03;18.87;;;11.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:39:40;18.67;;;10.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:42:14;16.47;;;10.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:47:38;17.73;;;10.88;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:52:36;20.03;;;11.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:55:06;17.20;;;10.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T10:57:37;17.20;;;10.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:00:05;18.83;;;10.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:02:34;17.57;;;10.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:07:31;18.00;;;10.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:12:43;18.60;;;11.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:15:42;17.50;;;10.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:18:18;17.73;;;11.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:20:50;18.63;;;10.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:25:48;19.03;;;10.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:28:22;19.37;;;11.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:30:58;20.30;;;11.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:33:27;18.90;;;11.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:35:59;20.87;;;11.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:38:27;20.70;;;12.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:40:56;21.10;;;11.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:43:25;21.43;;;11.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:45:54;19.10;;;11.07;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:48:27;18.20;;;11.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:51:04;20.60;;;12.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:53:40;19.70;;;11.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:56:16;19.55;;;10.07;;
55312;SDS011;46892;45.668;11.756;2023-02-08T11:58:54;15.48;;;9.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T12:01:34;18.93;;;11.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T12:04:02;17.70;;;10.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T12:17:41;20.17;;;11.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T12:26:16;19.03;;;11.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T12:31:43;20.73;;;11.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T12:54:45;19.47;;;10.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T12:57:25;18.40;;;10.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:02:33;16.63;;;9.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:05:18;19.53;;;10.37;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:07:47;16.37;;;10.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:10:29;17.57;;;9.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:13:11;16.10;;;10.57;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:15:51;17.53;;;10.43;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:18:37;15.57;;;10.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:21:14;17.27;;;9.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:23:45;15.63;;;9.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:26:26;15.47;;;9.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:28:56;16.13;;;10.07;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:31:23;17.00;;;9.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:33:58;16.77;;;10.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:36:33;13.17;;;8.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:39:08;16.50;;;9.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:42:17;15.80;;;9.50;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:44:51;13.73;;;8.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:47:23;16.43;;;9.47;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:49:56;14.00;;;8.93;;
55312;SDS011;46892;45.668;11.756;2023-02-08T13:57:53;17.42;;;10.85;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:02:59;17.50;;;9.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:05:39;15.53;;;9.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:08:20;16.50;;;9.33;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:14:16;17.42;;;9.98;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:16:41;15.43;;;9.70;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:21:44;12.90;;;8.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:24:46;16.17;;;8.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:30:05;13.07;;;7.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:32:47;11.98;;;7.45;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:37:50;13.55;;;8.20;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:40:51;13.10;;;7.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:45:44;12.83;;;7.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:53:42;13.40;;;8.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T14:58:53;16.53;;;8.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:04:04;15.03;;;8.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:09:14;16.43;;;9.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:11:46;15.70;;;9.80;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:14:33;17.57;;;10.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:17:00;15.27;;;9.65;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:19:27;16.93;;;10.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:22:14;17.93;;;10.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:25:01;17.40;;;10.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:27:51;15.83;;;9.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:30:22;16.63;;;9.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:33:08;16.50;;;9.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:35:38;16.93;;;9.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:38:16;16.20;;;9.17;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:40:58;13.93;;;7.77;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:43:35;14.63;;;7.85;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:46:03;13.37;;;7.63;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:48:41;16.57;;;8.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:51:10;18.17;;;7.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:53:47;15.20;;;8.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:56:18;12.87;;;7.27;;
55312;SDS011;46892;45.668;11.756;2023-02-08T15:58:54;11.83;;;6.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:01:22;16.90;;;8.33;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:03:54;13.67;;;7.83;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:06:26;12.77;;;6.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:08:55;12.10;;;7.40;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:11:26;14.87;;;7.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:13:55;13.43;;;7.10;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:16:24;12.37;;;7.53;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:19:03;12.47;;;7.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:21:42;13.50;;;6.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:29:41;12.53;;;7.07;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:35:13;14.05;;;6.13;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:37:55;15.07;;;8.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:43:35;15.10;;;8.60;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:48:35;14.67;;;8.07;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:51:03;15.63;;;7.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:53:31;13.93;;;8.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:55:58;13.87;;;8.03;;
55312;SDS011;46892;45.668;11.756;2023-02-08T16:58:24;13.50;;;8.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:00:50;14.20;;;7.90;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:03:16;16.97;;;8.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:05:43;15.93;;;9.33;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:08:14;15.13;;;9.30;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:13:08;13.57;;;7.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:15:34;16.87;;;8.87;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:18:00;18.63;;;9.97;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:20:27;17.47;;;10.00;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:22:58;18.13;;;10.23;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:25:26;19.43;;;11.67;;
55312;SDS011;46892;45.668;11.756;2023-02-08T17:28:01;23.27;;;13.60;;