sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62942;BME280;49042;47.318;19.874;2023-04-07T00:03:00;100247.72;;;1.34;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:06:03;100253.66;;;1.60;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:09:04;100251.75;;;1.85;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:12:06;100253.94;;;1.92;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:15:08;100256.63;;;1.53;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:18:10;100247.03;;;1.50;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:21:12;100246.06;;;1.62;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:24:13;100249.59;;;1.50;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:27:27;100251.84;;;1.18;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:30:29;100240.41;;;1.54;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:33:31;100244.66;;;1.53;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:36:32;100243.47;;;1.89;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:39:34;100242.66;;;1.63;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:42:36;100239.81;;;1.58;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:45:37;100238.81;;;1.42;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:48:39;100238.34;;;1.62;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:51:41;100227.56;;;1.40;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:54:43;100231.53;;;1.62;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T00:57:47;100227.44;;;1.38;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:01:11;100224.19;;;1.27;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:07:39;100227.66;;;1.42;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:13:53;100222.63;;;1.57;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:16:56;100224.47;;;1.87;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:20:03;100215.16;;;1.89;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:23:12;100212.75;;;2.06;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:26:21;100219.16;;;2.12;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:29:29;100219.41;;;1.88;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:32:34;100217.03;;;1.91;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:35:37;100215.47;;;1.94;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:38:42;100221.03;;;1.73;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:41:45;100209.38;;;2.07;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:44:47;100217.53;;;1.99;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:47:49;100213.56;;;2.05;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:50:52;100210.41;;;1.95;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:53:55;100215.16;;;2.31;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:56:58;100208.00;;;1.69;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T01:59:59;100208.06;;;2.13;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:03:07;100205.16;;;1.94;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:06:13;100206.69;;;1.76;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:09:19;100211.53;;;1.71;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:12:22;100207.78;;;1.80;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:15:26;100205.66;;;2.01;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:18:30;100201.22;;;2.28;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:21:33;100205.94;;;2.35;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:24:35;100208.75;;;2.24;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:27:37;100207.66;;;2.21;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:30:39;100212.28;;;1.84;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:33:40;100207.75;;;1.94;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:36:42;100206.59;;;2.17;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:39:44;100202.00;;;2.27;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:42:46;100205.44;;;1.98;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:45:48;100211.91;;;1.78;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:48:49;100209.34;;;2.20;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:51:52;100215.19;;;2.18;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:54:54;100211.00;;;1.91;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T02:57:55;100208.47;;;1.50;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:00:57;100210.91;;;1.89;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:03:59;100209.78;;;1.99;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:07:00;100209.94;;;2.16;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:10:02;100204.19;;;2.20;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:13:04;100206.75;;;1.91;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:16:06;100208.75;;;2.24;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:19:08;100204.19;;;2.20;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:22:10;100207.22;;;1.99;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:25:12;100206.28;;;2.12;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:28:13;100211.00;;;2.05;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:31:16;100212.16;;;2.10;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:34:17;100215.75;;;2.27;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:37:19;100217.22;;;2.08;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:40:21;100221.47;;;2.37;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:43:22;100223.47;;;2.27;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:46:24;100218.91;;;2.37;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:49:28;100215.94;;;2.30;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:52:29;100216.84;;;2.31;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:55:33;100221.19;;;1.89;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T03:58:34;100226.25;;;2.01;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:01:36;100221.47;;;2.37;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:04:38;100224.03;;;2.08;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:07:40;100222.41;;;1.67;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:10:41;100220.50;;;1.92;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:13:43;100222.22;;;2.20;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:16:45;100223.16;;;2.36;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:19:46;100226.81;;;2.40;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:22:48;100227.72;;;1.84;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:25:50;100234.47;;;2.24;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:28:52;100239.38;;;2.06;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:31:53;100243.47;;;1.75;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:34:55;100242.97;;;2.23;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:37:57;100244.78;;;2.24;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:40:59;100236.72;;;2.62;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:44:00;100242.47;;;2.58;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:47:02;100246.66;;;2.56;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:50:07;100247.50;;;1.99;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:53:09;100255.31;;;2.43;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:56:11;100252.50;;;2.53;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T04:59:12;100249.22;;;2.27;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:02:14;100248.56;;;2.45;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:05:16;100251.03;;;2.14;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:08:18;100249.12;;;2.26;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:11:20;100251.78;;;2.56;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:14:22;100248.44;;;2.28;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:17:26;100245.56;;;2.23;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:20:28;100257.16;;;2.17;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:23:30;100262.00;;;2.26;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:26:32;100258.91;;;2.31;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:29:34;100258.25;;;2.78;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:32:35;100265.97;;;2.78;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:35:37;100265.62;;;2.87;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:38:39;100269.69;;;2.39;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:41:40;100265.22;;;2.65;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:44:42;100269.53;;;2.51;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:47:44;100272.66;;;2.32;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:50:50;100275.94;;;2.16;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:53:52;100272.94;;;2.65;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:56:53;100272.69;;;2.76;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T05:59:56;100268.94;;;3.15;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:02:58;100271.25;;;2.95;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:06:00;100273.59;;;2.48;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:09:04;100278.97;;;2.51;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:12:08;100276.75;;;3.01;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:15:12;100273.31;;;3.31;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:18:14;100274.34;;;2.89;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:21:16;100278.97;;;3.25;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:24:18;100275.03;;;2.71;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:27:23;100267.69;;;2.93;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:30:24;100269.28;;;3.51;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:33:26;100273.22;;;3.60;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:36:29;100271.25;;;3.56;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:39:30;100272.84;;;4.01;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:42:32;100277.13;;;4.00;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:45:34;100281.31;;;4.30;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:48:36;100284.53;;;4.26;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:51:37;100286.41;;;4.79;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:54:39;100289.88;;;4.79;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T06:57:41;100290.75;;;4.30;98.67
62942;BME280;49042;47.318;19.874;2023-04-07T07:00:43;100296.66;;;4.44;97.69
62942;BME280;49042;47.318;19.874;2023-04-07T07:03:47;100303.44;;;4.58;98.27
62942;BME280;49042;47.318;19.874;2023-04-07T07:06:49;100303.75;;;4.48;96.83
62942;BME280;49042;47.318;19.874;2023-04-07T07:09:53;100310.06;;;4.87;95.51
62942;BME280;49042;47.318;19.874;2023-04-07T07:12:54;100304.25;;;5.08;93.58
62942;BME280;49042;47.318;19.874;2023-04-07T07:15:56;100306.69;;;5.40;94.80
62942;BME280;49042;47.318;19.874;2023-04-07T07:18:58;100305.06;;;5.60;92.01
62942;BME280;49042;47.318;19.874;2023-04-07T07:22:00;100310.28;;;5.78;89.62
62942;BME280;49042;47.318;19.874;2023-04-07T07:25:04;100315.13;;;5.02;89.11
62942;BME280;49042;47.318;19.874;2023-04-07T07:28:06;100322.09;;;5.03;91.67
62942;BME280;49042;47.318;19.874;2023-04-07T07:31:10;100317.91;;;5.75;87.60
62942;BME280;49042;47.318;19.874;2023-04-07T07:34:13;100320.94;;;5.14;90.88
62942;BME280;49042;47.318;19.874;2023-04-07T07:37:15;100325.00;;;5.26;89.26
62942;BME280;49042;47.318;19.874;2023-04-07T07:40:18;100321.13;;;5.71;88.38
62942;BME280;49042;47.318;19.874;2023-04-07T07:43:19;100323.94;;;4.89;92.92
62942;BME280;49042;47.318;19.874;2023-04-07T07:46:22;100329.88;;;5.38;91.51
62942;BME280;49042;47.318;19.874;2023-04-07T07:49:26;100330.75;;;5.92;88.41
62942;BME280;49042;47.318;19.874;2023-04-07T07:52:28;100336.25;;;6.35;86.89
62942;BME280;49042;47.318;19.874;2023-04-07T07:55:30;100326.16;;;5.68;89.90
62942;BME280;49042;47.318;19.874;2023-04-07T07:58:31;100341.87;;;5.19;88.42
62942;BME280;49042;47.318;19.874;2023-04-07T08:01:33;100347.38;;;6.14;86.34
62942;BME280;49042;47.318;19.874;2023-04-07T08:04:36;100348.84;;;6.09;84.15
62942;BME280;49042;47.318;19.874;2023-04-07T08:07:38;100342.28;;;5.99;83.27
62942;BME280;49042;47.318;19.874;2023-04-07T08:10:40;100348.84;;;6.09;83.12
62942;BME280;49042;47.318;19.874;2023-04-07T08:13:41;100343.84;;;5.95;84.74
62942;BME280;49042;47.318;19.874;2023-04-07T08:16:46;100355.03;;;6.31;84.66
62942;BME280;49042;47.318;19.874;2023-04-07T08:19:48;100345.72;;;6.35;85.16
62942;BME280;49042;47.318;19.874;2023-04-07T08:22:50;100346.38;;;6.12;85.92
62942;BME280;49042;47.318;19.874;2023-04-07T08:25:51;100348.97;;;5.40;89.11
62942;BME280;49042;47.318;19.874;2023-04-07T08:28:53;100355.00;;;5.41;88.22
62942;BME280;49042;47.318;19.874;2023-04-07T08:31:56;100354.47;;;5.30;88.35
62942;BME280;49042;47.318;19.874;2023-04-07T08:34:58;100354.41;;;5.82;85.40
62942;BME280;49042;47.318;19.874;2023-04-07T08:37:59;100354.91;;;5.04;87.71
62942;BME280;49042;47.318;19.874;2023-04-07T08:41:07;100359.19;;;4.87;92.66
62942;BME280;49042;47.318;19.874;2023-04-07T08:44:12;100359.56;;;5.63;90.71
62942;BME280;49042;47.318;19.874;2023-04-07T08:47:16;100358.72;;;5.99;89.19
62942;BME280;49042;47.318;19.874;2023-04-07T08:50:18;100357.53;;;6.29;87.99
62942;BME280;49042;47.318;19.874;2023-04-07T08:53:25;100357.44;;;5.73;88.62
62942;BME280;49042;47.318;19.874;2023-04-07T08:56:32;100362.78;;;5.76;87.84
62942;BME280;49042;47.318;19.874;2023-04-07T08:59:34;100363.91;;;5.99;87.85
62942;BME280;49042;47.318;19.874;2023-04-07T09:02:39;100364.19;;;5.52;89.22
62942;BME280;49042;47.318;19.874;2023-04-07T09:05:44;100364.50;;;4.90;90.63
62942;BME280;49042;47.318;19.874;2023-04-07T09:08:46;100362.91;;;5.61;88.96
62942;BME280;49042;47.318;19.874;2023-04-07T09:11:48;100364.69;;;5.80;88.16
62942;BME280;49042;47.318;19.874;2023-04-07T09:14:52;100370.62;;;6.51;85.43
62942;BME280;49042;47.318;19.874;2023-04-07T09:17:57;100363.75;;;5.96;85.89
62942;BME280;49042;47.318;19.874;2023-04-07T09:21:04;100356.19;;;6.01;85.39
62942;BME280;49042;47.318;19.874;2023-04-07T09:24:25;100365.03;;;5.70;85.93
62942;BME280;49042;47.318;19.874;2023-04-07T09:27:27;100369.81;;;5.10;90.16
62942;BME280;49042;47.318;19.874;2023-04-07T09:30:30;100366.94;;;5.03;88.40
62942;BME280;49042;47.318;19.874;2023-04-07T09:33:33;100370.84;;;5.30;88.85
62942;BME280;49042;47.318;19.874;2023-04-07T09:36:40;100368.12;;;5.10;90.43
62942;BME280;49042;47.318;19.874;2023-04-07T09:39:50;100368.31;;;4.97;91.69
62942;BME280;49042;47.318;19.874;2023-04-07T09:42:53;100376.53;;;4.89;91.22
62942;BME280;49042;47.318;19.874;2023-04-07T09:46:06;100375.00;;;4.93;92.24
62942;BME280;49042;47.318;19.874;2023-04-07T09:49:08;100382.75;;;4.27;93.81
62942;BME280;49042;47.318;19.874;2023-04-07T09:52:10;100384.28;;;4.89;91.89
62942;BME280;49042;47.318;19.874;2023-04-07T09:55:13;100380.03;;;4.41;92.01
62942;BME280;49042;47.318;19.874;2023-04-07T09:58:16;100374.84;;;4.90;91.97
62942;BME280;49042;47.318;19.874;2023-04-07T10:01:20;100379.59;;;4.82;91.83
62942;BME280;49042;47.318;19.874;2023-04-07T10:04:23;100377.59;;;4.93;93.86
62942;BME280;49042;47.318;19.874;2023-04-07T10:07:25;100375.16;;;5.13;91.79
62942;BME280;49042;47.318;19.874;2023-04-07T10:10:29;100375.75;;;4.42;92.83
62942;BME280;49042;47.318;19.874;2023-04-07T10:13:34;100375.25;;;5.14;90.16
62942;BME280;49042;47.318;19.874;2023-04-07T10:16:37;100364.56;;;5.95;88.56
62942;BME280;49042;47.318;19.874;2023-04-07T10:19:39;100378.12;;;5.38;89.05
62942;BME280;49042;47.318;19.874;2023-04-07T10:22:41;100373.94;;;4.89;86.93
62942;BME280;49042;47.318;19.874;2023-04-07T10:25:45;100374.53;;;5.00;89.11
62942;BME280;49042;47.318;19.874;2023-04-07T10:28:51;100377.28;;;5.55;87.72
62942;BME280;49042;47.318;19.874;2023-04-07T10:31:54;100378.59;;;6.17;84.39
62942;BME280;49042;47.318;19.874;2023-04-07T10:34:57;100375.66;;;5.22;89.36
62942;BME280;49042;47.318;19.874;2023-04-07T10:41:34;100381.50;;;5.88;85.42
62942;BME280;49042;47.318;19.874;2023-04-07T10:54:19;100387.47;;;5.87;82.16
62942;BME280;49042;47.318;19.874;2023-04-07T10:57:22;100384.69;;;5.31;84.70
62942;BME280;49042;47.318;19.874;2023-04-07T11:00:24;100386.91;;;5.23;85.40
62942;BME280;49042;47.318;19.874;2023-04-07T11:03:27;100385.53;;;5.65;84.85
62942;BME280;49042;47.318;19.874;2023-04-07T11:06:30;100384.66;;;6.01;83.20
62942;BME280;49042;47.318;19.874;2023-04-07T11:09:31;100381.19;;;6.17;83.13
62942;BME280;49042;47.318;19.874;2023-04-07T11:12:33;100381.75;;;6.68;80.34
62942;BME280;49042;47.318;19.874;2023-04-07T11:15:36;100386.41;;;6.19;79.07
62942;BME280;49042;47.318;19.874;2023-04-07T11:18:41;100385.87;;;5.89;80.38
62942;BME280;49042;47.318;19.874;2023-04-07T11:21:43;100387.25;;;6.01;79.48
62942;BME280;49042;47.318;19.874;2023-04-07T11:24:45;100386.50;;;6.20;82.42
62942;BME280;49042;47.318;19.874;2023-04-07T11:27:47;100394.06;;;6.72;78.69
62942;BME280;49042;47.318;19.874;2023-04-07T11:30:51;100387.44;;;6.59;79.36
62942;BME280;49042;47.318;19.874;2023-04-07T11:33:58;100384.22;;;6.65;79.74
62942;BME280;49042;47.318;19.874;2023-04-07T11:37:20;100385.44;;;6.53;80.22
62942;BME280;49042;47.318;19.874;2023-04-07T11:40:33;100388.59;;;6.86;81.25
62942;BME280;49042;47.318;19.874;2023-04-07T11:43:35;100386.06;;;5.76;83.38
62942;BME280;49042;47.318;19.874;2023-04-07T11:49:58;100391.06;;;5.54;86.98
62942;BME280;49042;47.318;19.874;2023-04-07T11:53:00;100392.44;;;5.31;88.48
62942;BME280;49042;47.318;19.874;2023-04-07T11:56:07;100390.25;;;5.39;86.43
62942;BME280;49042;47.318;19.874;2023-04-07T11:59:22;100389.78;;;5.29;86.24
62942;BME280;49042;47.318;19.874;2023-04-07T12:02:32;100391.97;;;5.73;83.97
62942;BME280;49042;47.318;19.874;2023-04-07T12:05:44;100384.12;;;6.25;84.52
62942;BME280;49042;47.318;19.874;2023-04-07T12:08:45;100391.28;;;6.49;81.95
62942;BME280;49042;47.318;19.874;2023-04-07T12:11:48;100384.12;;;7.02;79.77
62942;BME280;49042;47.318;19.874;2023-04-07T12:14:50;100385.84;;;6.25;80.58
62942;BME280;49042;47.318;19.874;2023-04-07T12:17:52;100379.28;;;5.96;83.02
62942;BME280;49042;47.318;19.874;2023-04-07T12:20:56;100392.16;;;5.60;84.39
62942;BME280;49042;47.318;19.874;2023-04-07T12:23:59;100396.97;;;5.35;85.32
62942;BME280;49042;47.318;19.874;2023-04-07T12:27:00;100387.66;;;5.39;87.08
62942;BME280;49042;47.318;19.874;2023-04-07T12:30:03;100398.03;;;5.39;87.16
62942;BME280;49042;47.318;19.874;2023-04-07T12:33:05;100389.91;;;5.84;85.67
62942;BME280;49042;47.318;19.874;2023-04-07T12:36:07;100388.50;;;5.21;89.38
62942;BME280;49042;47.318;19.874;2023-04-07T12:39:09;100389.13;;;5.17;88.48
62942;BME280;49042;47.318;19.874;2023-04-07T12:42:11;100396.56;;;5.10;87.29
62942;BME280;49042;47.318;19.874;2023-04-07T12:45:12;100390.59;;;5.11;88.19
62942;BME280;49042;47.318;19.874;2023-04-07T12:48:14;100394.91;;;5.63;87.25
62942;BME280;49042;47.318;19.874;2023-04-07T12:51:17;100398.72;;;5.53;89.35
62942;BME280;49042;47.318;19.874;2023-04-07T12:54:18;100407.66;;;5.08;86.71
62942;BME280;49042;47.318;19.874;2023-04-07T12:57:20;100407.19;;;5.67;86.47
62942;BME280;49042;47.318;19.874;2023-04-07T13:00:22;100406.34;;;5.33;86.29
62942;BME280;49042;47.318;19.874;2023-04-07T13:03:24;100405.69;;;5.20;89.21
62942;BME280;49042;47.318;19.874;2023-04-07T13:06:26;100399.00;;;5.07;89.54
62942;BME280;49042;47.318;19.874;2023-04-07T13:09:28;100399.81;;;5.23;90.71
62942;BME280;49042;47.318;19.874;2023-04-07T13:12:29;100406.25;;;5.31;90.48
62942;BME280;49042;47.318;19.874;2023-04-07T13:15:31;100401.44;;;5.21;86.83
62942;BME280;49042;47.318;19.874;2023-04-07T13:18:33;100407.53;;;5.56;86.99
62942;BME280;49042;47.318;19.874;2023-04-07T13:21:35;100404.69;;;5.52;86.16
62942;BME280;49042;47.318;19.874;2023-04-07T13:24:47;100403.09;;;5.54;86.08
62942;BME280;49042;47.318;19.874;2023-04-07T13:27:49;100403.81;;;5.68;84.80
62942;BME280;49042;47.318;19.874;2023-04-07T13:30:51;100406.34;;;5.16;88.43
62942;BME280;49042;47.318;19.874;2023-04-07T13:33:53;100407.56;;;5.40;88.58
62942;BME280;49042;47.318;19.874;2023-04-07T13:36:54;100411.13;;;5.25;87.64
62942;BME280;49042;47.318;19.874;2023-04-07T13:39:56;100415.16;;;4.86;88.27
62942;BME280;49042;47.318;19.874;2023-04-07T13:42:58;100415.72;;;5.14;88.20
62942;BME280;49042;47.318;19.874;2023-04-07T13:46:01;100414.94;;;5.15;88.16
62942;BME280;49042;47.318;19.874;2023-04-07T13:49:03;100412.50;;;5.01;89.91
62942;BME280;49042;47.318;19.874;2023-04-07T13:52:04;100417.03;;;4.74;89.39
62942;BME280;49042;47.318;19.874;2023-04-07T13:55:06;100415.00;;;5.00;89.96
62942;BME280;49042;47.318;19.874;2023-04-07T13:58:08;100416.56;;;4.81;91.36
62942;BME280;49042;47.318;19.874;2023-04-07T14:01:10;100420.81;;;4.96;90.11
62942;BME280;49042;47.318;19.874;2023-04-07T14:04:12;100415.56;;;4.94;90.38
62942;BME280;49042;47.318;19.874;2023-04-07T14:07:15;100418.53;;;4.85;88.46
62942;BME280;49042;47.318;19.874;2023-04-07T14:10:17;100419.63;;;4.74;90.28
62942;BME280;49042;47.318;19.874;2023-04-07T14:13:19;100418.84;;;4.75;93.36
62942;BME280;49042;47.318;19.874;2023-04-07T14:16:21;100425.84;;;4.45;94.45
62942;BME280;49042;47.318;19.874;2023-04-07T14:19:23;100426.47;;;4.56;95.56
62942;BME280;49042;47.318;19.874;2023-04-07T14:22:25;100425.16;;;4.48;94.47
62942;BME280;49042;47.318;19.874;2023-04-07T14:25:27;100424.38;;;4.34;96.12
62942;BME280;49042;47.318;19.874;2023-04-07T14:28:28;100427.97;;;4.53;96.01
62942;BME280;49042;47.318;19.874;2023-04-07T14:31:30;100427.63;;;4.62;95.19
62942;BME280;49042;47.318;19.874;2023-04-07T14:34:32;100434.72;;;4.34;94.69
62942;BME280;49042;47.318;19.874;2023-04-07T14:37:34;100436.19;;;4.45;95.91
62942;BME280;49042;47.318;19.874;2023-04-07T14:40:36;100437.63;;;4.40;96.21
62942;BME280;49042;47.318;19.874;2023-04-07T14:43:38;100430.31;;;4.48;97.99
62942;BME280;49042;47.318;19.874;2023-04-07T14:46:40;100438.97;;;4.48;98.11
62942;BME280;49042;47.318;19.874;2023-04-07T14:49:43;100446.81;;;4.35;97.88
62942;BME280;49042;47.318;19.874;2023-04-07T14:52:44;100436.69;;;4.38;99.79
62942;BME280;49042;47.318;19.874;2023-04-07T14:55:46;100431.41;;;4.36;99.03
62942;BME280;49042;47.318;19.874;2023-04-07T14:58:48;100435.16;;;4.26;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:01:50;100445.84;;;4.17;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:04:52;100450.31;;;4.05;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:07:54;100445.94;;;4.19;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:10:55;100443.09;;;4.30;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:13:57;100439.53;;;4.27;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:16:58;100445.28;;;4.38;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:20:00;100447.81;;;4.06;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:23:02;100446.28;;;4.25;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:26:04;100453.31;;;4.28;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:29:06;100440.63;;;4.16;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:32:08;100445.94;;;4.04;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:35:09;100452.16;;;3.92;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:38:11;100452.00;;;3.89;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:41:13;100449.34;;;3.88;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:44:17;100454.56;;;3.89;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:47:21;100464.13;;;4.05;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:50:23;100462.97;;;3.85;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:53:25;100463.28;;;3.76;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:56:27;100465.44;;;3.83;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T15:59:28;100472.81;;;3.77;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T16:02:31;100466.94;;;3.80;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T16:05:33;100471.16;;;3.49;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T16:08:35;100470.28;;;3.48;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T16:11:37;100479.09;;;3.52;100.00
62942;BME280;49042;47.318;19.874;2023-04-07T16:14:38;100478.00;;;3.48;100.00