sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2022-10-20T00:01:14;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:03:42;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:06:32;8.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:09:01;8.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:11:30;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:13:59;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:16:28;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:18:56;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:21:25;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:23:53;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:26:23;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:28:51;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:31:20;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:33:47;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:36:17;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:38:45;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:41:18;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:43:51;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:46:38;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:51:46;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:54:17;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:56:47;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T00:59:19;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:01:47;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:04:15;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:06:43;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:09:11;7.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:30:48;7.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:33:36;7.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:36:12;7.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:38:50;7.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:44:10;7.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:46:39;7.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:49:08;7.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:51:36;7.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T01:54:03;7.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:02:42;7.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:07:42;7.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:12:40;7.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:15:11;7.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:17:40;7.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:20:11;7.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:22:39;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:25:10;7.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:27:40;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:30:15;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:32:43;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:35:25;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:37:53;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:40:20;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:42:48;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:45:16;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:47:43;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:50:11;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:52:38;7.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:55:06;7.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T02:57:34;7.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:00:04;7.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:02:31;7.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:04:58;7.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:07:26;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:09:53;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:12:21;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:14:48;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:17:15;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:19:42;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:22:10;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:24:37;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:27:04;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:29:32;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:32:00;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:34:27;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:36:54;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:39:22;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:41:49;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:44:16;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:46:44;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:49:11;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:51:38;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:54:06;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:56:33;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T03:59:00;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:01:32;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:04:00;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:06:28;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:08:55;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:11:22;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:13:50;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:16:17;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:18:45;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:21:12;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:23:39;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:26:08;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:28:36;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:31:04;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:33:32;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:36:02;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:38:30;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:40:59;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:43:31;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:46:00;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:48:33;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:51:09;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:53:36;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:56:05;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T04:58:34;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:01:08;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:03:36;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:06:24;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:08:53;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:11:23;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:13:50;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:16:18;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:18:46;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:21:17;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:23:44;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:26:17;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:28:46;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:31:15;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:33:47;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:36:17;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:38:48;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:41:19;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:43:48;6.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:46:16;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:48:44;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:51:14;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:53:42;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:56:12;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T05:58:41;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:01:21;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:03:56;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:06:28;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:08:58;7.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:11:26;7.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:13:55;7.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:16:24;7.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:18:52;7.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:21:22;7.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:23:50;7.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:26:21;7.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:28:53;7.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:31:31;7.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:34:00;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:36:30;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:38:59;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:41:27;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:43:55;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:46:30;8.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:49:05;8.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:51:33;8.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:54:01;8.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:56:31;8.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T06:59:00;8.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:01:33;8.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:04:04;8.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:06:34;9.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:09:03;9.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:11:32;9.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:14:01;9.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:16:31;9.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:18:59;9.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:21:27;9.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:24:03;9.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:26:34;9.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:29:02;9.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:31:39;9.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:34:10;9.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:36:55;9.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:39:23;10.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:41:51;10.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:44:18;10.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:46:46;10.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:49:13;10.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:52:01;10.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:54:28;10.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:56:56;10.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T07:59:23;10.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:01:51;11.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:04:23;11.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:06:50;11.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:09:17;11.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:11:45;11.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:14:12;11.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:16:39;11.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:19:10;11.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:21:45;11.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:24:12;11.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:26:39;12.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:29:08;12.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:31:35;12.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:34:03;12.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:36:33;12.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:39:04;12.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:41:37;12.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:44:33;13.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:47:02;13.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:49:32;13.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:52:01;13.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:54:31;13.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:57:00;13.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T08:59:32;13.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:02:11;14.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:12:52;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:15:20;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:17:52;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:20:29;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:23:01;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:25:39;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:28:20;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:30:49;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:33:31;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:36:13;15.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:38:48;15.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:41:23;15.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:44:07;15.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:46:43;16.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:49:31;16.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:52:00;16.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:54:29;16.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:57:07;16.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T09:59:45;16.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:04:46;17.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:10:05;17.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:12:35;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:15:06;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:17:39;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:22:38;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:25:14;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:28:00;18.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:30:34;18.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:33:25;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:35:53;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:38:21;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:41:26;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:46:30;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:52:50;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T10:55:27;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:01:07;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:04:06;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:09:36;20.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:12:23;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:25:24;21.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:27:54;21.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:30:22;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:33:03;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:35:38;21.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:41:45;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:44:25;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:46:58;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:49:27;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T11:57:40;21.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:06:47;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:11:58;24.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:14:38;24.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:17:31;24.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:22:54;23.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:25:32;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:31:00;22.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:33:37;21.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:38:48;20.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:41:31;20.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:44:20;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:47:36;20.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:52:34;20.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:55:06;21.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T12:57:36;21.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:02:56;21.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:05:40;21.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:10:46;24.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:18:18;24.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:20:59;24.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:23:43;25.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:28:50;24.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:31:34;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:34:14;22.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:45:10;21.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:50:36;21.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:53:18;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T13:59:14;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:01:47;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:04:36;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:07:04;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:09:35;22.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:12:26;21.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:14:57;21.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:17:28;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:20:16;20.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:22:45;20.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:25:13;19.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:27:41;19.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:30:14;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:32:44;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:35:28;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:38:00;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:40:31;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:43:06;18.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:45:39;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:48:13;17.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:50:41;17.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:53:17;17.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:55:45;17.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T14:58:53;17.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:01:25;17.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:04:26;17.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:07:30;16.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:10:07;16.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:17:40;16.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:20:30;16.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:23:13;16.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:28:47;16.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:31:16;15.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:33:44;15.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:36:12;15.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:38:41;15.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:41:12;15.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:43:39;15.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:46:07;15.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:48:35;15.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:51:02;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:53:30;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:55:57;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T15:58:24;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:00:51;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:03:19;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:05:46;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:08:13;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:10:45;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:13:12;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:15:41;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:18:09;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:20:36;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:23:04;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:25:31;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:27:58;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:30:25;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:32:52;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:35:20;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:37:49;14.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:40:16;14.80;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:42:43;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:45:11;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:47:38;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:50:06;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:52:33;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:55:00;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:57:27;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T16:59:55;14.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:02:23;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:04:50;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:07:17;14.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:09:44;14.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:12:11;14.60;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:14:39;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:17:06;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:19:33;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:22:01;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:24:28;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:26:55;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:29:22;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:31:52;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:34:19;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:36:46;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:39:14;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:41:42;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:44:09;14.50;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:46:36;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:49:04;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:51:31;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:54:00;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:56:29;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T17:59:00;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T18:01:31;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T18:04:01;14.30;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T18:06:29;14.40;99.90
29917;DHT22;16786;49.466;11.068;2022-10-20T18:09:07;14.40;99.90