sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2338;SDS011;1180;51.438;6.978;2023-04-15T00:00:32;14.50;;;6.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:02:58;7.70;;;5.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:05:23;7.77;;;5.83;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:07:48;6.73;;;5.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:10:14;10.20;;;5.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:12:39;11.87;;;8.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:15:05;8.57;;;5.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:17:34;8.20;;;6.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:20:00;7.10;;;5.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:22:25;11.67;;;7.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:24:54;10.57;;;6.47;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:27:19;9.50;;;6.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:29:45;8.83;;;6.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:32:10;10.20;;;5.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:34:36;11.07;;;6.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:37:01;8.23;;;6.63;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:39:27;9.23;;;6.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:41:52;11.00;;;7.13;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:44:19;11.27;;;6.87;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:46:47;9.67;;;6.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:49:15;9.83;;;5.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:51:42;9.63;;;6.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:54:08;8.63;;;6.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:56:34;10.70;;;6.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T00:59:02;9.00;;;6.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:01:28;7.20;;;6.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:03:55;9.60;;;6.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:06:24;7.53;;;6.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:08:51;10.33;;;6.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:11:18;9.00;;;6.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:13:43;8.60;;;5.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:16:09;10.40;;;6.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:18:36;7.63;;;5.83;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:21:01;7.20;;;6.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:23:29;10.90;;;7.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:25:55;8.57;;;6.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:28:21;7.57;;;6.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:30:46;7.37;;;6.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:33:12;8.13;;;6.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:35:38;9.37;;;6.77;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:38:07;8.03;;;6.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:40:33;9.30;;;7.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:43:00;12.03;;;6.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:45:26;10.00;;;6.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:47:51;7.87;;;6.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:50:17;6.80;;;6.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:52:43;10.13;;;7.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:55:09;8.30;;;7.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T01:57:37;12.93;;;7.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:00:03;11.03;;;7.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:02:31;13.80;;;7.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:04:57;8.27;;;7.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:07:23;7.63;;;6.77;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:09:49;9.80;;;7.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:12:15;8.30;;;7.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:14:40;8.13;;;7.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:17:06;9.77;;;8.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:19:33;13.07;;;8.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:21:59;12.13;;;8.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:24:26;13.37;;;8.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:26:53;12.13;;;8.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:29:18;9.10;;;7.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:31:44;8.87;;;7.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:34:09;13.00;;;8.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:36:35;10.50;;;8.47;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:39:00;10.77;;;8.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:41:26;13.83;;;8.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:43:54;11.87;;;8.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:46:19;10.93;;;7.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:48:46;10.63;;;8.77;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:51:16;14.60;;;8.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:53:47;10.07;;;9.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:56:13;11.43;;;9.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T02:58:43;12.60;;;9.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:01:09;14.70;;;8.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:03:37;16.70;;;10.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:06:03;11.80;;;8.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:08:28;12.70;;;10.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:10:54;9.87;;;8.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:13:19;13.50;;;9.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:15:45;10.97;;;9.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:18:11;10.37;;;9.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:20:36;10.20;;;8.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:23:02;12.03;;;10.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:25:27;10.43;;;9.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:27:52;15.60;;;10.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:30:18;16.43;;;10.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:32:44;9.60;;;8.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:35:10;14.53;;;9.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:37:35;10.80;;;9.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:40:01;13.03;;;10.13;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:42:26;11.10;;;9.83;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:44:51;11.67;;;10.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:47:17;10.93;;;9.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:49:42;13.57;;;9.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:52:08;15.17;;;9.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:54:33;13.87;;;10.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:56:58;16.53;;;11.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T03:59:24;11.63;;;9.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:01:49;12.80;;;9.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:04:15;10.43;;;9.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:06:40;11.80;;;10.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:09:06;15.17;;;10.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:11:31;17.17;;;10.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:13:57;14.83;;;9.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:16:22;12.73;;;9.63;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:18:48;14.67;;;9.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:21:13;12.17;;;9.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:23:38;12.73;;;8.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:26:04;14.60;;;9.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:28:30;10.70;;;9.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:30:55;12.30;;;8.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:33:21;11.83;;;8.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:35:46;9.10;;;8.03;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:38:11;13.30;;;8.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:40:37;10.80;;;8.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:43:02;10.40;;;8.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:45:28;9.47;;;8.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:47:54;10.70;;;9.03;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:50:19;16.90;;;10.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:52:45;12.40;;;9.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:55:11;11.00;;;9.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T04:57:37;12.60;;;9.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:00:04;13.10;;;9.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:02:31;13.33;;;9.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:04:57;11.87;;;9.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:07:22;9.80;;;8.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:09:47;13.33;;;10.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:12:13;12.10;;;10.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:14:41;12.20;;;9.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:17:07;11.50;;;10.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:19:32;13.50;;;9.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:21:58;10.97;;;9.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:24:24;13.37;;;9.77;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:26:50;12.17;;;9.47;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:29:15;15.90;;;10.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:31:40;11.60;;;10.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:34:06;11.87;;;10.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:36:32;13.67;;;10.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:38:57;13.53;;;10.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:41:23;10.93;;;9.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:43:48;13.57;;;10.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:46:13;13.03;;;11.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:48:39;13.70;;;11.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:51:04;16.40;;;10.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:53:30;12.97;;;10.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:55:55;13.53;;;9.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T05:58:21;12.13;;;10.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:00:46;14.40;;;10.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:03:12;12.63;;;10.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:05:37;15.57;;;11.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:08:02;12.30;;;10.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:10:28;13.90;;;10.03;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:12:54;12.43;;;10.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:15:20;12.00;;;10.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:17:45;13.53;;;11.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:20:11;14.63;;;11.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:22:36;15.03;;;11.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:25:05;17.80;;;11.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:27:32;12.60;;;11.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:29:57;13.10;;;11.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:32:22;14.30;;;12.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:34:48;13.57;;;11.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:37:13;16.67;;;11.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:39:40;13.23;;;11.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:42:06;15.93;;;13.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:44:33;15.73;;;11.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:46:58;16.07;;;13.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:49:23;17.23;;;14.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:51:49;15.97;;;12.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:54:15;13.90;;;11.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:56:41;16.30;;;13.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T06:59:06;18.27;;;12.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:01:32;13.80;;;12.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:03:58;13.37;;;11.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:06:23;13.77;;;11.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:08:48;15.13;;;10.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:11:14;12.70;;;11.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:13:39;14.70;;;10.87;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:16:05;12.03;;;10.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:18:30;16.60;;;13.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:20:56;12.60;;;11.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:23:21;11.60;;;10.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:25:47;13.70;;;11.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:28:13;12.67;;;10.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:30:38;10.47;;;9.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:33:03;11.67;;;10.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:35:29;13.43;;;10.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:37:55;11.70;;;10.03;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:40:20;7.43;;;6.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:42:46;7.70;;;6.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:45:13;11.40;;;8.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:47:41;13.93;;;10.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:50:07;10.93;;;9.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:52:34;10.60;;;9.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:55:04;12.60;;;9.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:57:32;14.23;;;10.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T07:59:59;11.50;;;9.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:02:25;9.70;;;8.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:04:50;14.10;;;10.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:07:17;12.00;;;10.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:09:42;12.40;;;10.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:12:08;11.43;;;9.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:14:36;11.33;;;9.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:17:02;9.73;;;7.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:19:28;8.00;;;7.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:21:54;8.90;;;6.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:24:20;6.17;;;5.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:26:45;7.20;;;5.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:29:11;6.00;;;5.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:31:36;6.17;;;5.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:34:02;6.30;;;5.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:36:28;6.47;;;5.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:38:53;4.97;;;4.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:41:22;7.83;;;5.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:43:57;5.93;;;4.47;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:46:25;5.20;;;3.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:48:51;5.93;;;5.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:51:21;7.27;;;5.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:53:46;5.10;;;4.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:56:14;4.10;;;3.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T08:58:43;7.00;;;5.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:01:10;7.13;;;5.83;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:03:36;5.47;;;4.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:06:03;6.43;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:08:29;4.60;;;4.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:10:55;5.10;;;4.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:13:20;8.40;;;4.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:15:46;4.93;;;4.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:18:12;5.13;;;4.63;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:20:50;5.00;;;4.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:23:17;7.00;;;4.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:25:42;5.30;;;4.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:28:08;5.53;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:30:36;5.47;;;4.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:33:02;5.20;;;4.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:35:32;5.83;;;5.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:38:05;5.90;;;5.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:40:32;6.07;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:43:03;6.50;;;5.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:45:29;7.47;;;4.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:47:56;6.63;;;5.47;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:50:22;5.87;;;5.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:52:51;6.10;;;5.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:55:17;5.80;;;5.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T09:57:44;4.83;;;4.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:00:14;4.87;;;4.47;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:02:40;5.63;;;5.13;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:05:09;4.80;;;4.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:07:35;4.60;;;4.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:10:02;5.50;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:12:29;5.33;;;4.83;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:14:58;6.30;;;5.47;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:17:32;6.73;;;6.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:20:00;6.33;;;5.83;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:22:27;7.73;;;6.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:24:57;5.50;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:27:26;5.70;;;5.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:29:53;6.60;;;5.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:32:19;6.90;;;6.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:34:46;6.00;;;5.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:37:18;6.17;;;5.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:39:46;7.90;;;6.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:42:13;6.47;;;5.87;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:44:42;7.97;;;7.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:47:13;8.00;;;7.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:49:47;10.43;;;9.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:52:14;9.50;;;8.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:54:42;9.63;;;8.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T10:57:09;8.50;;;7.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:02:39;9.73;;;8.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:05:07;10.53;;;8.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:07:33;8.20;;;7.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:12:58;7.83;;;7.13;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:15:32;10.27;;;9.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:20:38;6.90;;;6.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:23:06;6.70;;;5.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:25:33;5.47;;;4.97;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:28:00;6.33;;;5.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:30:28;6.60;;;4.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:32:57;5.43;;;4.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:35:24;5.07;;;4.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:37:50;6.80;;;4.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:40:16;5.03;;;4.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:42:49;4.07;;;3.63;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:45:32;5.63;;;4.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:48:08;4.63;;;3.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:50:35;5.43;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:53:03;6.77;;;5.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:55:30;5.70;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T11:58:09;5.87;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:00:35;8.50;;;5.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:06:11;7.90;;;6.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:08:59;6.03;;;5.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:11:32;6.07;;;5.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:14:07;9.50;;;5.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:16:33;7.10;;;5.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:19:11;5.67;;;4.87;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:21:39;5.23;;;4.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:24:09;6.17;;;4.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:29:08;7.27;;;5.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:31:35;5.70;;;4.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:34:03;5.20;;;4.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:36:32;5.80;;;4.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:39:04;6.20;;;4.77;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:41:31;4.93;;;4.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:43:57;4.77;;;4.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:46:24;4.63;;;4.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:48:51;5.30;;;4.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:51:17;5.53;;;5.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:53:43;5.03;;;4.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:56:09;6.27;;;4.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T12:58:34;4.30;;;3.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:01:00;6.03;;;4.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:03:26;5.13;;;4.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:05:52;4.70;;;4.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:08:17;7.53;;;5.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:10:43;6.30;;;4.73;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:13:10;5.87;;;5.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:15:36;5.10;;;4.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:18:02;7.30;;;4.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:20:30;8.27;;;5.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:22:56;4.93;;;4.43;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:25:21;9.20;;;4.53;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:27:48;6.80;;;4.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:30:14;4.33;;;3.93;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:32:40;4.20;;;3.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:35:06;4.07;;;3.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:37:32;5.77;;;3.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:39:57;6.50;;;4.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:42:23;6.37;;;4.13;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:44:49;6.77;;;3.83;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:47:16;7.80;;;3.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:49:43;3.77;;;3.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:52:10;6.47;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:54:36;3.67;;;3.37;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:57:03;3.67;;;3.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T13:59:30;6.57;;;4.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:01:57;5.20;;;4.13;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:04:22;4.97;;;4.33;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:06:48;4.30;;;3.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:09:15;5.47;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:11:40;4.97;;;4.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:14:06;10.10;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:16:32;7.10;;;4.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:18:58;4.40;;;3.87;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:21:24;4.07;;;3.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:23:51;4.27;;;3.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:26:17;6.70;;;3.80;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:28:43;6.40;;;3.60;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:31:09;6.33;;;3.90;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:33:35;6.50;;;3.57;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:36:00;4.10;;;3.70;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:38:26;4.03;;;3.40;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:40:52;5.80;;;4.27;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:43:18;5.40;;;3.63;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:45:43;4.67;;;3.13;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:48:09;4.20;;;3.67;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:50:36;4.63;;;4.07;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:53:02;3.80;;;3.50;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:55:27;5.10;;;3.30;;
2338;SDS011;1180;51.438;6.978;2023-04-15T14:57:52;3.47;;;3.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:00:18;3.57;;;3.20;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:02:44;4.47;;;3.10;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:05:11;3.47;;;3.17;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:07:36;6.27;;;3.87;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:10:03;4.40;;;4.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:12:28;4.60;;;3.23;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:14:54;6.00;;;4.00;;
2338;SDS011;1180;51.438;6.978;2023-04-15T15:17:20;5.20;;;4.20;;