sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8777;SDS011;4425;50.872;4.712;2024-03-06T00:01:26;9.93;;;6.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:03:54;9.00;;;6.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:06:21;7.50;;;6.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:08:50;7.90;;;7.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:11:19;7.23;;;5.93;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:13:47;8.17;;;6.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:16:14;7.37;;;6.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:18:47;8.00;;;6.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:21:16;7.90;;;7.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:23:43;7.83;;;6.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:26:11;8.93;;;7.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:28:38;7.27;;;6.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:31:04;9.50;;;6.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:33:31;9.70;;;6.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:36:01;9.77;;;6.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:38:34;9.13;;;6.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:41:10;8.37;;;6.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:43:38;7.67;;;6.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:46:05;7.93;;;7.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:48:31;8.70;;;7.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:51:00;8.13;;;7.07;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:53:27;7.97;;;7.03;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:55:55;9.60;;;7.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T00:58:25;7.73;;;6.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:00:52;8.47;;;7.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:03:19;7.67;;;6.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:05:46;6.57;;;5.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:08:18;8.87;;;7.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:10:52;8.53;;;7.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:13:30;8.60;;;7.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:15:58;7.97;;;6.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:18:32;8.60;;;7.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:21:08;10.20;;;7.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:23:37;8.87;;;7.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:26:06;9.10;;;7.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:28:38;10.60;;;8.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:31:07;10.37;;;7.93;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:33:39;8.70;;;7.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:36:07;9.60;;;7.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:38:42;9.30;;;7.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:41:12;8.37;;;7.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:43:41;9.63;;;7.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:46:09;10.07;;;7.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:48:40;10.13;;;7.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:51:23;11.63;;;7.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:53:50;10.10;;;7.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:56:18;9.13;;;7.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T01:58:50;10.57;;;7.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:01:17;9.83;;;7.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:03:48;9.97;;;8.07;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:06:21;10.00;;;8.27;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:08:53;9.57;;;8.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:11:20;11.20;;;7.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:13:50;8.63;;;7.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:16:17;10.07;;;7.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:18:51;8.53;;;7.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:21:21;9.30;;;7.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:23:48;10.03;;;8.03;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:26:16;8.37;;;7.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:28:46;10.13;;;8.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:31:14;12.87;;;8.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:33:42;11.33;;;8.27;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:36:09;10.27;;;7.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:38:44;11.47;;;7.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:41:14;9.47;;;8.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:43:43;9.37;;;8.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:46:10;9.07;;;7.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:48:37;11.90;;;8.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:51:04;8.73;;;7.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:53:31;9.03;;;7.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:55:59;13.87;;;8.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T02:58:26;8.90;;;7.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:00:56;10.00;;;7.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:03:23;11.13;;;8.17;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:05:50;8.90;;;7.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:08:17;9.63;;;8.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:10:46;11.10;;;8.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:13:14;9.57;;;7.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:15:41;9.53;;;8.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:18:09;10.07;;;8.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:20:36;10.03;;;8.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:23:03;11.07;;;8.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:25:31;10.10;;;8.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:28:02;12.23;;;8.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:30:30;14.70;;;8.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:32:58;11.07;;;8.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:35:25;11.87;;;8.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:37:53;11.10;;;8.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:40:20;11.70;;;8.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:42:48;14.20;;;8.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:45:15;8.63;;;7.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:47:44;10.00;;;7.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:50:11;10.53;;;8.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:52:38;12.30;;;8.93;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:55:10;9.57;;;8.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T03:57:37;12.83;;;8.27;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:00:04;11.07;;;8.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:02:36;12.23;;;8.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:05:05;9.77;;;8.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:07:33;14.93;;;8.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:10:00;11.47;;;8.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:12:27;11.43;;;9.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:14:55;13.33;;;9.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:17:23;12.80;;;9.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:19:50;11.83;;;9.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:22:19;12.77;;;9.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:24:47;14.47;;;9.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:27:14;12.33;;;9.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:29:41;9.77;;;8.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:32:08;13.13;;;9.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:34:35;11.30;;;8.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:37:04;11.87;;;9.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:39:34;14.27;;;9.63;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:42:01;11.63;;;9.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:44:29;12.30;;;9.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:46:58;12.37;;;9.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:49:25;12.77;;;9.63;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:51:53;14.13;;;9.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:54:20;12.83;;;9.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:56:48;11.60;;;9.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T04:59:15;11.23;;;9.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:01:42;13.83;;;10.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:04:09;15.93;;;10.03;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:06:38;12.63;;;9.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:09:05;10.73;;;9.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:11:36;11.57;;;9.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:14:06;11.40;;;9.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:16:49;11.37;;;9.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:19:16;11.20;;;9.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:21:43;13.63;;;9.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:24:10;15.30;;;10.17;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:26:42;14.13;;;10.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:29:11;15.17;;;9.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:31:38;14.80;;;10.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:34:06;14.43;;;10.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:36:33;16.27;;;10.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:39:00;16.23;;;10.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:41:27;17.47;;;10.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:43:55;21.10;;;11.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:46:23;17.47;;;10.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:48:51;15.73;;;10.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:51:18;16.80;;;11.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:53:46;13.23;;;10.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:56:13;12.50;;;10.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T05:58:40;16.37;;;10.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:01:07;12.50;;;10.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:03:35;13.97;;;10.27;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:06:03;16.17;;;10.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:08:31;17.90;;;10.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:10:58;14.00;;;10.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:13:29;20.13;;;10.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:16:00;14.10;;;10.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:18:27;17.10;;;11.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:20:58;16.43;;;10.63;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:23:25;12.20;;;10.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:25:52;14.97;;;10.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:28:19;14.57;;;11.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:30:46;12.90;;;10.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:33:13;20.97;;;10.17;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:35:40;18.03;;;10.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:38:08;18.00;;;10.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:40:37;15.57;;;10.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:43:06;13.97;;;10.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:45:33;15.30;;;10.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:48:04;14.20;;;9.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:50:34;14.17;;;10.63;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:53:02;14.30;;;9.93;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:55:30;13.60;;;9.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T06:57:57;19.47;;;11.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:00:24;12.93;;;9.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:02:56;14.47;;;10.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:05:25;15.50;;;10.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:08:06;14.60;;;10.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:10:36;20.67;;;11.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:13:03;18.23;;;10.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:15:31;17.63;;;10.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:17:58;22.40;;;11.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:20:25;11.27;;;9.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:22:52;20.10;;;9.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:25:19;9.67;;;8.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:27:48;10.83;;;8.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:30:15;11.70;;;8.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:32:42;11.70;;;9.07;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:35:09;12.37;;;9.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:37:37;12.67;;;8.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:40:04;13.87;;;8.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:42:35;11.97;;;9.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:45:04;12.60;;;10.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:47:34;16.63;;;10.17;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:50:03;11.20;;;8.93;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:52:31;10.70;;;8.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:54:58;11.90;;;9.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:57:25;13.43;;;8.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T07:59:53;15.80;;;8.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:02:22;15.83;;;8.27;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:04:49;12.17;;;7.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:07:16;18.17;;;7.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:09:43;14.10;;;7.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:12:11;14.50;;;7.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:14:38;13.90;;;7.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:17:05;12.83;;;6.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:19:35;13.13;;;5.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:22:02;9.00;;;5.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:24:29;10.10;;;5.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:26:56;5.60;;;4.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:29:23;10.70;;;5.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:31:50;15.43;;;5.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:34:18;13.10;;;5.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:36:49;16.63;;;6.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:39:17;17.87;;;5.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:41:44;9.90;;;5.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:44:11;10.33;;;5.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:46:38;6.57;;;5.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:49:06;7.20;;;4.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:51:33;13.53;;;5.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:54:02;7.37;;;5.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:56:29;15.30;;;5.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T08:58:58;10.83;;;5.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:01:26;6.60;;;5.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:03:53;8.73;;;5.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:06:22;10.83;;;5.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:08:49;6.17;;;4.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:11:18;8.00;;;4.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:13:45;7.13;;;4.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:16:12;5.60;;;4.63;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:18:39;6.20;;;4.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:21:06;7.50;;;4.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:23:35;7.37;;;4.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:26:04;4.60;;;4.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:28:33;4.10;;;3.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:31:00;4.33;;;3.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:33:27;5.20;;;4.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:35:55;5.47;;;4.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:38:24;11.53;;;4.27;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:40:51;10.10;;;4.03;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:43:22;14.80;;;5.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:45:51;4.07;;;3.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:48:19;7.40;;;4.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:50:48;4.50;;;4.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:53:16;33.57;;;6.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:55:47;4.37;;;3.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T09:58:15;5.00;;;3.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:00:42;3.97;;;3.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:03:13;4.40;;;4.03;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:05:40;7.40;;;4.07;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:08:08;4.17;;;3.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:10:36;3.93;;;3.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:13:03;5.47;;;3.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:15:32;4.53;;;3.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:18:11;4.40;;;3.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:20:41;3.53;;;3.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:23:10;3.93;;;3.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:25:37;3.77;;;3.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:28:05;5.60;;;3.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:30:33;3.53;;;3.23;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:33:01;3.73;;;2.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:35:31;3.87;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:37:59;2.97;;;2.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:40:27;2.80;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:42:57;4.47;;;3.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:45:28;4.20;;;3.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:48:00;3.20;;;2.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:50:31;3.27;;;2.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:52:59;3.50;;;3.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:55:29;2.73;;;2.33;;
8777;SDS011;4425;50.872;4.712;2024-03-06T10:57:59;2.07;;;1.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:00:27;4.50;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:02:54;2.77;;;2.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:05:24;3.87;;;2.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:07:53;4.20;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:10:31;4.97;;;2.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:12:59;3.90;;;2.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:15:28;5.80;;;2.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:17:55;5.33;;;2.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:20:22;2.93;;;2.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:23:07;2.80;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:25:55;5.27;;;3.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:28:25;7.10;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:30:57;2.97;;;2.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:33:28;3.07;;;2.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:38:57;3.40;;;3.03;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:41:26;4.43;;;3.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:43:54;5.00;;;3.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:46:23;3.37;;;2.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:49:14;6.07;;;3.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:51:44;7.77;;;3.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:54:13;6.13;;;2.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:56:42;3.10;;;2.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T11:59:12;9.33;;;2.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:01:40;3.97;;;3.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:04:07;8.40;;;3.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:06:35;4.60;;;3.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:09:04;2.90;;;2.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:11:37;4.30;;;3.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:14:04;3.73;;;2.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:16:32;3.37;;;2.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:18:59;4.23;;;2.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:21:30;4.67;;;3.03;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:24:04;3.07;;;2.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:26:32;3.50;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:29:07;3.37;;;2.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:31:36;5.43;;;2.73;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:34:05;3.73;;;2.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:36:34;4.77;;;2.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:39:02;4.77;;;2.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:41:38;3.67;;;2.67;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:44:07;6.50;;;3.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:46:35;5.70;;;2.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:49:02;3.40;;;2.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:51:29;2.80;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:53:57;3.63;;;2.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:56:25;3.63;;;2.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T12:58:52;5.07;;;3.13;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:01:21;4.73;;;2.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:03:49;9.00;;;3.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:06:16;3.53;;;2.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:08:43;5.57;;;2.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:11:11;4.30;;;2.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:13:38;6.60;;;3.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:16:05;4.63;;;2.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:18:43;2.70;;;2.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:21:10;3.77;;;2.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:23:37;3.93;;;3.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:26:05;4.70;;;2.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:28:32;4.93;;;2.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:30:59;3.87;;;2.93;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:33:26;2.77;;;2.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:35:54;3.50;;;2.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:38:22;5.77;;;2.53;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:40:49;2.30;;;2.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:43:16;4.03;;;2.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:45:48;8.67;;;2.57;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:48:15;2.37;;;2.17;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:50:43;3.37;;;2.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:53:12;2.30;;;2.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:55:39;2.43;;;2.07;;
8777;SDS011;4425;50.872;4.712;2024-03-06T13:58:06;4.97;;;2.10;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:00:34;4.50;;;2.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:03:01;2.63;;;1.90;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:05:28;6.57;;;2.30;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:07:55;3.80;;;2.43;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:10:26;3.03;;;2.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:12:53;2.07;;;1.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:15:21;2.93;;;1.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:17:49;2.67;;;1.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:20:16;2.33;;;1.40;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:22:47;1.97;;;1.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:25:14;1.57;;;1.47;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:27:46;2.53;;;1.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:30:13;2.93;;;2.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:32:41;3.17;;;2.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:35:08;2.87;;;2.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:37:35;5.87;;;1.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:40:05;1.80;;;1.70;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:42:33;1.47;;;1.37;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:45:02;2.07;;;1.97;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:47:31;1.53;;;1.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:49:58;2.00;;;1.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:52:25;2.57;;;1.87;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:54:52;2.10;;;1.77;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:57:19;3.00;;;1.50;;
8777;SDS011;4425;50.872;4.712;2024-03-06T14:59:48;5.63;;;2.20;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:02:17;6.87;;;1.93;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:04:44;2.97;;;1.60;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:07:12;2.00;;;1.80;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:09:39;1.90;;;1.63;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:12:07;3.63;;;2.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:14:34;4.33;;;2.00;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:17:04;3.90;;;1.83;;
8777;SDS011;4425;50.872;4.712;2024-03-06T15:19:33;1.70;;;1.67;;