sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2022-09-09T00:01:19;21.10;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T00:03:54;21.10;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T00:06:28;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:09:02;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:11:36;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:14:14;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:16:47;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:19:20;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:21:56;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:24:29;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:27:04;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:29:37;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:32:12;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T00:34:46;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T00:37:15;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:39:45;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:42:16;21.10;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T00:44:53;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T00:47:46;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T00:50:25;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T00:53:05;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T00:55:42;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T00:58:12;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:00:43;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:03:19;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:06:00;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:08:48;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:11:22;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:13:56;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:16:26;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:18:55;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:21:27;21.10;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:24:18;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:26:48;21.10;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T01:29:18;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:31:53;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:34:22;21.10;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T01:36:53;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:39:23;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:41:51;21.10;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T01:44:20;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:46:47;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:49:14;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:51:43;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T01:54:11;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T01:56:47;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:02:09;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:04:40;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:07:21;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T02:09:58;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T02:12:28;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T02:15:03;21.00;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T02:17:33;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:20:06;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:22:35;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:25:07;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:27:35;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:30:05;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:32:34;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:35:06;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:37:37;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:40:06;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:42:39;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:45:09;21.00;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T02:47:41;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T02:50:14;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T02:52:54;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T02:55:29;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T02:58:02;21.00;91.90
36450;DHT22;22475;51.390;7.180;2022-09-09T03:00:33;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:03:01;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:05:28;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:07:55;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:10:22;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:12:49;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:15:17;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:17:45;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:20:12;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:22:39;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:25:07;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:27:34;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:30:01;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:32:29;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:34:58;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:37:25;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:39:52;21.00;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:42:21;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:44:48;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:47:17;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:49:44;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:52:13;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:54:41;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:57:08;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T03:59:36;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:02:04;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:04:31;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:06:58;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:09:26;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:11:53;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:14:21;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:16:47;20.90;92.00
36450;DHT22;22475;51.390;7.180;2022-09-09T04:19:15;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:21:42;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:24:10;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:26:38;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:29:05;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T04:31:33;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:34:01;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:36:31;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:38:58;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:41:27;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:43:55;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:46:22;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:48:50;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:51:18;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:53:45;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:56:13;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T04:58:41;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:01:11;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:03:39;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:06:07;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:08:35;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:11:03;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:13:29;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:15:58;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:18:26;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:20:58;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:23:26;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:25:57;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:28:24;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:30:56;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:33:25;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:35:59;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:38:27;20.90;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:40:54;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:43:21;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:45:58;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:48:29;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:50:57;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:53:24;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:55:59;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T05:58:27;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:01:00;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:03:29;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:06:00;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:08:27;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:11:01;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:13:29;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:15:56;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:18:24;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:20:57;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:23:25;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:25:59;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:28:26;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:30:57;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:33:25;20.80;92.10
36450;DHT22;22475;51.390;7.180;2022-09-09T06:35:52;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:38:21;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:40:51;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:43:20;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:45:53;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:48:21;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:50:48;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:53:16;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:55:46;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T06:58:13;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:00:40;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:03:07;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:05:36;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:08:03;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:10:31;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:13:01;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:15:28;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:17:55;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:20:21;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:22:48;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:25:15;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:27:43;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:30:12;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:32:39;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:35:06;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:37:36;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:40:04;20.80;91.70
36450;DHT22;22475;51.390;7.180;2022-09-09T07:42:31;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:44:59;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:47:27;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:49:54;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:52:21;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:54:48;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:57:15;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T07:59:42;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:02:09;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:04:37;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:07:04;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:09:31;20.70;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:11:59;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:14:27;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:16:55;20.70;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:19:22;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:21:51;20.80;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T08:24:19;20.70;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T08:26:48;20.80;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T08:29:15;20.80;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T08:31:44;20.80;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T08:34:11;20.80;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T08:36:40;20.80;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T08:39:10;20.80;91.50
36450;DHT22;22475;51.390;7.180;2022-09-09T08:41:52;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T08:44:32;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T08:47:11;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T08:49:54;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T08:52:27;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T08:54:58;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T08:57:28;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T08:59:58;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T09:02:31;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T09:05:13;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:07:54;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:10:39;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:13:14;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:15:44;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:18:13;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:20:50;20.80;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T09:23:22;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:25:53;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:28:24;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:30:55;20.80;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T09:33:27;20.80;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T09:35:57;20.80;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T09:38:26;20.80;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T09:40:57;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:43:27;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:45:54;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:48:24;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:50:52;20.80;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T09:53:22;20.80;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T09:55:56;20.80;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T09:58:25;20.80;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T10:00:54;20.80;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T10:03:26;20.80;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T10:05:54;20.80;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T10:08:22;20.80;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T10:11:02;20.80;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T10:13:39;20.80;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T10:16:20;20.80;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T10:18:55;20.80;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T10:21:33;20.80;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T10:24:25;20.80;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T10:27:01;20.80;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T10:29:47;20.80;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T10:35:16;20.80;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T10:38:00;20.80;90.60
36450;DHT22;22475;51.390;7.180;2022-09-09T10:40:33;20.80;90.40
36450;DHT22;22475;51.390;7.180;2022-09-09T10:43:13;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T10:45:51;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T10:48:31;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T10:51:14;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T10:53:55;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T10:56:26;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T10:58:59;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T11:01:31;20.80;90.40
36450;DHT22;22475;51.390;7.180;2022-09-09T11:04:05;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T11:06:37;20.80;90.10
36450;DHT22;22475;51.390;7.180;2022-09-09T11:09:06;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T11:11:39;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T11:14:18;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T11:16:49;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T11:19:21;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T11:21:53;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T11:24:23;20.80;90.10
36450;DHT22;22475;51.390;7.180;2022-09-09T11:26:55;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T11:29:45;20.80;90.40
36450;DHT22;22475;51.390;7.180;2022-09-09T11:32:31;20.80;90.80
36450;DHT22;22475;51.390;7.180;2022-09-09T11:35:24;20.80;90.50
36450;DHT22;22475;51.390;7.180;2022-09-09T11:38:08;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T11:40:41;20.80;90.10
36450;DHT22;22475;51.390;7.180;2022-09-09T11:43:12;20.90;90.10
36450;DHT22;22475;51.390;7.180;2022-09-09T11:45:41;20.80;90.10
36450;DHT22;22475;51.390;7.180;2022-09-09T11:48:23;20.80;90.20
36450;DHT22;22475;51.390;7.180;2022-09-09T11:50:58;20.80;90.60
36450;DHT22;22475;51.390;7.180;2022-09-09T11:53:26;20.80;90.30
36450;DHT22;22475;51.390;7.180;2022-09-09T11:56:10;20.80;90.40
36450;DHT22;22475;51.390;7.180;2022-09-09T11:58:41;20.90;90.40
36450;DHT22;22475;51.390;7.180;2022-09-09T12:01:43;20.90;90.50
36450;DHT22;22475;51.390;7.180;2022-09-09T12:04:30;20.90;90.50
36450;DHT22;22475;51.390;7.180;2022-09-09T12:07:00;20.90;90.50
36450;DHT22;22475;51.390;7.180;2022-09-09T12:09:45;20.80;90.40
36450;DHT22;22475;51.390;7.180;2022-09-09T12:12:27;20.80;90.50
36450;DHT22;22475;51.390;7.180;2022-09-09T12:14:57;20.80;90.50
36450;DHT22;22475;51.390;7.180;2022-09-09T12:17:27;20.80;90.50
36450;DHT22;22475;51.390;7.180;2022-09-09T12:20:08;20.90;90.60
36450;DHT22;22475;51.390;7.180;2022-09-09T12:22:47;20.80;90.60
36450;DHT22;22475;51.390;7.180;2022-09-09T12:25:26;20.80;90.60
36450;DHT22;22475;51.390;7.180;2022-09-09T12:28:04;20.90;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:30:43;20.90;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:33:16;20.90;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:35:45;20.80;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:38:17;20.90;90.60
36450;DHT22;22475;51.390;7.180;2022-09-09T12:40:55;20.90;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:43:24;20.80;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:45:54;20.80;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:48:30;20.90;90.80
36450;DHT22;22475;51.390;7.180;2022-09-09T12:50:58;20.80;90.80
36450;DHT22;22475;51.390;7.180;2022-09-09T12:53:28;20.80;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:55:58;20.80;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T12:58:27;20.80;90.70
36450;DHT22;22475;51.390;7.180;2022-09-09T13:00:59;20.80;90.80
36450;DHT22;22475;51.390;7.180;2022-09-09T13:03:27;20.90;90.80
36450;DHT22;22475;51.390;7.180;2022-09-09T13:05:58;20.80;90.80
36450;DHT22;22475;51.390;7.180;2022-09-09T13:08:26;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:10:57;20.80;90.80
36450;DHT22;22475;51.390;7.180;2022-09-09T13:13:27;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:15:56;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:18:27;20.80;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:20:55;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:23:26;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:25:57;20.80;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:28:26;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:30:59;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:33:33;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:36:02;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:38:32;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:41:01;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:43:31;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:46:02;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:48:30;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:51:00;20.90;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:53:27;20.80;90.90
36450;DHT22;22475;51.390;7.180;2022-09-09T13:55:56;20.90;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T13:58:24;20.90;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T14:00:53;20.90;91.00
36450;DHT22;22475;51.390;7.180;2022-09-09T14:03:20;20.90;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T14:05:49;20.90;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T14:08:21;20.90;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T14:10:49;20.90;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T14:13:16;20.90;91.10
36450;DHT22;22475;51.390;7.180;2022-09-09T14:15:43;20.90;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T14:18:11;20.90;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T14:20:39;20.90;91.20
36450;DHT22;22475;51.390;7.180;2022-09-09T14:23:11;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:25:41;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:28:10;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:30:38;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:33:06;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:35:34;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:38:02;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:40:31;20.90;91.30
36450;DHT22;22475;51.390;7.180;2022-09-09T14:42:59;20.90;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T14:45:26;20.90;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T14:47:53;20.90;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T14:50:20;20.90;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T14:52:47;20.90;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T14:55:15;20.90;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T14:57:43;20.90;91.40
36450;DHT22;22475;51.390;7.180;2022-09-09T15:00:11;20.90;91.90
36450;DHT22;22475;51.390;7.180;2022-09-09T15:02:38;20.90;91.60
36450;DHT22;22475;51.390;7.180;2022-09-09T15:05:06;20.80;91.80
36450;DHT22;22475;51.390;7.180;2022-09-09T15:07:33;20.80;92.00
36450;DHT22;22475;51.390;7.180;2022-09-09T15:10:02;20.80;92.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:12:29;20.80;92.40
36450;DHT22;22475;51.390;7.180;2022-09-09T15:14:58;20.80;92.70
36450;DHT22;22475;51.390;7.180;2022-09-09T15:17:25;20.80;92.90
36450;DHT22;22475;51.390;7.180;2022-09-09T15:19:52;20.80;93.00
36450;DHT22;22475;51.390;7.180;2022-09-09T15:22:20;20.80;93.00
36450;DHT22;22475;51.390;7.180;2022-09-09T15:24:48;20.70;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:27:14;20.70;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:29:41;20.70;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:32:11;20.60;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:34:37;20.60;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:37:05;20.60;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:39:33;20.60;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:42:00;20.50;93.00
36450;DHT22;22475;51.390;7.180;2022-09-09T15:44:27;20.40;93.00
36450;DHT22;22475;51.390;7.180;2022-09-09T15:46:54;20.30;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:49:24;20.30;93.20
36450;DHT22;22475;51.390;7.180;2022-09-09T15:51:53;20.30;93.10
36450;DHT22;22475;51.390;7.180;2022-09-09T15:54:22;20.20;93.00
36450;DHT22;22475;51.390;7.180;2022-09-09T15:56:51;20.10;92.90
36450;DHT22;22475;51.390;7.180;2022-09-09T15:59:20;20.10;93.00