sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16732;DHT22;8484;50.904;9.192;2022-07-22T00:01:34;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:04:01;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:06:29;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:08:57;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:11:24;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:13:51;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:16:18;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:18:44;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:21:12;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:23:38;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:26:07;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:28:33;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:31:00;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:33:27;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:35:54;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:38:21;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:40:48;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:43:16;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:45:43;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:48:10;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:50:37;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:53:04;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:55:32;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T00:58:00;18.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:00:28;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:02:55;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:05:22;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:07:49;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:10:16;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:12:43;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:15:10;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:17:38;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:20:08;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:22:35;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:25:02;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:27:29;18.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:29:56;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:32:22;18.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:34:49;18.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:37:17;18.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:39:44;18.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:42:11;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:44:38;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:47:05;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:49:32;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:52:00;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:54:28;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:56:55;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T01:59:22;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:01:49;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:04:15;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:06:42;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:09:09;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:11:37;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:14:04;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:16:31;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:18:58;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:21:25;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:23:52;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:26:19;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:28:47;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:31:14;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:33:41;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:36:08;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:38:35;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:41:02;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:43:28;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:45:57;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:48:23;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:50:50;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:53:17;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:55:44;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T02:58:11;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:00:38;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:03:06;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:05:33;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:08:00;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:10:28;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:12:55;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:15:22;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:17:48;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:20:17;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:22:44;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:25:11;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:27:37;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:30:05;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:32:32;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:34:59;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:37:27;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:39:54;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:42:21;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:44:48;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:47:18;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:49:45;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:52:12;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:54:40;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:57:07;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T03:59:34;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:02:01;17.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:04:28;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:06:55;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:09:22;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:11:51;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:14:18;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:16:46;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:19:13;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:21:40;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:24:07;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:26:34;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:29:03;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:31:30;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:33:58;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:36:25;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:38:51;17.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:41:18;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:43:45;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:46:14;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:48:41;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:51:07;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:53:34;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:56:01;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T04:58:28;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:00:55;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:03:23;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:05:51;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:08:18;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:10:45;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:13:12;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:15:39;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:18:06;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:20:34;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:23:02;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:25:29;17.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:27:56;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:30:23;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:32:50;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:35:17;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:37:45;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:40:12;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:42:39;17.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:45:07;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:47:34;17.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:50:00;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:52:27;17.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:54:55;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:57:22;18.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T05:59:49;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:02:16;18.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:04:42;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:07:09;18.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:09:36;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:12:05;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:14:32;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:16:59;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:19:26;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:21:54;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:24:21;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:26:48;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:29:16;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:31:43;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:34:10;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:36:37;19.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:39:03;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:41:30;19.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:43:57;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:46:25;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:48:52;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:51:19;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:53:46;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:56:13;19.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T06:58:40;19.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:01:07;19.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:03:35;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:06:03;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:08:30;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:10:56;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:13:23;19.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:15:50;20.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:18:17;20.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:20:45;20.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:23:12;20.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:25:39;20.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:28:06;20.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:30:33;20.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:33:00;19.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:35:28;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:37:56;19.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:40:23;19.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:42:50;19.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:45:16;19.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:47:43;19.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:50:11;20.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:52:38;20.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:55:08;20.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T07:57:35;20.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:00:05;21.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:02:33;20.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:05:00;20.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:07:27;20.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:09:54;21.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:12:22;21.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:14:50;21.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:17:17;22.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:19:44;22.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:22:11;21.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:24:37;21.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:27:04;22.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:29:32;22.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:32:00;22.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:34:27;22.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:36:54;22.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:39:21;22.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:41:48;22.60;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:44:15;22.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:46:45;22.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:49:13;22.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:51:40;22.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:54:07;22.40;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:56:34;22.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T08:59:03;22.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:01:30;22.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:03:58;22.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:06:26;23.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:09:00;23.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:11:28;23.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:13:56;23.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:16:40;23.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:19:08;22.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:21:37;21.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:24:05;22.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:26:33;22.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:29:01;22.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:31:31;22.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:33:59;22.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:36:28;23.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:38:55;23.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:41:22;23.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:43:49;22.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:46:16;23.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:48:43;23.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:51:10;23.90;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:53:38;24.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:56:06;24.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T09:58:33;24.50;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:01:03;25.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:03:33;26.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:06:04;27.10;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:08:32;28.30;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:11:03;27.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:13:31;27.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:16:00;28.20;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:18:27;27.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:21:03;25.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:23:30;26.70;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:26:01;27.50;99.60
16732;DHT22;8484;50.904;9.192;2022-07-22T10:28:29;28.40;99.00
16732;DHT22;8484;50.904;9.192;2022-07-22T10:31:17;29.00;97.00
16732;DHT22;8484;50.904;9.192;2022-07-22T10:33:47;29.20;97.60
16732;DHT22;8484;50.904;9.192;2022-07-22T10:36:14;29.00;96.70
16732;DHT22;8484;50.904;9.192;2022-07-22T10:39:02;27.90;97.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:41:33;27.40;98.40
16732;DHT22;8484;50.904;9.192;2022-07-22T10:44:00;26.70;99.50
16732;DHT22;8484;50.904;9.192;2022-07-22T10:46:47;26.80;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T10:49:15;27.20;99.80
16732;DHT22;8484;50.904;9.192;2022-07-22T10:52:08;27.60;98.70
16732;DHT22;8484;50.904;9.192;2022-07-22T10:57:37;27.70;97.00
16732;DHT22;8484;50.904;9.192;2022-07-22T11:00:05;26.90;98.50
16732;DHT22;8484;50.904;9.192;2022-07-22T11:02:33;26.40;99.60
16732;DHT22;8484;50.904;9.192;2022-07-22T11:05:00;27.00;99.90
16732;DHT22;8484;50.904;9.192;2022-07-22T11:07:27;28.30;98.80
16732;DHT22;8484;50.904;9.192;2022-07-22T11:10:08;28.10;97.50
16732;DHT22;8484;50.904;9.192;2022-07-22T11:12:37;28.70;97.00
16732;DHT22;8484;50.904;9.192;2022-07-22T11:15:05;29.00;96.90
16732;DHT22;8484;50.904;9.192;2022-07-22T11:17:33;29.60;95.70
16732;DHT22;8484;50.904;9.192;2022-07-22T11:20:01;30.00;95.40
16732;DHT22;8484;50.904;9.192;2022-07-22T11:22:28;29.90;94.40
16732;DHT22;8484;50.904;9.192;2022-07-22T11:24:56;29.90;94.30
16732;DHT22;8484;50.904;9.192;2022-07-22T11:27:23;30.00;94.60
16732;DHT22;8484;50.904;9.192;2022-07-22T11:29:53;29.60;94.70
16732;DHT22;8484;50.904;9.192;2022-07-22T11:32:23;30.10;93.10
16732;DHT22;8484;50.904;9.192;2022-07-22T11:34:50;30.10;93.00
16732;DHT22;8484;50.904;9.192;2022-07-22T11:37:19;29.40;94.20
16732;DHT22;8484;50.904;9.192;2022-07-22T11:39:48;29.30;93.20
16732;DHT22;8484;50.904;9.192;2022-07-22T11:42:15;29.20;94.10
16732;DHT22;8484;50.904;9.192;2022-07-22T11:44:42;29.00;94.50
16732;DHT22;8484;50.904;9.192;2022-07-22T11:47:11;28.90;94.10
16732;DHT22;8484;50.904;9.192;2022-07-22T11:49:39;30.50;92.80
16732;DHT22;8484;50.904;9.192;2022-07-22T11:52:07;30.90;91.60
16732;DHT22;8484;50.904;9.192;2022-07-22T11:54:37;30.20;91.70
16732;DHT22;8484;50.904;9.192;2022-07-22T11:57:04;29.60;93.10
16732;DHT22;8484;50.904;9.192;2022-07-22T11:59:33;28.90;93.70
16732;DHT22;8484;50.904;9.192;2022-07-22T12:02:00;28.40;95.40
16732;DHT22;8484;50.904;9.192;2022-07-22T12:04:29;30.10;93.20
16732;DHT22;8484;50.904;9.192;2022-07-22T12:06:59;31.40;91.80
16732;DHT22;8484;50.904;9.192;2022-07-22T12:09:30;32.00;91.50
16732;DHT22;8484;50.904;9.192;2022-07-22T12:11:57;31.80;90.80
16732;DHT22;8484;50.904;9.192;2022-07-22T12:14:26;32.00;91.30
16732;DHT22;8484;50.904;9.192;2022-07-22T12:16:56;31.70;90.60
16732;DHT22;8484;50.904;9.192;2022-07-22T12:19:23;31.60;88.60
16732;DHT22;8484;50.904;9.192;2022-07-22T12:21:57;31.50;89.60
16732;DHT22;8484;50.904;9.192;2022-07-22T12:24:30;30.60;89.60
16732;DHT22;8484;50.904;9.192;2022-07-22T12:26:59;29.90;90.70
16732;DHT22;8484;50.904;9.192;2022-07-22T12:29:28;28.80;91.30
16732;DHT22;8484;50.904;9.192;2022-07-22T12:31:57;28.90;91.90
16732;DHT22;8484;50.904;9.192;2022-07-22T12:34:36;29.50;90.60
16732;DHT22;8484;50.904;9.192;2022-07-22T12:37:19;29.90;92.30
16732;DHT22;8484;50.904;9.192;2022-07-22T12:39:59;30.50;91.30
16732;DHT22;8484;50.904;9.192;2022-07-22T12:42:29;30.70;90.40
16732;DHT22;8484;50.904;9.192;2022-07-22T12:45:02;30.40;91.60
16732;DHT22;8484;50.904;9.192;2022-07-22T12:47:40;29.90;91.70
16732;DHT22;8484;50.904;9.192;2022-07-22T12:50:21;30.20;91.70
16732;DHT22;8484;50.904;9.192;2022-07-22T12:52:49;30.50;90.70
16732;DHT22;8484;50.904;9.192;2022-07-22T12:55:17;30.00;91.70
16732;DHT22;8484;50.904;9.192;2022-07-22T12:57:44;29.20;92.20
16732;DHT22;8484;50.904;9.192;2022-07-22T13:00:16;29.10;92.40
16732;DHT22;8484;50.904;9.192;2022-07-22T13:02:43;29.20;91.40
16732;DHT22;8484;50.904;9.192;2022-07-22T13:05:09;29.20;92.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:07:36;29.20;92.00
16732;DHT22;8484;50.904;9.192;2022-07-22T13:10:06;30.00;91.70
16732;DHT22;8484;50.904;9.192;2022-07-22T13:12:35;30.60;90.60
16732;DHT22;8484;50.904;9.192;2022-07-22T13:15:02;30.70;91.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:17:29;31.30;89.60
16732;DHT22;8484;50.904;9.192;2022-07-22T13:19:56;30.80;90.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:22:23;30.20;91.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:24:49;30.70;90.90
16732;DHT22;8484;50.904;9.192;2022-07-22T13:27:18;32.00;90.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:29:45;32.80;86.70
16732;DHT22;8484;50.904;9.192;2022-07-22T13:32:11;31.90;87.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:34:38;32.20;87.60
16732;DHT22;8484;50.904;9.192;2022-07-22T13:37:05;31.10;88.30
16732;DHT22;8484;50.904;9.192;2022-07-22T13:39:32;30.90;89.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:41:59;30.50;90.00
16732;DHT22;8484;50.904;9.192;2022-07-22T13:44:27;30.40;90.90
16732;DHT22;8484;50.904;9.192;2022-07-22T13:46:56;31.10;88.50
16732;DHT22;8484;50.904;9.192;2022-07-22T13:49:24;31.80;88.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:51:51;31.70;87.50
16732;DHT22;8484;50.904;9.192;2022-07-22T13:54:18;31.30;86.80
16732;DHT22;8484;50.904;9.192;2022-07-22T13:56:45;30.50;88.10
16732;DHT22;8484;50.904;9.192;2022-07-22T13:59:14;30.50;88.30
16732;DHT22;8484;50.904;9.192;2022-07-22T14:01:43;30.80;89.20
16732;DHT22;8484;50.904;9.192;2022-07-22T14:04:10;30.70;86.50
16732;DHT22;8484;50.904;9.192;2022-07-22T14:06:37;30.10;90.30
16732;DHT22;8484;50.904;9.192;2022-07-22T14:09:04;31.00;88.30
16732;DHT22;8484;50.904;9.192;2022-07-22T14:11:31;30.20;87.60
16732;DHT22;8484;50.904;9.192;2022-07-22T14:13:58;30.30;89.30
16732;DHT22;8484;50.904;9.192;2022-07-22T14:16:25;30.50;88.90
16732;DHT22;8484;50.904;9.192;2022-07-22T14:19:04;29.80;87.30
16732;DHT22;8484;50.904;9.192;2022-07-22T14:21:31;30.40;89.30
16732;DHT22;8484;50.904;9.192;2022-07-22T14:23:58;30.20;87.80
16732;DHT22;8484;50.904;9.192;2022-07-22T14:26:25;30.40;87.50
16732;DHT22;8484;50.904;9.192;2022-07-22T14:28:52;29.90;88.20
16732;DHT22;8484;50.904;9.192;2022-07-22T14:31:19;30.00;89.10
16732;DHT22;8484;50.904;9.192;2022-07-22T14:33:46;30.40;87.90
16732;DHT22;8484;50.904;9.192;2022-07-22T14:36:15;30.00;89.90
16732;DHT22;8484;50.904;9.192;2022-07-22T14:38:42;30.00;87.80
16732;DHT22;8484;50.904;9.192;2022-07-22T14:41:09;29.10;88.70
16732;DHT22;8484;50.904;9.192;2022-07-22T14:43:36;29.30;90.20
16732;DHT22;8484;50.904;9.192;2022-07-22T14:46:04;29.50;90.50
16732;DHT22;8484;50.904;9.192;2022-07-22T14:48:32;29.80;88.60
16732;DHT22;8484;50.904;9.192;2022-07-22T14:50:59;30.00;90.10
16732;DHT22;8484;50.904;9.192;2022-07-22T14:53:28;30.20;89.10
16732;DHT22;8484;50.904;9.192;2022-07-22T14:55:54;30.10;90.00
16732;DHT22;8484;50.904;9.192;2022-07-22T14:58:21;30.10;89.60
16732;DHT22;8484;50.904;9.192;2022-07-22T15:00:48;30.10;89.50
16732;DHT22;8484;50.904;9.192;2022-07-22T15:03:15;29.90;90.50
16732;DHT22;8484;50.904;9.192;2022-07-22T15:05:42;29.40;90.30
16732;DHT22;8484;50.904;9.192;2022-07-22T15:08:09;29.60;91.00
16732;DHT22;8484;50.904;9.192;2022-07-22T15:10:38;29.90;90.30
16732;DHT22;8484;50.904;9.192;2022-07-22T15:13:04;29.50;90.30
16732;DHT22;8484;50.904;9.192;2022-07-22T15:15:31;28.70;91.10
16732;DHT22;8484;50.904;9.192;2022-07-22T15:17:58;28.80;91.00
16732;DHT22;8484;50.904;9.192;2022-07-22T15:20:25;29.40;91.20
16732;DHT22;8484;50.904;9.192;2022-07-22T15:22:52;29.70;91.20
16732;DHT22;8484;50.904;9.192;2022-07-22T15:25:19;30.10;90.00
16732;DHT22;8484;50.904;9.192;2022-07-22T15:27:49;30.00;89.20
16732;DHT22;8484;50.904;9.192;2022-07-22T15:30:17;30.10;90.30
16732;DHT22;8484;50.904;9.192;2022-07-22T15:32:45;29.90;90.50
16732;DHT22;8484;50.904;9.192;2022-07-22T15:35:12;30.10;89.60
16732;DHT22;8484;50.904;9.192;2022-07-22T15:37:39;29.90;90.00
16732;DHT22;8484;50.904;9.192;2022-07-22T15:40:07;30.10;89.20
16732;DHT22;8484;50.904;9.192;2022-07-22T15:42:35;29.90;90.20
16732;DHT22;8484;50.904;9.192;2022-07-22T15:45:04;29.60;89.60
16732;DHT22;8484;50.904;9.192;2022-07-22T15:47:31;29.10;90.50
16732;DHT22;8484;50.904;9.192;2022-07-22T15:49:58;29.20;90.00
16732;DHT22;8484;50.904;9.192;2022-07-22T15:52:25;29.40;90.20