sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17529;DHT22;8882;53.192;8.184;2023-04-06T04:35:05;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:37:31;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:39:56;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:42:22;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:44:47;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:47:14;1.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:49:40;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:52:06;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:54:31;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:56:56;1.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T04:59:22;1.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:01:47;1.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:04:13;1.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:06:38;1.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:09:04;1.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:11:30;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:13:56;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:16:21;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:18:47;1.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:21:13;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:23:39;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:26:05;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:28:30;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:30:56;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:33:24;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:35:50;1.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:38:15;1.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:40:41;1.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:43:07;1.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:45:33;1.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:47:58;1.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:50:24;1.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:52:50;1.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:55:15;1.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T05:57:41;1.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:00:07;2.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:02:35;2.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:05:00;2.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:07:26;2.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:09:52;2.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:12:17;2.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:14:43;2.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:17:08;2.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:19:34;2.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:22:00;3.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:24:27;3.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:26:53;3.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:29:19;3.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:31:44;3.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:34:10;3.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:36:35;3.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:39:01;3.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:41:28;4.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:43:54;4.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:46:20;4.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:48:45;4.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:51:11;4.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:53:37;4.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:56:03;4.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T06:58:28;4.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:00:58;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:03:24;4.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:05:49;4.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:08:22;5.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:10:48;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:13:14;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:15:45;5.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:18:11;5.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:20:37;5.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:23:02;5.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:25:28;5.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:27:54;5.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:30:19;5.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:32:47;5.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:35:13;5.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:37:38;5.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:40:04;6.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:42:30;6.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:44:55;6.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:47:21;6.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:49:46;6.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:52:12;6.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:54:37;6.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:57:03;6.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T07:59:28;6.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:01:54;6.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:04:20;6.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:06:45;7.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:09:11;7.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:11:36;7.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:14:02;7.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:16:27;7.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:18:53;7.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:21:18;7.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:23:44;7.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:26:11;7.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:28:37;7.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:31:06;8.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:36:09;8.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:38:35;8.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:41:10;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:43:43;8.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:46:10;8.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:48:38;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:51:03;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:53:29;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:55:57;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T08:58:24;9.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:00:51;9.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:03:17;9.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:05:44;9.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:08:11;9.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:10:40;9.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:13:06;9.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:15:32;9.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:17:58;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:20:25;10.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:22:51;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:25:24;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:27:59;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:30:25;10.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:32:55;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:35:21;10.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:37:48;10.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:40:14;10.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:42:41;11.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:45:07;11.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:47:39;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:50:05;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:52:45;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:55:12;11.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T09:57:53;12.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:00:22;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:03:13;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:08:08;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:10:34;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:13:00;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:15:28;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:17:55;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:20:25;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:22:59;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:25:30;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:28:05;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:30:40;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:33:14;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:35:41;13.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:38:06;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:40:36;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:43:13;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:45:39;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:48:15;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:50:44;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:53:10;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:55:39;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T10:58:08;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:00:34;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:03:00;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:05:27;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:07:52;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:10:22;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:12:56;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:15:21;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:17:47;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:20:14;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:22:51;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:25:17;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:27:43;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:30:09;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:32:42;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:35:11;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:37:37;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:40:03;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:42:34;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:45:00;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:47:34;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:50:31;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:53:01;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:55:26;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T11:57:52;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:00:18;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:02:46;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:05:12;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:07:38;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:10:03;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:12:30;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:14:56;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:17:22;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:19:48;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:22:14;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:24:39;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:27:05;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:29:30;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:31:56;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:34:22;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:36:47;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:39:13;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:41:38;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:44:06;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:46:32;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:48:57;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:51:26;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:53:52;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:56:18;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T12:58:44;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:01:10;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:03:38;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:06:03;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:08:29;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:10:55;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:13:26;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:15:53;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:18:19;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:20:46;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:23:12;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:25:37;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:28:03;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:30:28;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:32:54;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:35:20;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:37:45;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:40:11;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:42:37;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:45:05;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:47:31;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:49:56;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:52:22;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:54:49;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:57:14;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T13:59:40;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:02:07;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:04:34;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:07:01;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:09:27;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:11:53;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:14:19;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:16:44;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:19:11;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:21:38;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:24:05;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:26:31;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:28:58;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:31:23;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:33:49;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:36:14;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:38:40;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:41:08;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:43:33;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:46:02;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:48:28;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:50:55;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:53:22;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:55:47;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T14:58:16;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:00:42;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:03:07;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:05:36;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:08:02;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:10:31;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:12:56;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:15:22;14.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:17:47;14.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:20:13;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:22:38;13.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:25:04;13.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:27:30;13.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:29:55;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:32:23;13.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:34:49;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:37:14;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:39:40;13.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:42:06;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:44:31;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:46:57;13.30;99.70
17529;DHT22;8882;53.192;8.184;2023-04-06T15:49:22;13.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:51:50;13.20;99.80
17529;DHT22;8882;53.192;8.184;2023-04-06T15:54:15;13.10;99.20
17529;DHT22;8882;53.192;8.184;2023-04-06T15:56:42;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T15:59:08;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T16:01:34;13.00;99.20
17529;DHT22;8882;53.192;8.184;2023-04-06T16:03:59;13.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T16:06:25;12.90;99.00
17529;DHT22;8882;53.192;8.184;2023-04-06T16:08:51;12.90;99.60
17529;DHT22;8882;53.192;8.184;2023-04-06T16:11:17;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T16:13:42;13.00;98.90
17529;DHT22;8882;53.192;8.184;2023-04-06T16:16:08;13.00;98.50
17529;DHT22;8882;53.192;8.184;2023-04-06T16:18:34;12.90;97.70
17529;DHT22;8882;53.192;8.184;2023-04-06T16:20:59;13.00;97.70
17529;DHT22;8882;53.192;8.184;2023-04-06T16:23:25;12.90;98.50
17529;DHT22;8882;53.192;8.184;2023-04-06T16:25:51;12.90;98.70
17529;DHT22;8882;53.192;8.184;2023-04-06T16:28:19;12.90;99.10
17529;DHT22;8882;53.192;8.184;2023-04-06T16:30:45;12.90;99.70
17529;DHT22;8882;53.192;8.184;2023-04-06T16:33:10;12.90;99.50
17529;DHT22;8882;53.192;8.184;2023-04-06T16:35:43;12.90;98.50
17529;DHT22;8882;53.192;8.184;2023-04-06T16:38:08;12.80;98.50
17529;DHT22;8882;53.192;8.184;2023-04-06T16:40:33;12.80;98.30
17529;DHT22;8882;53.192;8.184;2023-04-06T16:42:59;12.80;98.10
17529;DHT22;8882;53.192;8.184;2023-04-06T16:45:25;12.80;99.10
17529;DHT22;8882;53.192;8.184;2023-04-06T16:47:51;12.80;98.90
17529;DHT22;8882;53.192;8.184;2023-04-06T16:50:17;12.80;99.00
17529;DHT22;8882;53.192;8.184;2023-04-06T16:52:43;12.80;99.00
17529;DHT22;8882;53.192;8.184;2023-04-06T16:55:08;12.70;98.60
17529;DHT22;8882;53.192;8.184;2023-04-06T16:57:34;12.70;99.00
17529;DHT22;8882;53.192;8.184;2023-04-06T17:00:00;12.70;99.00
17529;DHT22;8882;53.192;8.184;2023-04-06T17:02:25;12.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:04:51;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:07:16;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:09:42;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:12:08;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:14:34;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:16:59;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:19:25;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:21:51;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:24:17;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:26:43;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:29:08;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:31:34;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:33:59;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:36:25;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:38:52;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:41:18;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:43:44;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:46:10;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:48:35;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:51:01;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:53:26;12.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:55:56;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T17:58:22;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:00:48;12.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:03:13;12.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:05:39;12.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:08:04;12.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:10:30;12.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:12:56;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:15:21;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:17:49;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:20:14;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:22:41;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:25:07;11.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:27:33;11.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:29:59;11.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:32:25;11.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:34:57;11.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:37:26;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:39:51;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:42:18;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:44:45;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:47:10;11.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:49:36;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:52:04;11.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:54:30;11.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:56:55;11.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T18:59:21;11.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:01:46;11.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:04:15;11.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:06:40;11.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:09:06;10.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:11:32;10.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:13:57;10.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:16:23;10.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:18:51;10.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:21:21;10.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:23:49;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:26:17;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:28:43;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:31:10;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:33:37;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:36:03;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:38:30;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:40:57;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:43:23;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:45:49;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:48:14;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:50:40;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:53:05;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:55:33;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T19:57:58;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:00:24;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:02:49;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:05:15;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:07:40;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:10:06;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:12:33;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:14:58;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:17:24;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:19:50;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:22:16;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-06T20:24:42;10.30;99.90