sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35394;SDS011;21500;45.308;9.488;2022-12-18T12:38:42;56.53;;;38.30;;
35394;SDS011;21500;45.308;9.488;2022-12-18T12:56:06;62.45;;;40.50;;
35394;SDS011;21500;45.308;9.488;2022-12-18T13:11:37;58.92;;;37.58;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:04:58;72.78;;;46.55;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:07:24;75.28;;;46.30;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:10:11;75.85;;;46.67;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:24:08;73.50;;;45.70;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:26:45;78.88;;;45.50;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:29:15;79.65;;;46.78;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:32:16;70.50;;;45.63;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:34:43;73.22;;;45.13;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:37:09;74.13;;;45.72;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:39:38;76.72;;;46.90;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:42:10;72.97;;;47.03;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:50:27;71.75;;;46.50;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:53:03;81.95;;;49.53;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:56:02;74.65;;;45.13;;
35394;SDS011;21500;45.308;9.488;2022-12-18T21:58:51;81.43;;;48.15;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:01:37;73.60;;;47.22;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:04:07;79.07;;;48.08;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:06:40;75.63;;;46.47;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:09:25;74.38;;;45.40;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:12:02;77.88;;;47.50;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:15:04;76.80;;;46.33;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:17:36;82.30;;;48.65;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:20:31;83.88;;;49.53;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:23:02;89.85;;;50.97;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:25:33;85.90;;;48.15;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:29:23;79.63;;;48.05;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:32:15;78.90;;;46.53;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:34:45;87.10;;;50.70;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:37:35;82.78;;;48.90;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:40:06;81.88;;;46.22;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:42:41;82.07;;;47.78;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:45:12;85.57;;;50.17;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:47:39;81.72;;;48.15;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:50:09;86.00;;;48.70;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:52:39;99.15;;;55.85;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:55:10;91.07;;;54.28;;
35394;SDS011;21500;45.308;9.488;2022-12-18T22:58:01;81.25;;;48.50;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:00:50;80.95;;;47.40;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:03:17;82.97;;;50.38;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:05:45;83.22;;;47.85;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:08:14;85.60;;;49.67;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:10:59;82.57;;;48.03;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:13:26;88.03;;;49.90;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:19:12;88.32;;;48.85;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:22:21;81.72;;;47.35;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:24:47;84.75;;;47.95;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:27:15;82.15;;;47.65;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:29:44;80.72;;;46.17;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:32:37;76.75;;;45.90;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:35:57;79.18;;;46.90;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:38:33;79.85;;;45.33;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:41:48;75.68;;;46.33;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:44:14;72.47;;;46.22;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:46:40;82.22;;;46.75;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:49:09;77.40;;;46.05;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:51:35;78.70;;;48.35;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:54:05;80.07;;;48.85;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:56:36;78.72;;;46.35;;
35394;SDS011;21500;45.308;9.488;2022-12-18T23:59:52;77.95;;;46.03;;
