sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-07-29T00:03:10;28.40;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T00:08:12;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:13:15;28.40;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T00:18:17;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:23:18;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:28:21;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:33:23;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:38:25;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:43:28;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:48:29;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:53:31;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T00:58:34;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T01:03:36;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T01:08:46;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T01:13:55;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:19:00;28.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T01:24:07;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:29:09;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:34:17;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:39:23;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:44:26;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:49:28;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:54:31;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T01:59:33;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:04:35;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:09:39;28.20;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T02:14:40;28.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:19:42;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:24:45;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:29:47;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:34:49;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:39:52;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:44:53;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T02:49:55;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T02:54:58;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T03:00:00;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T03:05:02;28.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T03:10:06;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:15:08;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:20:10;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:25:14;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:30:15;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:35:20;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:40:23;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:45:25;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:50:27;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T03:55:31;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:00:33;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:05:34;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:10:37;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:15:39;28.10;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T04:20:41;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:25:44;28.10;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T04:30:46;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:35:47;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:40:50;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:45:52;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:50:54;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T04:55:57;28.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T05:00:59;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:06:01;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:11:04;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:16:05;28.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:21:07;28.10;45.30
53314;DHT22;39202;51.468;7.146;2023-07-29T05:26:13;28.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:31:14;28.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:36:16;28.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:41:19;28.10;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T05:46:21;28.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T05:51:23;28.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T05:56:26;28.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T06:01:28;28.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T06:06:29;28.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T06:11:32;28.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T06:16:34;28.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T06:21:36;28.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T06:26:39;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T06:31:41;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T06:36:43;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T06:41:46;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T06:46:48;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T06:51:49;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T06:56:53;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T07:01:54;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T07:06:56;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T07:11:59;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T07:17:01;28.20;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T07:22:03;28.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T07:27:06;28.30;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T07:32:08;28.30;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T07:37:10;28.30;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T07:42:13;28.30;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T07:47:14;28.30;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T07:52:16;28.30;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T07:57:20;28.40;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:02:22;28.50;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:07:23;28.50;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:12:26;28.50;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:17:28;28.50;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:22:30;28.60;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:27:34;28.60;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:32:36;28.60;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:37:38;28.60;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:42:41;28.70;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:47:47;28.70;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T08:52:50;28.80;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T08:57:55;28.80;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T09:02:57;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-29T09:08:04;28.90;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T09:13:07;29.00;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T09:18:10;29.00;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T09:23:11;29.00;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T09:28:16;29.10;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T09:33:18;29.10;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T09:38:26;29.10;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T09:43:31;29.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T09:48:33;29.20;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T09:53:39;29.20;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T09:58:44;29.30;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T10:03:46;29.30;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T10:08:49;29.30;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T10:13:53;29.30;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T10:18:55;29.30;44.40
53314;DHT22;39202;51.468;7.146;2023-07-29T10:24:01;29.40;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T10:29:07;29.40;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T10:34:13;29.40;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T10:39:15;29.40;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T10:44:52;29.40;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T10:49:55;29.50;45.10
53314;DHT22;39202;51.468;7.146;2023-07-29T10:54:57;29.60;45.20
53314;DHT22;39202;51.468;7.146;2023-07-29T11:00:02;29.60;45.20
53314;DHT22;39202;51.468;7.146;2023-07-29T11:05:06;29.70;45.40
53314;DHT22;39202;51.468;7.146;2023-07-29T11:10:08;29.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-29T11:15:17;29.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-29T11:20:19;29.70;45.40
53314;DHT22;39202;51.468;7.146;2023-07-29T11:25:23;29.80;45.50
53314;DHT22;39202;51.468;7.146;2023-07-29T11:30:27;29.80;45.40
53314;DHT22;39202;51.468;7.146;2023-07-29T11:35:29;29.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-29T11:40:33;29.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-29T11:45:37;29.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-29T11:50:39;30.00;45.30
53314;DHT22;39202;51.468;7.146;2023-07-29T12:00:44;30.00;45.90
53314;DHT22;39202;51.468;7.146;2023-07-29T12:05:46;30.00;46.60
53314;DHT22;39202;51.468;7.146;2023-07-29T12:10:48;30.00;46.50
53314;DHT22;39202;51.468;7.146;2023-07-29T12:15:52;30.00;46.50
53314;DHT22;39202;51.468;7.146;2023-07-29T12:20:55;30.00;46.50
53314;DHT22;39202;51.468;7.146;2023-07-29T12:25:58;30.00;46.50
53314;DHT22;39202;51.468;7.146;2023-07-29T12:31:01;30.00;46.40
53314;DHT22;39202;51.468;7.146;2023-07-29T12:36:03;30.10;46.50
53314;DHT22;39202;51.468;7.146;2023-07-29T12:41:05;30.00;46.40
53314;DHT22;39202;51.468;7.146;2023-07-29T12:46:08;30.10;46.50
53314;DHT22;39202;51.468;7.146;2023-07-29T12:51:10;30.10;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T12:56:11;30.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T13:01:15;30.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T13:06:18;30.10;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T13:11:20;30.10;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T13:16:23;30.10;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T13:21:25;30.10;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T13:26:26;30.20;44.70
53314;DHT22;39202;51.468;7.146;2023-07-29T13:31:30;30.00;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T13:36:32;30.10;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T13:41:33;30.10;44.50
53314;DHT22;39202;51.468;7.146;2023-07-29T13:46:36;30.20;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T13:51:38;30.10;44.40
53314;DHT22;39202;51.468;7.146;2023-07-29T13:56:40;30.10;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T14:01:43;30.10;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T14:06:44;30.10;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T14:11:46;30.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T14:16:49;30.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T14:21:51;30.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T14:26:53;30.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T14:31:56;30.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T14:36:57;29.90;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T14:41:59;29.90;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T14:47:02;29.90;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T14:52:05;29.90;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T14:57:07;29.90;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T15:02:10;29.90;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T15:07:12;29.90;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T15:12:14;29.90;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T15:17:17;30.00;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T15:22:19;29.90;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T15:27:20;29.90;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T15:32:24;29.90;44.90
53314;DHT22;39202;51.468;7.146;2023-07-29T15:37:25;29.90;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T15:42:27;29.80;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T15:47:30;29.80;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T15:52:32;30.60;44.60
53314;DHT22;39202;51.468;7.146;2023-07-29T15:57:34;29.80;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:02:37;29.80;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:07:40;29.90;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T16:12:42;29.80;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:17:45;29.80;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:22:50;29.80;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:27:52;29.90;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T16:32:57;29.80;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T16:37:59;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:43:01;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:48:04;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T16:53:06;29.70;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T16:58:07;29.70;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T17:03:11;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:08:12;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:13:14;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:18:17;29.60;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T17:23:19;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:28:21;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:33:24;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:38:26;29.60;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T17:43:28;29.60;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T17:48:31;29.70;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:53:32;29.60;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T17:58:34;29.60;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T18:03:37;29.60;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T18:08:39;29.60;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T18:13:41;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T18:18:44;29.60;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T18:23:45;29.60;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T18:28:47;29.60;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T18:33:50;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T18:38:52;29.60;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T18:43:53;29.60;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T18:48:59;29.50;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T18:54:01;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T18:59:03;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T19:04:06;29.50;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T19:09:08;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T19:14:10;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T19:19:13;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T19:24:15;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T19:29:17;29.50;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T19:34:20;29.50;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T19:39:21;29.50;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T19:44:23;29.40;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T19:49:26;29.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T19:54:28;29.40;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T19:59:30;29.40;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T20:04:33;29.40;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T20:09:34;29.40;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T20:14:36;29.30;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T20:19:39;29.50;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T20:24:41;29.40;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T20:29:43;29.40;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T20:34:46;29.30;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T20:39:47;29.40;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T20:44:49;29.30;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T20:49:52;29.30;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T20:54:54;29.30;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T20:59:56;29.20;44.00
53314;DHT22;39202;51.468;7.146;2023-07-29T21:04:59;29.30;44.80
53314;DHT22;39202;51.468;7.146;2023-07-29T21:10:01;29.40;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T21:15:03;29.30;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T21:20:08;29.20;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T21:25:09;29.30;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T21:30:11;29.20;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T21:35:14;29.20;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T21:40:16;29.20;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T21:45:18;29.20;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T21:50:21;29.20;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T21:55:22;29.20;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T22:00:24;29.20;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T22:05:27;29.20;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T22:10:29;29.20;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T22:15:33;29.20;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T22:20:36;29.40;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T22:25:38;29.20;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T22:30:40;29.10;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T22:35:43;29.10;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T22:40:50;29.10;44.10
53314;DHT22;39202;51.468;7.146;2023-07-29T22:45:54;29.10;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T22:50:57;29.10;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T22:55:59;29.10;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:01:00;29.10;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:06:03;29.10;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:11:05;29.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:16:07;29.10;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T23:21:10;29.10;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T23:26:11;29.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:31:13;29.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:36:16;29.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:41:18;29.00;44.20
53314;DHT22;39202;51.468;7.146;2023-07-29T23:46:19;29.00;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T23:51:23;29.00;44.30
53314;DHT22;39202;51.468;7.146;2023-07-29T23:56:24;29.00;44.30
