sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21034;SDS011;10676;50.848;3.272;2023-07-31T00:00:29;13.35;;;4.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:02:55;15.07;;;4.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:05:20;15.48;;;4.43;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:07:46;17.20;;;5.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:10:12;17.55;;;4.85;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:12:38;17.88;;;4.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:15:06;13.05;;;4.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:17:32;16.33;;;3.85;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:19:58;18.40;;;4.65;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:22:24;14.30;;;4.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:24:49;13.13;;;4.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:27:15;15.65;;;4.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:29:41;11.57;;;4.13;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:32:06;15.30;;;4.57;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:34:32;14.98;;;4.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:36:58;15.23;;;5.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:39:23;13.98;;;4.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:41:49;13.93;;;4.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:44:15;12.82;;;4.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:46:40;13.70;;;5.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:49:06;13.73;;;4.07;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:51:32;16.65;;;4.88;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:53:58;18.15;;;4.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:56:24;14.13;;;4.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T00:58:51;13.02;;;4.72;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:01:16;10.98;;;4.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:03:42;15.15;;;3.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:06:14;17.90;;;4.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:08:54;14.98;;;3.92;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:11:35;14.80;;;4.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:14:07;14.13;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:16:33;15.13;;;4.32;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:18:58;12.90;;;3.83;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:26:47;12.50;;;4.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:29:38;9.93;;;3.42;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:32:09;15.57;;;4.03;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:34:37;11.70;;;3.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:37:04;14.55;;;4.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:39:29;11.35;;;3.65;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:41:55;11.02;;;3.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:44:21;15.57;;;4.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:46:46;12.68;;;3.78;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:49:12;14.27;;;3.92;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:51:38;12.90;;;4.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:54:04;12.38;;;3.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:56:30;14.00;;;4.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T01:58:55;12.38;;;4.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:01:21;17.83;;;4.18;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:03:47;12.55;;;3.95;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:06:13;15.07;;;4.07;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:08:38;17.10;;;4.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:11:04;12.60;;;4.18;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:13:29;13.30;;;4.32;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:15:55;11.13;;;4.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:18:21;14.23;;;4.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:20:50;13.23;;;4.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:23:19;15.75;;;4.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:25:45;18.25;;;4.72;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:28:11;16.73;;;4.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:30:36;14.57;;;4.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:33:03;15.07;;;4.43;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:35:29;17.73;;;4.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:37:55;12.48;;;3.97;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:40:21;11.75;;;4.43;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:42:47;14.95;;;4.72;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:45:13;14.35;;;4.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:47:38;16.48;;;4.43;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:50:04;9.93;;;4.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:52:30;12.88;;;4.72;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:54:56;15.18;;;4.78;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:57:22;16.67;;;5.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T02:59:48;17.75;;;5.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:02:14;16.25;;;5.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:04:39;19.10;;;5.68;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:07:05;15.63;;;5.72;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:09:31;17.60;;;6.13;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:11:56;17.08;;;6.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:14:22;17.73;;;6.43;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:16:48;22.38;;;7.57;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:19:14;17.23;;;6.85;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:21:40;15.82;;;6.32;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:24:05;15.07;;;6.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:26:31;17.58;;;6.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:28:57;18.40;;;7.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:31:23;14.65;;;7.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:33:49;20.10;;;7.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:36:14;19.52;;;7.18;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:38:40;18.08;;;6.75;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:41:06;12.55;;;6.18;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:43:32;16.05;;;6.95;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:46:00;18.25;;;6.97;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:48:27;15.77;;;6.63;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:50:53;14.50;;;6.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:53:18;10.15;;;5.72;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:55:44;12.70;;;6.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T03:58:10;13.45;;;6.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:00:36;10.40;;;6.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:03:01;13.68;;;5.85;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:05:29;8.95;;;5.68;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:07:55;10.60;;;6.07;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:10:21;12.02;;;5.82;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:12:46;12.27;;;6.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:15:12;10.20;;;5.85;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:17:37;11.18;;;5.65;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:20:03;13.55;;;6.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:22:29;11.23;;;5.68;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:24:55;14.85;;;5.68;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:27:20;10.10;;;5.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:29:46;10.60;;;5.75;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:32:12;12.60;;;5.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:34:40;11.20;;;6.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:37:06;11.85;;;6.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:39:31;13.35;;;6.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:41:57;8.75;;;5.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:44:23;13.07;;;6.53;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:46:48;10.45;;;5.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:49:14;8.88;;;6.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:51:39;14.95;;;6.78;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:54:05;12.88;;;6.82;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:56:31;12.48;;;6.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T04:58:56;11.27;;;5.75;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:01:22;11.80;;;5.82;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:03:48;9.73;;;5.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:06:13;10.50;;;6.45;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:08:40;9.30;;;5.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:11:06;9.57;;;5.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:13:31;10.85;;;4.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:15:57;13.48;;;4.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:18:22;8.30;;;4.18;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:20:48;10.35;;;4.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:23:14;9.73;;;4.13;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:25:39;11.05;;;3.88;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:28:05;7.90;;;3.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:30:30;7.18;;;3.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:32:56;11.52;;;3.75;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:35:22;13.55;;;4.07;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:37:48;10.43;;;3.95;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:40:13;10.88;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:42:39;8.57;;;3.42;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:45:06;6.72;;;3.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:47:32;8.63;;;3.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:49:58;7.28;;;3.58;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:52:24;10.40;;;3.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:54:50;14.13;;;3.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:57:15;7.65;;;2.85;;
21034;SDS011;10676;50.848;3.272;2023-07-31T05:59:41;8.23;;;3.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:02:07;7.28;;;3.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:04:32;8.73;;;3.65;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:06:58;9.25;;;3.65;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:09:24;7.70;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:11:51;6.80;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:14:17;7.05;;;2.92;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:16:43;7.07;;;3.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:19:09;9.05;;;3.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:21:35;10.05;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:24:02;7.43;;;3.03;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:26:29;6.18;;;3.13;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:28:54;6.13;;;2.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:31:20;8.02;;;3.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:33:48;5.82;;;2.97;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:36:14;5.93;;;2.78;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:38:40;7.68;;;3.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:41:06;6.93;;;3.13;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:43:32;5.30;;;2.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:45:59;6.55;;;2.83;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:48:29;6.63;;;2.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:50:55;7.32;;;3.17;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:53:20;9.80;;;2.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:55:46;5.07;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T06:58:13;5.57;;;2.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:00:38;8.27;;;2.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:03:04;8.20;;;2.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:05:30;6.00;;;2.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:07:55;5.75;;;2.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:10:21;5.10;;;2.42;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:12:47;7.18;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:15:12;3.92;;;2.17;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:17:38;6.10;;;2.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:20:04;5.60;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:22:30;5.97;;;2.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:24:56;3.25;;;2.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:27:21;8.75;;;2.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:29:49;5.40;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:32:16;5.65;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:34:43;4.22;;;2.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:37:08;5.75;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:39:34;4.70;;;2.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:42:00;4.80;;;2.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:44:25;3.80;;;1.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:46:51;9.90;;;2.75;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:49:17;5.22;;;1.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:51:43;3.45;;;1.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:54:08;4.28;;;1.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:56:34;4.07;;;2.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T07:59:01;3.03;;;2.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:01:27;4.10;;;1.83;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:03:52;6.55;;;2.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:06:18;3.63;;;1.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:08:44;3.35;;;2.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:11:09;4.97;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:13:35;3.45;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:16:02;5.22;;;2.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:18:28;4.85;;;2.08;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:20:55;6.88;;;2.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:23:21;4.65;;;2.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:25:46;3.75;;;2.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:28:14;4.70;;;2.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:30:40;6.15;;;2.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:33:06;7.18;;;3.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:35:32;5.07;;;2.95;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:37:58;4.35;;;2.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:40:23;7.20;;;2.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:42:49;5.05;;;2.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:45:18;4.68;;;2.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:47:45;6.97;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:50:13;6.70;;;3.42;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:52:40;6.03;;;3.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:55:06;6.78;;;3.53;;
21034;SDS011;10676;50.848;3.272;2023-07-31T08:57:33;9.77;;;3.58;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:00:01;6.15;;;3.85;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:02:30;6.07;;;3.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:05:02;10.77;;;4.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:07:30;8.57;;;4.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:09:59;8.35;;;3.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:12:25;8.35;;;4.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:14:51;7.88;;;3.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:17:16;7.38;;;4.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:19:55;9.85;;;3.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:22:34;8.20;;;3.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:25:33;9.90;;;3.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:28:02;6.35;;;3.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:30:30;3.92;;;2.83;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:33:05;7.97;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:35:33;5.40;;;3.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:38:00;4.20;;;2.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:42:56;6.43;;;3.03;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:45:26;7.68;;;2.95;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:47:52;7.82;;;3.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:50:19;7.40;;;3.67;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:52:46;6.10;;;3.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:55:11;6.80;;;4.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T09:57:39;4.80;;;3.03;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:00:08;5.55;;;3.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:02:34;6.97;;;3.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:05:02;5.30;;;3.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:07:30;7.18;;;3.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:09:59;6.20;;;3.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:12:25;6.00;;;3.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:14:55;5.03;;;3.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:17:22;6.93;;;3.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:19:49;9.45;;;3.92;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:22:15;7.65;;;3.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:24:47;6.63;;;3.33;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:27:15;6.13;;;3.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:29:41;5.85;;;3.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:32:12;6.50;;;3.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:34:39;9.00;;;3.35;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:37:22;6.35;;;3.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:39:58;6.13;;;3.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:42:38;6.32;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:47:59;5.65;;;3.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:50:26;6.25;;;3.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:52:55;7.93;;;3.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:55:26;5.40;;;3.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T10:58:05;8.00;;;3.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:00:33;7.43;;;3.33;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:03:08;7.03;;;3.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:13:27;7.03;;;3.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:16:06;7.80;;;3.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:18:31;5.57;;;3.13;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:20:58;6.80;;;3.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:23:23;7.28;;;3.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:25:49;5.40;;;3.17;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:28:16;4.65;;;2.95;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:30:43;4.10;;;2.88;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:33:11;8.30;;;3.65;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:38:10;5.50;;;2.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:40:49;6.10;;;3.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:43:15;6.43;;;3.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:45:47;6.57;;;3.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:48:21;7.38;;;3.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:50:49;5.70;;;3.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:53:25;4.90;;;2.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:55:51;5.57;;;3.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T11:58:17;3.88;;;3.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:00:44;2.95;;;2.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:03:11;3.05;;;2.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:05:37;3.35;;;2.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:08:08;3.78;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:10:35;6.15;;;2.47;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:13:05;3.00;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:15:44;2.75;;;2.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:18:14;6.50;;;2.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:20:48;5.60;;;3.03;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:23:19;13.82;;;3.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:28:40;6.63;;;3.45;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:31:12;4.10;;;2.92;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:33:43;5.28;;;3.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:36:09;5.88;;;3.75;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:38:41;6.85;;;4.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:41:07;8.07;;;3.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:43:36;4.57;;;3.92;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:46:04;6.03;;;5.38;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:48:31;8.35;;;5.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:50:57;7.07;;;5.13;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:53:22;6.70;;;5.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:55:48;5.35;;;4.75;;
21034;SDS011;10676;50.848;3.272;2023-07-31T12:58:15;6.45;;;5.80;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:00:40;5.93;;;5.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:03:07;5.47;;;4.97;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:05:33;8.40;;;5.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:07:59;6.60;;;6.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:10:25;7.50;;;6.55;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:12:52;7.88;;;6.45;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:15:18;7.18;;;6.57;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:17:43;6.90;;;6.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:20:10;10.40;;;6.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:22:36;7.43;;;6.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:25:02;8.32;;;6.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:27:28;7.53;;;6.68;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:29:53;10.75;;;7.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:32:20;7.85;;;7.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:34:46;7.93;;;7.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:37:12;8.27;;;7.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:39:39;9.90;;;6.88;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:42:05;6.97;;;6.20;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:44:33;7.47;;;6.45;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:46:59;5.93;;;5.32;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:49:25;5.78;;;5.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:51:51;5.80;;;5.30;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:54:17;4.80;;;4.40;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:56:43;5.63;;;4.53;;
21034;SDS011;10676;50.848;3.272;2023-07-31T13:59:09;4.18;;;3.83;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:01:35;3.72;;;3.53;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:04:01;4.40;;;4.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:06:27;4.30;;;4.00;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:08:53;4.40;;;4.10;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:11:18;4.95;;;4.65;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:13:44;4.35;;;4.03;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:16:10;4.45;;;4.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:18:35;4.25;;;4.05;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:21:01;4.88;;;4.25;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:23:27;4.13;;;3.78;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:25:52;4.20;;;3.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:28:18;4.38;;;4.07;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:30:43;4.53;;;4.22;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:33:09;4.10;;;3.90;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:35:35;4.18;;;3.97;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:38:01;4.35;;;4.15;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:40:27;4.55;;;4.32;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:42:52;4.72;;;4.43;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:45:18;4.05;;;3.60;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:47:43;4.03;;;3.83;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:50:09;4.68;;;4.28;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:52:35;7.93;;;6.57;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:55:01;5.25;;;4.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:57:27;5.65;;;4.88;;
21034;SDS011;10676;50.848;3.272;2023-07-31T14:59:52;5.13;;;4.78;;
21034;SDS011;10676;50.848;3.272;2023-07-31T15:02:18;5.07;;;4.70;;
21034;SDS011;10676;50.848;3.272;2023-07-31T15:04:44;4.68;;;4.47;;