sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2023-05-16T00:00:57;98094.19;;;9.57;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:03:24;98101.53;;;9.45;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:05:51;98102.28;;;9.62;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:08:16;98101.53;;;9.45;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:10:44;98104.28;;;9.28;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:13:10;98099.56;;;9.35;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:15:36;98106.78;;;9.34;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:18:03;98098.25;;;9.37;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:20:29;98115.56;;;9.57;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:22:56;98109.44;;;9.34;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:25:26;98108.06;;;9.10;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:27:53;98111.97;;;8.13;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:30:19;98108.94;;;7.64;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:32:45;98115.56;;;7.90;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:35:11;98111.06;;;8.07;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:37:37;98115.09;;;8.26;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:40:04;98114.88;;;8.28;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:42:30;98108.81;;;8.66;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:44:57;98120.63;;;8.70;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:47:23;98119.97;;;9.19;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:49:49;98125.06;;;9.04;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:52:15;98128.91;;;8.91;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:54:41;98132.38;;;8.91;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:57:07;98127.63;;;8.93;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T00:59:33;98126.25;;;8.91;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:02:01;98118.53;;;8.94;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:04:27;98127.75;;;9.04;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:06:54;98141.47;;;8.90;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:09:20;98137.59;;;8.81;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:11:50;98142.91;;;8.98;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:14:26;98136.03;;;8.85;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:17:01;98148.81;;;8.33;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:19:46;98146.47;;;8.19;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:22:27;98133.81;;;8.43;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:25:01;98144.25;;;8.62;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:27:31;98143.44;;;8.61;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:29:57;98154.59;;;8.41;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:32:23;98148.03;;;8.66;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:34:49;98151.75;;;8.82;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:37:20;98158.31;;;8.74;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:39:53;98163.56;;;8.86;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:42:23;98162.91;;;8.79;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:44:57;98158.22;;;8.69;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:47:25;98164.06;;;8.66;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:49:57;98162.69;;;8.80;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:52:30;98164.47;;;8.75;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:54:58;98162.44;;;9.21;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:57:26;98171.94;;;9.33;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T01:59:55;98160.22;;;8.95;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:02:21;98166.72;;;8.66;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:04:47;98160.84;;;9.03;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:07:13;98155.69;;;8.79;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:09:39;98159.34;;;8.90;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:12:05;98160.00;;;8.80;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:14:32;98158.75;;;9.05;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:16:59;98155.50;;;9.19;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:19:25;98149.38;;;9.24;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:21:51;98146.41;;;8.82;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:24:17;98155.97;;;8.44;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:26:43;98160.81;;;8.64;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:29:09;98153.13;;;8.84;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:31:35;98151.75;;;9.21;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:34:03;98145.94;;;9.07;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:36:29;98149.88;;;8.82;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:38:55;98146.25;;;8.71;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:41:21;98153.66;;;9.03;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:43:48;98155.69;;;8.79;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:46:23;98153.59;;;8.98;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:48:50;98158.44;;;9.01;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:51:19;98155.78;;;9.01;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:53:45;98155.94;;;8.94;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:56:11;98160.72;;;8.76;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T02:58:37;98146.88;;;8.79;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:01:03;98146.75;;;8.68;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:03:30;98151.47;;;8.61;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:05:55;98144.31;;;8.67;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:08:23;98137.84;;;8.46;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:10:49;98146.69;;;8.18;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:13:15;98142.53;;;8.22;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:15:41;98154.44;;;8.48;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:18:07;98150.56;;;8.39;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:20:34;98167.00;;;8.36;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:23:01;98170.75;;;8.06;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:25:28;98172.47;;;8.12;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:27:55;98186.03;;;8.39;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:30:23;98178.53;;;8.53;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:32:49;98187.75;;;8.62;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:35:16;98182.19;;;8.81;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:37:42;98200.56;;;8.77;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:40:08;98199.88;;;8.70;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:42:37;98196.16;;;8.54;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:45:04;98205.22;;;8.53;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:47:31;98209.59;;;8.59;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:49:57;98211.31;;;8.65;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:52:24;98219.16;;;8.89;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:54:50;98208.78;;;8.76;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:57:16;98217.03;;;8.57;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T03:59:43;98215.28;;;8.80;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:02:10;98232.56;;;8.94;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:04:36;98231.78;;;9.10;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:07:02;98231.78;;;8.93;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:09:28;98228.53;;;8.75;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:11:54;98229.50;;;8.85;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:14:21;98228.69;;;8.85;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:16:49;98231.38;;;9.02;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:19:15;98227.09;;;9.39;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:21:41;98236.25;;;9.65;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:24:07;98236.53;;;9.86;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:26:33;98248.63;;;9.94;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:28:59;98253.78;;;10.00;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:31:25;98248.94;;;9.53;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:33:52;98254.19;;;9.48;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:36:19;98260.63;;;9.69;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:38:45;98266.47;;;10.10;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:41:14;98252.59;;;10.62;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:43:40;98257.63;;;11.23;100.00
66547;BME280;53400;50.364;14.874;2023-05-16T04:46:06;98255.50;;;11.73;99.57
66547;BME280;53400;50.364;14.874;2023-05-16T04:48:32;98264.84;;;12.23;93.42
66547;BME280;53400;50.364;14.874;2023-05-16T04:51:00;98267.34;;;12.65;91.19
66547;BME280;53400;50.364;14.874;2023-05-16T04:53:26;98279.72;;;12.92;89.32
66547;BME280;53400;50.364;14.874;2023-05-16T04:55:52;98277.03;;;13.17;88.42
66547;BME280;53400;50.364;14.874;2023-05-16T04:58:18;98281.09;;;13.35;88.25
66547;BME280;53400;50.364;14.874;2023-05-16T05:00:44;98291.78;;;13.66;86.25
66547;BME280;53400;50.364;14.874;2023-05-16T05:03:11;98285.00;;;13.84;84.91
66547;BME280;53400;50.364;14.874;2023-05-16T05:05:38;98290.66;;;13.87;84.57
66547;BME280;53400;50.364;14.874;2023-05-16T05:08:05;98286.28;;;14.02;84.19
66547;BME280;53400;50.364;14.874;2023-05-16T05:10:32;98302.75;;;13.90;85.56
66547;BME280;53400;50.364;14.874;2023-05-16T05:12:57;98301.19;;;14.43;83.23
66547;BME280;53400;50.364;14.874;2023-05-16T05:15:24;98291.72;;;14.51;83.53
66547;BME280;53400;50.364;14.874;2023-05-16T05:17:49;98289.94;;;14.31;82.62
66547;BME280;53400;50.364;14.874;2023-05-16T05:20:16;98288.38;;;14.75;82.19
66547;BME280;53400;50.364;14.874;2023-05-16T05:22:41;98285.97;;;15.36;81.78
66547;BME280;53400;50.364;14.874;2023-05-16T05:25:09;98288.88;;;15.74;77.86
66547;BME280;53400;50.364;14.874;2023-05-16T05:27:35;98285.66;;;15.96;77.38
66547;BME280;53400;50.364;14.874;2023-05-16T05:30:01;98285.78;;;15.86;76.40
66547;BME280;53400;50.364;14.874;2023-05-16T05:32:27;98283.34;;;16.09;77.59
66547;BME280;53400;50.364;14.874;2023-05-16T05:34:53;98286.59;;;16.29;75.66
66547;BME280;53400;50.364;14.874;2023-05-16T05:37:19;98288.50;;;16.29;76.85
66547;BME280;53400;50.364;14.874;2023-05-16T05:39:45;98290.09;;;16.49;74.36
66547;BME280;53400;50.364;14.874;2023-05-16T05:42:12;98284.63;;;16.73;75.23
66547;BME280;53400;50.364;14.874;2023-05-16T05:44:41;98282.53;;;16.89;72.31
66547;BME280;53400;50.364;14.874;2023-05-16T05:47:06;98277.94;;;17.22;71.83
66547;BME280;53400;50.364;14.874;2023-05-16T05:49:33;98276.28;;;17.86;73.37
66547;BME280;53400;50.364;14.874;2023-05-16T05:52:00;98268.16;;;17.86;66.83
66547;BME280;53400;50.364;14.874;2023-05-16T05:54:26;98264.09;;;17.70;68.65
66547;BME280;53400;50.364;14.874;2023-05-16T05:56:52;98279.34;;;17.66;68.87
66547;BME280;53400;50.364;14.874;2023-05-16T05:59:19;98278.63;;;17.60;69.82
66547;BME280;53400;50.364;14.874;2023-05-16T06:01:45;98275.06;;;17.79;70.22
66547;BME280;53400;50.364;14.874;2023-05-16T06:04:11;98284.00;;;17.93;72.84
66547;BME280;53400;50.364;14.874;2023-05-16T06:06:37;98275.13;;;17.74;71.83
66547;BME280;53400;50.364;14.874;2023-05-16T06:09:05;98281.16;;;17.98;71.47
66547;BME280;53400;50.364;14.874;2023-05-16T06:11:31;98284.34;;;18.28;69.96
66547;BME280;53400;50.364;14.874;2023-05-16T06:13:58;98281.94;;;16.54;70.75
66547;BME280;53400;50.364;14.874;2023-05-16T06:16:25;98278.53;;;16.86;72.12
66547;BME280;53400;50.364;14.874;2023-05-16T06:18:51;98282.41;;;17.13;72.90
66547;BME280;53400;50.364;14.874;2023-05-16T06:21:20;98281.78;;;17.02;71.08
66547;BME280;53400;50.364;14.874;2023-05-16T06:23:47;98278.88;;;16.42;75.67
66547;BME280;53400;50.364;14.874;2023-05-16T06:26:14;98277.09;;;16.70;73.80
66547;BME280;53400;50.364;14.874;2023-05-16T06:28:40;98270.56;;;16.76;72.58
66547;BME280;53400;50.364;14.874;2023-05-16T06:31:06;98270.97;;;16.26;74.73
66547;BME280;53400;50.364;14.874;2023-05-16T06:33:34;98272.16;;;15.96;74.73
66547;BME280;53400;50.364;14.874;2023-05-16T06:36:00;98271.22;;;15.82;75.54
66547;BME280;53400;50.364;14.874;2023-05-16T06:38:26;98279.69;;;15.46;76.23
66547;BME280;53400;50.364;14.874;2023-05-16T06:40:52;98277.28;;;15.16;78.47
66547;BME280;53400;50.364;14.874;2023-05-16T06:43:18;98278.63;;;15.42;77.28
66547;BME280;53400;50.364;14.874;2023-05-16T06:45:47;98279.16;;;15.44;77.51
66547;BME280;53400;50.364;14.874;2023-05-16T06:48:17;98280.28;;;15.09;79.57
66547;BME280;53400;50.364;14.874;2023-05-16T06:50:46;98282.09;;;14.84;81.79
66547;BME280;53400;50.364;14.874;2023-05-16T06:53:12;98285.84;;;14.88;80.36
66547;BME280;53400;50.364;14.874;2023-05-16T06:55:38;98276.56;;;15.00;80.28
66547;BME280;53400;50.364;14.874;2023-05-16T06:58:04;98279.03;;;14.96;79.67
66547;BME280;53400;50.364;14.874;2023-05-16T07:00:30;98272.06;;;15.24;79.62
66547;BME280;53400;50.364;14.874;2023-05-16T07:02:56;98283.75;;;15.44;77.05
66547;BME280;53400;50.364;14.874;2023-05-16T07:05:22;98275.88;;;15.18;79.69
66547;BME280;53400;50.364;14.874;2023-05-16T07:07:49;98285.78;;;14.94;81.26
66547;BME280;53400;50.364;14.874;2023-05-16T07:10:15;98297.44;;;14.89;80.85
66547;BME280;53400;50.364;14.874;2023-05-16T07:12:41;98287.78;;;15.17;80.34
66547;BME280;53400;50.364;14.874;2023-05-16T07:15:10;98290.66;;;15.84;78.54
66547;BME280;53400;50.364;14.874;2023-05-16T07:17:37;98289.31;;;16.05;75.80
66547;BME280;53400;50.364;14.874;2023-05-16T07:20:04;98291.00;;;15.77;76.51
66547;BME280;53400;50.364;14.874;2023-05-16T07:22:30;98290.28;;;15.37;79.46
66547;BME280;53400;50.364;14.874;2023-05-16T07:24:57;98293.41;;;14.86;80.69
66547;BME280;53400;50.364;14.874;2023-05-16T07:27:25;98283.00;;;15.38;79.98
66547;BME280;53400;50.364;14.874;2023-05-16T07:29:52;98288.06;;;15.16;79.30
66547;BME280;53400;50.364;14.874;2023-05-16T07:32:18;98282.03;;;15.24;80.64
66547;BME280;53400;50.364;14.874;2023-05-16T07:34:44;98279.00;;;15.01;80.69
66547;BME280;53400;50.364;14.874;2023-05-16T07:37:10;98283.28;;;15.36;79.52
66547;BME280;53400;50.364;14.874;2023-05-16T07:39:37;98274.53;;;14.86;83.62
66547;BME280;53400;50.364;14.874;2023-05-16T07:42:05;98280.56;;;15.66;79.38
66547;BME280;53400;50.364;14.874;2023-05-16T07:44:31;98294.84;;;15.71;78.26
66547;BME280;53400;50.364;14.874;2023-05-16T07:46:57;98288.06;;;15.74;78.54
66547;BME280;53400;50.364;14.874;2023-05-16T07:49:23;98296.00;;;16.13;77.30
66547;BME280;53400;50.364;14.874;2023-05-16T07:51:49;98298.78;;;16.27;77.44
66547;BME280;53400;50.364;14.874;2023-05-16T07:54:15;98306.03;;;16.32;76.76
66547;BME280;53400;50.364;14.874;2023-05-16T07:56:41;98304.78;;;16.00;78.19
66547;BME280;53400;50.364;14.874;2023-05-16T07:59:08;98311.97;;;16.10;77.13
66547;BME280;53400;50.364;14.874;2023-05-16T08:01:35;98310.13;;;16.29;76.68
66547;BME280;53400;50.364;14.874;2023-05-16T08:04:01;98311.34;;;16.37;77.61
66547;BME280;53400;50.364;14.874;2023-05-16T08:06:27;98308.34;;;16.19;79.38
66547;BME280;53400;50.364;14.874;2023-05-16T08:08:54;98318.59;;;16.22;77.58
66547;BME280;53400;50.364;14.874;2023-05-16T08:11:20;98315.34;;;16.20;75.17
66547;BME280;53400;50.364;14.874;2023-05-16T08:13:47;98304.00;;;16.42;75.76
66547;BME280;53400;50.364;14.874;2023-05-16T08:16:14;98305.41;;;16.16;76.85
66547;BME280;53400;50.364;14.874;2023-05-16T08:18:40;98316.09;;;15.78;76.93
66547;BME280;53400;50.364;14.874;2023-05-16T08:21:07;98320.41;;;16.27;76.15
66547;BME280;53400;50.364;14.874;2023-05-16T08:23:36;98330.59;;;16.54;74.85
66547;BME280;53400;50.364;14.874;2023-05-16T08:26:02;98339.28;;;16.70;74.62
66547;BME280;53400;50.364;14.874;2023-05-16T08:28:28;98357.34;;;16.56;72.77
66547;BME280;53400;50.364;14.874;2023-05-16T08:30:54;98353.31;;;16.96;71.97
66547;BME280;53400;50.364;14.874;2023-05-16T08:33:22;98357.22;;;16.66;72.69
66547;BME280;53400;50.364;14.874;2023-05-16T08:35:49;98342.78;;;16.76;72.49
66547;BME280;53400;50.364;14.874;2023-05-16T08:38:17;98343.06;;;16.93;71.40
66547;BME280;53400;50.364;14.874;2023-05-16T08:40:43;98343.00;;;17.31;73.57
66547;BME280;53400;50.364;14.874;2023-05-16T08:43:09;98348.28;;;17.41;71.46
66547;BME280;53400;50.364;14.874;2023-05-16T08:45:36;98340.25;;;17.50;71.16
66547;BME280;53400;50.364;14.874;2023-05-16T08:48:04;98340.38;;;17.58;72.25
66547;BME280;53400;50.364;14.874;2023-05-16T08:50:32;98348.88;;;17.38;71.74
66547;BME280;53400;50.364;14.874;2023-05-16T08:53:03;98348.91;;;17.52;71.87
66547;BME280;53400;50.364;14.874;2023-05-16T08:55:32;98356.66;;;17.26;71.34
66547;BME280;53400;50.364;14.874;2023-05-16T08:57:59;98358.47;;;17.30;70.69
66547;BME280;53400;50.364;14.874;2023-05-16T09:00:26;98356.84;;;17.29;71.22
66547;BME280;53400;50.364;14.874;2023-05-16T09:02:53;98363.22;;;17.38;69.03
66547;BME280;53400;50.364;14.874;2023-05-16T09:05:21;98369.38;;;17.58;71.25
66547;BME280;53400;50.364;14.874;2023-05-16T09:07:48;98381.50;;;17.79;70.03
66547;BME280;53400;50.364;14.874;2023-05-16T09:10:15;98381.41;;;17.84;68.62
66547;BME280;53400;50.364;14.874;2023-05-16T09:12:41;98381.13;;;18.00;69.41
66547;BME280;53400;50.364;14.874;2023-05-16T09:15:09;98396.66;;;17.61;71.26
66547;BME280;53400;50.364;14.874;2023-05-16T09:17:36;98395.84;;;17.61;72.56
66547;BME280;53400;50.364;14.874;2023-05-16T09:20:11;98385.09;;;17.56;72.20
66547;BME280;53400;50.364;14.874;2023-05-16T09:22:38;98392.13;;;17.57;70.13
66547;BME280;53400;50.364;14.874;2023-05-16T09:25:07;98389.31;;;17.48;72.29
66547;BME280;53400;50.364;14.874;2023-05-16T09:27:33;98386.06;;;17.46;73.94
66547;BME280;53400;50.364;14.874;2023-05-16T09:30:00;98385.94;;;17.37;74.09
66547;BME280;53400;50.364;14.874;2023-05-16T09:32:25;98392.53;;;17.31;71.84
66547;BME280;53400;50.364;14.874;2023-05-16T09:34:53;98394.31;;;17.03;72.84
66547;BME280;53400;50.364;14.874;2023-05-16T09:37:21;98388.97;;;16.79;74.57
66547;BME280;53400;50.364;14.874;2023-05-16T09:39:48;98391.84;;;17.26;73.21
66547;BME280;53400;50.364;14.874;2023-05-16T09:42:17;98391.44;;;17.32;72.47
66547;BME280;53400;50.364;14.874;2023-05-16T09:44:45;98391.81;;;17.07;71.50
66547;BME280;53400;50.364;14.874;2023-05-16T09:47:13;98389.47;;;17.38;71.66
66547;BME280;53400;50.364;14.874;2023-05-16T09:49:40;98394.00;;;17.42;71.24
66547;BME280;53400;50.364;14.874;2023-05-16T09:52:06;98387.84;;;17.37;71.49
66547;BME280;53400;50.364;14.874;2023-05-16T09:54:33;98383.47;;;17.22;72.38
66547;BME280;53400;50.364;14.874;2023-05-16T09:56:59;98396.06;;;17.64;70.83
66547;BME280;53400;50.364;14.874;2023-05-16T09:59:29;98386.63;;;17.29;71.90
66547;BME280;53400;50.364;14.874;2023-05-16T10:01:56;98381.84;;;17.40;71.81
66547;BME280;53400;50.364;14.874;2023-05-16T10:04:23;98393.81;;;17.53;70.86
66547;BME280;53400;50.364;14.874;2023-05-16T10:06:50;98378.16;;;17.50;72.56
66547;BME280;53400;50.364;14.874;2023-05-16T10:09:17;98388.13;;;17.87;70.46
66547;BME280;53400;50.364;14.874;2023-05-16T10:11:44;98388.56;;;18.08;69.88
66547;BME280;53400;50.364;14.874;2023-05-16T10:14:11;98382.03;;;17.62;68.83
66547;BME280;53400;50.364;14.874;2023-05-16T10:16:42;98381.22;;;17.62;68.85
66547;BME280;53400;50.364;14.874;2023-05-16T10:19:09;98363.91;;;17.11;69.18
66547;BME280;53400;50.364;14.874;2023-05-16T10:21:36;98367.91;;;16.95;70.03
66547;BME280;53400;50.364;14.874;2023-05-16T10:24:06;98374.28;;;16.85;70.58
66547;BME280;53400;50.364;14.874;2023-05-16T10:26:32;98374.50;;;16.89;71.50
66547;BME280;53400;50.364;14.874;2023-05-16T10:28:59;98382.41;;;16.61;71.11
66547;BME280;53400;50.364;14.874;2023-05-16T10:31:27;98370.94;;;16.50;72.92
66547;BME280;53400;50.364;14.874;2023-05-16T10:33:56;98377.59;;;15.86;72.93
66547;BME280;53400;50.364;14.874;2023-05-16T10:36:22;98380.59;;;16.09;72.86
66547;BME280;53400;50.364;14.874;2023-05-16T10:38:50;98376.69;;;15.96;73.79
66547;BME280;53400;50.364;14.874;2023-05-16T10:41:16;98378.69;;;16.09;73.33
66547;BME280;53400;50.364;14.874;2023-05-16T10:43:55;98385.56;;;16.25;74.45
66547;BME280;53400;50.364;14.874;2023-05-16T10:46:22;98384.44;;;16.26;73.70
66547;BME280;53400;50.364;14.874;2023-05-16T10:48:48;98378.69;;;16.09;75.03
66547;BME280;53400;50.364;14.874;2023-05-16T10:51:35;98376.47;;;16.16;75.31
66547;BME280;53400;50.364;14.874;2023-05-16T10:54:07;98360.38;;;16.49;71.97
66547;BME280;53400;50.364;14.874;2023-05-16T10:56:33;98360.28;;;15.87;73.83
66547;BME280;53400;50.364;14.874;2023-05-16T10:59:00;98351.81;;;15.99;74.44
66547;BME280;53400;50.364;14.874;2023-05-16T11:01:28;98346.75;;;15.92;74.14
66547;BME280;53400;50.364;14.874;2023-05-16T11:04:09;98335.97;;;15.58;75.10
66547;BME280;53400;50.364;14.874;2023-05-16T11:07:01;98335.66;;;15.30;75.51
66547;BME280;53400;50.364;14.874;2023-05-16T11:09:28;98334.03;;;15.34;75.85
66547;BME280;53400;50.364;14.874;2023-05-16T11:12:00;98315.75;;;15.26;76.98
66547;BME280;53400;50.364;14.874;2023-05-16T11:14:34;98329.19;;;15.60;76.75
66547;BME280;53400;50.364;14.874;2023-05-16T11:17:08;98337.13;;;15.18;76.68
66547;BME280;53400;50.364;14.874;2023-05-16T11:19:39;98337.19;;;15.12;77.17
66547;BME280;53400;50.364;14.874;2023-05-16T11:22:21;98336.09;;;15.13;77.33
66547;BME280;53400;50.364;14.874;2023-05-16T11:24:57;98343.16;;;15.04;77.54
66547;BME280;53400;50.364;14.874;2023-05-16T11:27:25;98349.16;;;14.91;77.35
66547;BME280;53400;50.364;14.874;2023-05-16T11:29:54;98342.25;;;14.80;77.27
66547;BME280;53400;50.364;14.874;2023-05-16T11:32:22;98351.44;;;14.74;77.05
66547;BME280;53400;50.364;14.874;2023-05-16T11:34:49;98346.41;;;14.62;76.77
66547;BME280;53400;50.364;14.874;2023-05-16T11:37:19;98343.19;;;14.50;77.71
66547;BME280;53400;50.364;14.874;2023-05-16T11:39:46;98356.69;;;14.55;78.33
66547;BME280;53400;50.364;14.874;2023-05-16T11:42:12;98361.25;;;14.49;77.13
66547;BME280;53400;50.364;14.874;2023-05-16T11:44:38;98357.19;;;14.62;76.73
66547;BME280;53400;50.364;14.874;2023-05-16T11:47:05;98356.16;;;14.53;77.06
66547;BME280;53400;50.364;14.874;2023-05-16T11:49:33;98361.34;;;14.23;78.15
66547;BME280;53400;50.364;14.874;2023-05-16T11:52:00;98371.38;;;14.03;80.33
66547;BME280;53400;50.364;14.874;2023-05-16T11:54:28;98367.91;;;13.97;81.16
66547;BME280;53400;50.364;14.874;2023-05-16T11:56:54;98363.97;;;14.39;79.99
66547;BME280;53400;50.364;14.874;2023-05-16T11:59:20;98371.13;;;13.94;82.07
66547;BME280;53400;50.364;14.874;2023-05-16T12:01:46;98371.94;;;13.84;82.95
66547;BME280;53400;50.364;14.874;2023-05-16T12:04:16;98374.91;;;13.93;82.14
66547;BME280;53400;50.364;14.874;2023-05-16T12:06:42;98378.69;;;13.87;82.25
66547;BME280;53400;50.364;14.874;2023-05-16T12:09:14;98382.16;;;13.87;81.79
66547;BME280;53400;50.364;14.874;2023-05-16T12:11:42;98394.78;;;14.07;82.01
66547;BME280;53400;50.364;14.874;2023-05-16T12:14:10;98406.69;;;13.86;82.32
66547;BME280;53400;50.364;14.874;2023-05-16T12:16:37;98412.59;;;13.77;83.86
66547;BME280;53400;50.364;14.874;2023-05-16T12:19:04;98423.66;;;13.71;82.13
66547;BME280;53400;50.364;14.874;2023-05-16T12:21:31;98423.13;;;13.59;82.85
66547;BME280;53400;50.364;14.874;2023-05-16T12:23:58;98426.59;;;13.28;83.27
66547;BME280;53400;50.364;14.874;2023-05-16T12:26:25;98428.50;;;13.48;82.98
66547;BME280;53400;50.364;14.874;2023-05-16T12:28:53;98442.19;;;13.42;82.52
66547;BME280;53400;50.364;14.874;2023-05-16T12:31:22;98439.78;;;13.30;83.17
66547;BME280;53400;50.364;14.874;2023-05-16T12:33:52;98457.78;;;13.29;83.39
66547;BME280;53400;50.364;14.874;2023-05-16T12:36:18;98444.31;;;13.29;83.25
66547;BME280;53400;50.364;14.874;2023-05-16T12:38:45;98442.94;;;13.17;82.78
66547;BME280;53400;50.364;14.874;2023-05-16T12:41:16;98441.63;;;13.24;82.67
66547;BME280;53400;50.364;14.874;2023-05-16T12:43:43;98447.00;;;13.24;82.28
66547;BME280;53400;50.364;14.874;2023-05-16T12:46:10;98435.66;;;13.17;81.94
66547;BME280;53400;50.364;14.874;2023-05-16T12:48:37;98431.84;;;12.93;83.62
66547;BME280;53400;50.364;14.874;2023-05-16T12:51:11;98439.50;;;13.31;82.49