sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57321;SDS011;43159;51.006;18.224;2023-09-19T00:02:01;20.30;;;12.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T00:11:51;19.00;;;12.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T00:21:34;15.70;;;10.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T00:31:23;19.30;;;13.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T00:41:10;18.70;;;12.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T00:50:58;19.80;;;11.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T01:00:44;25.50;;;12.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T01:10:27;18.00;;;9.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T01:31:02;14.00;;;8.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T01:41:11;18.70;;;11.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T01:51:10;20.50;;;12.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T02:01:08;18.40;;;10.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T02:10:58;29.00;;;13.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T02:20:44;19.30;;;13.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T02:30:31;19.60;;;11.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T02:40:14;21.70;;;14.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T02:50:12;18.00;;;12.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T03:00:02;19.40;;;10.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T03:09:52;22.80;;;14.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T03:19:35;27.30;;;14.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T03:29:17;21.50;;;13.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T03:39:00;38.30;;;14.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T03:48:43;19.40;;;11.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T03:58:27;17.10;;;11.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T04:08:13;13.30;;;8.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T04:17:59;16.30;;;8.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T04:27:44;12.80;;;6.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T04:37:35;10.80;;;4.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T04:47:30;9.80;;;4.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T04:57:13;9.90;;;3.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T05:06:59;9.20;;;3.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T05:16:44;10.70;;;3.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T05:26:32;10.40;;;4.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T05:36:15;12.70;;;4.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T05:43:35;12.30;;;5.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T05:53:20;11.00;;;4.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T06:03:07;17.00;;;6.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T06:12:50;9.50;;;2.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T06:22:49;17.50;;;4.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T06:32:48;11.40;;;2.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T06:42:45;9.80;;;2.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T06:52:41;17.50;;;3.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T07:02:27;7.80;;;3.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T07:12:10;9.20;;;2.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T07:21:55;4.00;;;1.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T07:31:41;7.10;;;2.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T07:41:25;6.90;;;2.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T07:51:13;8.90;;;2.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T08:01:05;6.30;;;2.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T08:10:52;9.80;;;2.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T08:20:49;8.50;;;2.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T08:30:44;5.20;;;1.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T08:40:37;8.10;;;2.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T08:50:49;8.10;;;2.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T09:08:00;12.40;;;2.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T09:17:47;11.70;;;3.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T09:27:58;8.50;;;2.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T09:38:21;8.00;;;3.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T09:49:02;20.60;;;3.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T10:10:31;8.80;;;2.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T10:20:45;9.30;;;2.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T10:30:47;7.80;;;2.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T10:40:37;9.10;;;2.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T10:50:51;12.80;;;3.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T11:01:43;13.10;;;2.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T11:33:16;6.00;;;1.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T11:43:45;9.10;;;2.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T11:48:40;9.70;;;2.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T11:58:36;7.30;;;1.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T12:08:24;5.40;;;1.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T12:18:25;6.10;;;2.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T12:28:17;10.00;;;2.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T12:38:10;6.60;;;3.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T12:58:34;8.10;;;2.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T13:09:09;8.80;;;2.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T13:19:42;11.90;;;2.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T13:29:49;9.70;;;2.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T13:39:31;13.80;;;1.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T13:49:14;36.90;;;2.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T13:59:00;12.30;;;2.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T14:08:45;13.20;;;2.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T14:18:32;9.60;;;2.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T14:28:15;8.10;;;2.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T14:37:58;5.20;;;1.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T14:47:46;9.60;;;1.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T14:57:31;9.90;;;2.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T15:07:16;6.30;;;1.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T15:17:00;4.50;;;1.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T15:26:43;7.40;;;2.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T15:36:31;7.40;;;1.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T15:46:19;5.00;;;1.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T15:56:14;5.40;;;1.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T16:06:07;5.60;;;1.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T16:15:58;6.40;;;1.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T16:25:41;0.40;;;0.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T16:35:24;10.30;;;1.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T16:45:07;7.30;;;1.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T16:54:52;8.00;;;2.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T17:04:35;6.30;;;2.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T17:14:19;5.80;;;2.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T17:24:03;7.40;;;2.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T17:33:51;5.60;;;2.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T17:43:37;10.20;;;2.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T17:53:28;13.70;;;4.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T18:03:11;13.00;;;3.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T18:13:03;18.00;;;3.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T18:22:50;13.10;;;5.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T18:32:34;19.60;;;6.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T18:42:17;31.50;;;13.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T18:52:03;22.50;;;9.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T19:01:49;30.10;;;9.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T19:11:32;16.80;;;6.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T19:21:18;11.80;;;4.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T19:31:01;13.40;;;5.90;;
57321;SDS011;43159;51.006;18.224;2023-09-19T19:41:00;14.10;;;6.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T19:50:44;17.00;;;5.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T20:00:26;13.00;;;6.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T20:10:12;16.50;;;6.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T20:19:57;13.50;;;5.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T20:29:41;10.40;;;4.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T20:39:26;13.10;;;3.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T20:49:10;9.80;;;4.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T20:58:57;14.90;;;4.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T21:08:42;9.60;;;3.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T21:18:26;18.50;;;4.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T21:28:16;9.70;;;3.00;;
57321;SDS011;43159;51.006;18.224;2023-09-19T21:37:59;14.30;;;5.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T21:47:41;12.70;;;4.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T21:57:25;11.60;;;4.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T22:07:06;8.60;;;3.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T22:16:55;11.40;;;5.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T22:26:46;12.00;;;5.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T22:36:34;13.20;;;6.30;;
57321;SDS011;43159;51.006;18.224;2023-09-19T22:46:31;15.00;;;6.10;;
57321;SDS011;43159;51.006;18.224;2023-09-19T22:56:22;15.50;;;6.80;;
57321;SDS011;43159;51.006;18.224;2023-09-19T23:06:19;11.80;;;5.20;;
57321;SDS011;43159;51.006;18.224;2023-09-19T23:16:11;10.90;;;3.50;;
57321;SDS011;43159;51.006;18.224;2023-09-19T23:26:13;12.60;;;6.70;;
57321;SDS011;43159;51.006;18.224;2023-09-19T23:36:02;12.70;;;5.60;;
57321;SDS011;43159;51.006;18.224;2023-09-19T23:45:47;15.10;;;7.40;;
57321;SDS011;43159;51.006;18.224;2023-09-19T23:55:43;18.60;;;6.80;;
