sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-05-13T00:02:01;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:08:50;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:11:27;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:14:17;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:17:12;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:19:40;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:22:15;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:28:36;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:31:38;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:34:04;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:36:30;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:38:56;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:41:22;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:43:47;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:46:14;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:48:40;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:51:07;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:53:33;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:55:59;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T00:58:25;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:12:09;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:14:46;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:17:32;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:20:02;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:22:29;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:24:55;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:27:21;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:29:48;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:32:14;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:34:41;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:37:07;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:39:36;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:42:05;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T01:59:16;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:05:31;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:14:27;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:16:53;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:19:19;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:21:45;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:24:11;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:26:38;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:29:06;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:31:32;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:33:57;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:36:23;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:38:49;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:41:15;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:43:40;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:46:07;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:48:32;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:50:59;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:53:25;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:55:51;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T02:58:17;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:00:43;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:03:08;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:05:34;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:08:00;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:10:26;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:12:51;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:15:17;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:17:43;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:20:10;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:22:36;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:25:06;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:27:32;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:44:19;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:50:46;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:56:55;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T03:59:58;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:02:24;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:04:50;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:07:16;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:09:42;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:12:08;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:14:34;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:16:59;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:19:25;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:21:51;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:24:17;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:26:42;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:29:08;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:31:34;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:34:00;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:36:26;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:38:51;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:41:17;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:43:43;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:46:08;13.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:48:34;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:51:00;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:53:26;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:55:52;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T04:58:25;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:00:52;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:03:18;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:05:44;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:08:09;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:10:35;13.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:13:04;14.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:25:35;14.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:28:43;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:31:45;14.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:35:06;14.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:37:35;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:43:06;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:45:39;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:48:05;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:50:32;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:52:59;14.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:55:25;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T05:57:56;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:00:22;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:02:48;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:05:14;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:07:40;14.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:10:06;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:12:32;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:14:59;14.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:17:25;14.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:19:50;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:22:16;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:24:42;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:27:12;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:29:38;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:32:04;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:34:30;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:36:56;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:39:22;14.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:41:48;14.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:44:14;14.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:46:39;14.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:49:05;14.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:51:33;14.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:53:59;14.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:56:26;14.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T06:58:52;14.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:01:18;14.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:03:44;14.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:06:55;14.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:09:46;14.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:23:04;14.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:28:32;14.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:34:45;14.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:37:16;14.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:39:42;14.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:42:08;15.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:44:34;15.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:47:00;15.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:49:26;15.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:51:52;15.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:54:18;15.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:56:43;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T07:59:11;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:01:37;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:04:03;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:06:28;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:08:54;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:11:20;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:13:46;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:16:12;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:18:37;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:21:03;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:23:29;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:25:55;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:28:20;15.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:30:46;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:33:12;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:35:38;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:38:03;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:40:32;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:43:01;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:45:29;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:48:03;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:50:33;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:53:01;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T08:55:33;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:02:01;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:05:04;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:08:18;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:11:23;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:20:37;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:23:08;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:25:36;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:28:04;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:30:38;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:33:15;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:35:43;15.30;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:40:39;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:43:05;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:45:34;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:48:01;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:50:27;15.40;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:52:53;15.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:55:19;15.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T09:57:45;15.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:00:12;15.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:02:38;15.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:05:05;15.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:07:33;15.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:10:02;15.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:12:30;15.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:15:00;15.60;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:17:26;15.70;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:19:53;15.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:22:30;15.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:24:57;15.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:27:27;15.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:29:55;15.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:32:29;15.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:35:09;15.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:43:42;16.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:52:57;16.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:56:41;17.00;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T10:59:22;17.20;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T11:02:22;17.50;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T11:08:04;17.80;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T11:10:34;17.90;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T11:15:48;18.10;99.90
52189;DHT22;38162;45.926;13.608;2023-05-13T11:18:15;18.40;99.60
52189;DHT22;38162;45.926;13.608;2023-05-13T11:20:44;18.50;99.20
52189;DHT22;38162;45.926;13.608;2023-05-13T11:23:16;18.60;98.90
52189;DHT22;38162;45.926;13.608;2023-05-13T11:25:43;18.70;98.60
52189;DHT22;38162;45.926;13.608;2023-05-13T11:28:14;18.60;98.30
52189;DHT22;38162;45.926;13.608;2023-05-13T11:30:40;18.60;98.10
52189;DHT22;38162;45.926;13.608;2023-05-13T11:33:17;18.60;97.60
52189;DHT22;38162;45.926;13.608;2023-05-13T11:35:52;18.60;96.50
52189;DHT22;38162;45.926;13.608;2023-05-13T11:38:23;18.60;97.50
52189;DHT22;38162;45.926;13.608;2023-05-13T11:40:50;18.50;97.90
52189;DHT22;38162;45.926;13.608;2023-05-13T11:43:20;18.40;97.70
52189;DHT22;38162;45.926;13.608;2023-05-13T11:45:46;18.40;97.50
52189;DHT22;38162;45.926;13.608;2023-05-13T11:48:22;18.30;96.50
52189;DHT22;38162;45.926;13.608;2023-05-13T11:50:49;18.20;95.70
52189;DHT22;38162;45.926;13.608;2023-05-13T11:53:22;18.00;95.60
52189;DHT22;38162;45.926;13.608;2023-05-13T11:55:48;17.90;95.80
52189;DHT22;38162;45.926;13.608;2023-05-13T11:58:14;17.80;94.70
52189;DHT22;38162;45.926;13.608;2023-05-13T12:00:40;17.60;95.10
52189;DHT22;38162;45.926;13.608;2023-05-13T12:03:11;17.50;96.00
52189;DHT22;38162;45.926;13.608;2023-05-13T12:05:38;17.40;96.30
52189;DHT22;38162;45.926;13.608;2023-05-13T12:08:06;17.20;96.90
52189;DHT22;38162;45.926;13.608;2023-05-13T12:10:34;17.30;97.00
52189;DHT22;38162;45.926;13.608;2023-05-13T12:13:00;17.10;96.80
52189;DHT22;38162;45.926;13.608;2023-05-13T12:15:27;17.10;96.90
52189;DHT22;38162;45.926;13.608;2023-05-13T12:17:53;17.00;96.80
52189;DHT22;38162;45.926;13.608;2023-05-13T12:20:24;17.00;97.00
52189;DHT22;38162;45.926;13.608;2023-05-13T12:22:51;17.00;97.40
52189;DHT22;38162;45.926;13.608;2023-05-13T12:28:42;16.80;96.30
52189;DHT22;38162;45.926;13.608;2023-05-13T12:35:20;16.60;96.30
52189;DHT22;38162;45.926;13.608;2023-05-13T12:38:34;16.50;96.40
52189;DHT22;38162;45.926;13.608;2023-05-13T12:41:20;16.50;96.70
52189;DHT22;38162;45.926;13.608;2023-05-13T12:47:54;16.40;97.40
52189;DHT22;38162;45.926;13.608;2023-05-13T12:50:24;16.40;98.30
52189;DHT22;38162;45.926;13.608;2023-05-13T12:55:53;16.40;97.90
52189;DHT22;38162;45.926;13.608;2023-05-13T12:58:19;16.60;98.60
52189;DHT22;38162;45.926;13.608;2023-05-13T13:00:45;16.70;97.70
52189;DHT22;38162;45.926;13.608;2023-05-13T13:03:11;16.80;97.90
52189;DHT22;38162;45.926;13.608;2023-05-13T13:05:37;17.00;98.00
52189;DHT22;38162;45.926;13.608;2023-05-13T13:08:03;17.10;97.80
52189;DHT22;38162;45.926;13.608;2023-05-13T13:10:32;17.20;96.20
52189;DHT22;38162;45.926;13.608;2023-05-13T13:12:58;17.20;96.20
52189;DHT22;38162;45.926;13.608;2023-05-13T13:15:24;17.40;96.60
52189;DHT22;38162;45.926;13.608;2023-05-13T13:17:50;17.40;96.40
52189;DHT22;38162;45.926;13.608;2023-05-13T13:20:15;17.50;96.50
52189;DHT22;38162;45.926;13.608;2023-05-13T13:22:41;17.50;96.90
52189;DHT22;38162;45.926;13.608;2023-05-13T13:25:07;17.60;96.90
52189;DHT22;38162;45.926;13.608;2023-05-13T13:27:33;17.70;97.20
52189;DHT22;38162;45.926;13.608;2023-05-13T13:30:01;17.90;97.50
52189;DHT22;38162;45.926;13.608;2023-05-13T13:32:27;18.00;97.80
52189;DHT22;38162;45.926;13.608;2023-05-13T13:34:53;18.10;97.10
52189;DHT22;38162;45.926;13.608;2023-05-13T13:37:19;18.20;95.70
52189;DHT22;38162;45.926;13.608;2023-05-13T13:39:45;18.20;95.50
52189;DHT22;38162;45.926;13.608;2023-05-13T13:42:10;18.20;95.30
52189;DHT22;38162;45.926;13.608;2023-05-13T13:44:36;18.20;95.60
52189;DHT22;38162;45.926;13.608;2023-05-13T13:47:03;18.20;95.80
52189;DHT22;38162;45.926;13.608;2023-05-13T13:49:29;18.10;94.20
52189;DHT22;38162;45.926;13.608;2023-05-13T13:51:55;18.00;94.40
52189;DHT22;38162;45.926;13.608;2023-05-13T13:54:21;17.90;94.20
52189;DHT22;38162;45.926;13.608;2023-05-13T13:56:47;17.90;94.20
52189;DHT22;38162;45.926;13.608;2023-05-13T13:59:13;17.90;94.50
52189;DHT22;38162;45.926;13.608;2023-05-13T14:01:39;17.90;93.50
52189;DHT22;38162;45.926;13.608;2023-05-13T14:04:13;17.80;93.70
52189;DHT22;38162;45.926;13.608;2023-05-13T14:06:40;17.80;93.30
52189;DHT22;38162;45.926;13.608;2023-05-13T14:09:07;17.80;92.40
52189;DHT22;38162;45.926;13.608;2023-05-13T14:15:00;17.80;92.50
52189;DHT22;38162;45.926;13.608;2023-05-13T14:20:22;17.80;92.90
52189;DHT22;38162;45.926;13.608;2023-05-13T14:23:01;17.80;92.90
52189;DHT22;38162;45.926;13.608;2023-05-13T14:25:30;17.80;92.70
52189;DHT22;38162;45.926;13.608;2023-05-13T14:28:06;17.80;92.90
52189;DHT22;38162;45.926;13.608;2023-05-13T14:30:59;17.90;92.60
52189;DHT22;38162;45.926;13.608;2023-05-13T14:33:45;18.00;92.80
52189;DHT22;38162;45.926;13.608;2023-05-13T14:36:16;18.00;93.20
52189;DHT22;38162;45.926;13.608;2023-05-13T14:38:54;18.10;92.40
52189;DHT22;38162;45.926;13.608;2023-05-13T14:41:23;18.20;91.60
52189;DHT22;38162;45.926;13.608;2023-05-13T14:43:50;18.30;91.30
52189;DHT22;38162;45.926;13.608;2023-05-13T14:46:16;18.40;90.60
52189;DHT22;38162;45.926;13.608;2023-05-13T14:48:42;18.50;90.80
52189;DHT22;38162;45.926;13.608;2023-05-13T14:51:08;18.50;90.20
52189;DHT22;38162;45.926;13.608;2023-05-13T14:53:35;18.60;89.80
52189;DHT22;38162;45.926;13.608;2023-05-13T14:56:01;18.70;86.60
52189;DHT22;38162;45.926;13.608;2023-05-13T14:58:27;18.80;85.60
52189;DHT22;38162;45.926;13.608;2023-05-13T15:00:53;18.80;86.40
52189;DHT22;38162;45.926;13.608;2023-05-13T15:03:19;18.80;85.00
52189;DHT22;38162;45.926;13.608;2023-05-13T15:05:45;18.90;85.90
52189;DHT22;38162;45.926;13.608;2023-05-13T15:08:11;18.90;84.70
52189;DHT22;38162;45.926;13.608;2023-05-13T15:10:37;19.00;84.10
52189;DHT22;38162;45.926;13.608;2023-05-13T15:13:03;19.00;84.00
52189;DHT22;38162;45.926;13.608;2023-05-13T15:15:29;19.10;84.20
52189;DHT22;38162;45.926;13.608;2023-05-13T15:17:56;19.10;82.50
52189;DHT22;38162;45.926;13.608;2023-05-13T15:20:22;19.10;79.80
52189;DHT22;38162;45.926;13.608;2023-05-13T15:22:48;19.10;81.10
52189;DHT22;38162;45.926;13.608;2023-05-13T15:25:13;19.10;80.70
52189;DHT22;38162;45.926;13.608;2023-05-13T15:27:39;19.10;79.20
52189;DHT22;38162;45.926;13.608;2023-05-13T15:30:05;19.10;77.80
52189;DHT22;38162;45.926;13.608;2023-05-13T15:32:31;19.10;78.20
52189;DHT22;38162;45.926;13.608;2023-05-13T15:34:57;19.10;78.40
52189;DHT22;38162;45.926;13.608;2023-05-13T15:37:23;19.10;75.80
52189;DHT22;38162;45.926;13.608;2023-05-13T15:39:49;19.10;75.40
52189;DHT22;38162;45.926;13.608;2023-05-13T15:42:15;19.10;76.20
52189;DHT22;38162;45.926;13.608;2023-05-13T15:44:41;19.10;77.20
52189;DHT22;38162;45.926;13.608;2023-05-13T15:47:07;19.10;77.60
52189;DHT22;38162;45.926;13.608;2023-05-13T15:49:32;19.10;78.10
52189;DHT22;38162;45.926;13.608;2023-05-13T15:51:59;19.10;76.70
52189;DHT22;38162;45.926;13.608;2023-05-13T15:54:25;19.10;76.90
52189;DHT22;38162;45.926;13.608;2023-05-13T15:56:51;19.20;76.80
52189;DHT22;38162;45.926;13.608;2023-05-13T15:59:23;19.10;75.90
52189;DHT22;38162;45.926;13.608;2023-05-13T16:02:30;19.10;74.60
52189;DHT22;38162;45.926;13.608;2023-05-13T16:05:07;19.10;74.40
52189;DHT22;38162;45.926;13.608;2023-05-13T16:10:46;19.10;74.10
52189;DHT22;38162;45.926;13.608;2023-05-13T16:13:35;19.10;74.30
52189;DHT22;38162;45.926;13.608;2023-05-13T16:16:01;19.00;75.30
52189;DHT22;38162;45.926;13.608;2023-05-13T16:18:27;19.00;74.70
52189;DHT22;38162;45.926;13.608;2023-05-13T16:20:59;19.00;72.40
52189;DHT22;38162;45.926;13.608;2023-05-13T16:23:30;19.00;72.10
52189;DHT22;38162;45.926;13.608;2023-05-13T16:26:16;19.00;73.20
52189;DHT22;38162;45.926;13.608;2023-05-13T16:28:42;19.00;74.60
52189;DHT22;38162;45.926;13.608;2023-05-13T16:31:08;19.00;73.80
52189;DHT22;38162;45.926;13.608;2023-05-13T16:33:34;19.10;74.00
52189;DHT22;38162;45.926;13.608;2023-05-13T16:36:00;19.00;74.20
52189;DHT22;38162;45.926;13.608;2023-05-13T16:38:26;19.10;74.10
52189;DHT22;38162;45.926;13.608;2023-05-13T16:40:52;19.10;74.30
52189;DHT22;38162;45.926;13.608;2023-05-13T16:43:17;19.10;75.10
52189;DHT22;38162;45.926;13.608;2023-05-13T16:45:43;19.10;76.30
52189;DHT22;38162;45.926;13.608;2023-05-13T16:48:09;19.10;76.20
52189;DHT22;38162;45.926;13.608;2023-05-13T16:50:35;19.00;76.90
52189;DHT22;38162;45.926;13.608;2023-05-13T16:53:01;19.00;76.90
52189;DHT22;38162;45.926;13.608;2023-05-13T16:55:27;19.00;78.20
52189;DHT22;38162;45.926;13.608;2023-05-13T16:57:53;19.00;77.20
52189;DHT22;38162;45.926;13.608;2023-05-13T17:00:18;18.90;77.40
52189;DHT22;38162;45.926;13.608;2023-05-13T17:02:44;18.90;78.40
52189;DHT22;38162;45.926;13.608;2023-05-13T17:05:10;19.00;78.20
52189;DHT22;38162;45.926;13.608;2023-05-13T17:07:36;19.00;78.10
52189;DHT22;38162;45.926;13.608;2023-05-13T17:10:01;18.90;77.80
52189;DHT22;38162;45.926;13.608;2023-05-13T17:12:27;18.90;76.60
52189;DHT22;38162;45.926;13.608;2023-05-13T17:14:53;18.90;76.60
52189;DHT22;38162;45.926;13.608;2023-05-13T17:17:19;18.90;76.50
52189;DHT22;38162;45.926;13.608;2023-05-13T17:19:44;18.90;76.80
52189;DHT22;38162;45.926;13.608;2023-05-13T17:22:10;18.90;77.00
52189;DHT22;38162;45.926;13.608;2023-05-13T17:24:36;18.80;78.10
52189;DHT22;38162;45.926;13.608;2023-05-13T17:27:03;18.80;77.10
52189;DHT22;38162;45.926;13.608;2023-05-13T17:29:28;18.80;76.50
52189;DHT22;38162;45.926;13.608;2023-05-13T17:31:54;18.80;76.50
52189;DHT22;38162;45.926;13.608;2023-05-13T17:34:20;18.80;77.30
52189;DHT22;38162;45.926;13.608;2023-05-13T17:36:46;18.70;78.20
52189;DHT22;38162;45.926;13.608;2023-05-13T17:39:12;18.70;78.90
52189;DHT22;38162;45.926;13.608;2023-05-13T17:41:38;18.70;79.40
52189;DHT22;38162;45.926;13.608;2023-05-13T17:44:13;18.60;81.00
52189;DHT22;38162;45.926;13.608;2023-05-13T17:47:07;18.60;80.40
52189;DHT22;38162;45.926;13.608;2023-05-13T17:49:59;18.50;78.10
52189;DHT22;38162;45.926;13.608;2023-05-13T18:06:29;18.40;78.20
52189;DHT22;38162;45.926;13.608;2023-05-13T18:11:57;18.30;79.20
52189;DHT22;38162;45.926;13.608;2023-05-13T18:14:23;18.20;78.90
52189;DHT22;38162;45.926;13.608;2023-05-13T18:16:48;18.00;78.90
52189;DHT22;38162;45.926;13.608;2023-05-13T18:19:14;18.00;81.20