sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2024-03-02T00:00:18;204.40;;;77.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:02:46;193.85;;;73.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:05:14;197.05;;;76.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:07:44;223.90;;;84.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:10:13;255.15;;;92.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:12:45;244.20;;;90.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:18:12;228.50;;;84.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:20:39;236.90;;;83.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:23:06;225.00;;;80.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:25:40;226.35;;;83.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:34:07;205.53;;;77.83;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:36:14;185.95;;;69.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:38:51;193.70;;;69.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:41:25;187.15;;;72.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:48:58;180.60;;;68.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:51:26;194.30;;;71.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:53:53;190.45;;;71.95;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:56:25;203.40;;;77.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T00:58:51;196.38;;;71.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:01:17;198.90;;;73.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:03:42;203.55;;;77.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:06:08;208.50;;;78.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:08:37;200.75;;;75.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:11:03;214.70;;;76.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:13:30;229.00;;;81.55;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:15:56;235.57;;;84.23;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:18:21;218.60;;;82.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:20:50;234.30;;;82.57;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:23:21;218.90;;;81.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:25:47;226.90;;;81.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:28:13;221.45;;;81.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:30:39;218.00;;;79.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:33:04;229.00;;;82.95;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:35:30;224.73;;;80.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:37:56;230.38;;;84.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:40:22;220.20;;;78.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:42:51;220.70;;;78.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:45:17;237.40;;;81.55;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:47:42;222.35;;;81.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:50:07;212.60;;;76.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:52:35;231.40;;;79.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:55:00;233.35;;;80.25;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:57:26;194.32;;;74.22;;
27839;SDS011;15207;42.182;24.308;2024-03-02T01:59:51;179.70;;;72.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:02:17;201.85;;;73.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:04:43;201.65;;;74.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:07:09;198.40;;;76.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:09:35;181.20;;;69.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:12:00;178.10;;;64.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:14:26;136.80;;;61.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:16:51;138.35;;;61.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:19:17;144.27;;;59.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:21:42;152.25;;;58.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:24:08;139.13;;;58.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:26:34;147.05;;;58.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:28:59;145.50;;;58.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:31:24;148.90;;;59.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:33:50;151.50;;;62.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:36:15;157.40;;;63.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:38:42;173.30;;;64.25;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:41:11;176.65;;;64.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:43:37;154.40;;;61.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:46:04;155.10;;;61.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:48:30;161.80;;;61.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:50:55;160.10;;;62.25;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:53:21;150.25;;;60.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:55:46;154.60;;;60.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T02:58:12;160.35;;;62.38;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:00:37;168.10;;;65.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:03:03;186.90;;;71.72;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:05:29;197.40;;;70.55;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:07:54;198.20;;;73.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:10:20;201.45;;;74.95;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:12:47;199.40;;;75.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:15:12;223.70;;;73.85;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:17:38;189.30;;;70.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:20:03;207.10;;;74.03;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:22:30;199.73;;;73.37;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:24:56;202.10;;;72.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:27:22;185.60;;;68.32;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:29:47;208.80;;;71.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:32:13;209.10;;;73.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:34:39;224.70;;;72.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:37:04;214.65;;;71.88;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:39:29;211.30;;;70.43;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:41:55;207.33;;;73.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:44:20;209.15;;;69.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:46:46;188.25;;;67.25;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:49:11;211.65;;;67.95;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:51:37;196.27;;;67.53;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:54:02;207.90;;;66.03;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:56:27;211.20;;;67.55;;
27839;SDS011;15207;42.182;24.308;2024-03-02T03:58:53;206.95;;;67.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:01:18;227.48;;;68.68;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:03:44;237.20;;;64.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:06:10;263.58;;;66.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:08:35;255.77;;;66.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:11:00;259.92;;;64.13;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:13:27;265.92;;;66.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:15:53;257.90;;;63.22;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:18:18;258.20;;;64.18;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:20:44;268.17;;;62.92;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:23:09;275.07;;;64.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:25:35;291.63;;;63.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:28:01;265.30;;;64.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:30:26;267.55;;;65.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:32:52;274.63;;;64.03;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:35:17;270.73;;;64.47;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:37:42;255.05;;;61.85;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:40:08;257.08;;;60.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:42:34;264.77;;;60.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:45:00;276.10;;;61.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:47:26;288.02;;;63.05;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:49:52;286.70;;;62.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:52:17;293.98;;;60.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:54:43;296.60;;;64.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:57:27;299.38;;;65.25;;
27839;SDS011;15207;42.182;24.308;2024-03-02T04:59:52;296.20;;;63.33;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:02:18;285.88;;;60.03;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:04:43;299.80;;;62.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:07:09;262.40;;;61.15;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:09:34;313.60;;;62.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:12:00;289.70;;;63.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:14:48;302.75;;;62.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:17:13;307.38;;;56.53;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:19:39;300.67;;;59.03;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:22:04;312.77;;;59.83;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:24:30;248.60;;;57.53;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:26:56;282.13;;;55.67;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:29:21;216.73;;;50.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:31:47;217.75;;;50.33;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:34:13;231.95;;;51.45;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:36:38;269.00;;;51.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:39:04;230.20;;;51.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:41:33;182.50;;;49.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:43:59;182.50;;;46.92;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:46:25;200.05;;;47.05;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:48:50;210.43;;;48.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:51:15;192.57;;;47.17;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:53:41;185.35;;;47.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:56:07;179.85;;;49.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T05:58:32;168.32;;;48.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:01:17;160.32;;;45.53;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:03:43;129.75;;;43.45;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:06:08;125.75;;;42.78;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:08:34;118.18;;;40.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:11:00;115.05;;;42.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:13:25;116.45;;;42.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:15:51;119.75;;;41.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:18:17;106.45;;;42.92;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:20:42;103.72;;;40.92;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:23:08;101.70;;;42.67;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:25:33;111.75;;;42.53;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:27:59;106.15;;;42.33;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:30:24;99.57;;;42.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:32:49;97.55;;;37.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:35:15;86.67;;;38.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:37:40;77.43;;;35.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:40:06;77.78;;;33.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:42:35;70.10;;;31.45;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:45:01;62.85;;;29.25;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:47:27;68.90;;;29.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:49:53;69.87;;;29.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:52:18;63.95;;;30.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:54:45;62.20;;;29.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:57:11;72.07;;;31.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T06:59:36;68.40;;;30.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:02:02;60.90;;;27.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:04:27;72.80;;;30.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:06:54;77.72;;;31.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:09:20;68.10;;;32.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:11:47;71.10;;;31.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:14:13;70.00;;;30.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:16:39;78.20;;;31.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:19:05;61.80;;;29.03;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:21:31;71.50;;;34.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:23:58;77.35;;;35.95;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:26:24;58.40;;;26.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:28:50;62.73;;;31.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:31:16;53.60;;;26.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:33:43;54.47;;;27.07;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:36:09;61.60;;;28.85;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:38:34;55.60;;;28.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:41:00;54.60;;;27.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:43:26;54.90;;;27.15;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:45:51;52.90;;;26.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:48:17;50.05;;;26.17;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:50:43;51.50;;;26.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:53:08;51.50;;;26.65;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:55:34;51.80;;;25.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T07:58:00;48.25;;;25.25;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:00:26;47.03;;;24.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:02:52;55.70;;;27.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:05:18;51.70;;;28.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:07:46;49.70;;;27.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:10:12;44.67;;;26.77;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:12:38;46.90;;;25.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:15:03;44.80;;;23.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:17:29;43.10;;;22.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:19:55;47.10;;;22.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:22:21;40.05;;;22.15;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:24:47;38.43;;;21.97;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:27:13;44.65;;;25.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:29:38;37.60;;;21.15;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:32:04;34.80;;;19.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:34:30;31.40;;;19.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:36:55;33.30;;;20.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:39:21;36.15;;;22.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:41:47;31.70;;;20.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:44:13;32.40;;;21.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:46:39;37.70;;;22.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:49:05;41.30;;;25.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:51:31;40.10;;;25.33;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:53:57;34.85;;;22.55;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:56:23;36.30;;;21.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T08:58:49;31.35;;;20.65;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:01:15;33.05;;;20.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:03:42;37.90;;;23.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:06:10;38.50;;;22.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:08:36;39.55;;;24.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:11:05;41.60;;;22.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:13:31;40.70;;;24.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:15:58;35.80;;;21.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:18:23;39.50;;;21.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:20:49;39.60;;;23.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:23:14;39.40;;;22.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:25:40;34.20;;;22.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:28:05;40.45;;;23.95;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:30:32;43.40;;;24.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:35:22;31.80;;;22.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:37:48;34.70;;;22.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:45:05;59.43;;;39.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:47:31;59.60;;;41.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:49:56;33.80;;;23.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:52:25;31.60;;;20.55;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:57:16;32.20;;;22.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T09:59:42;25.15;;;17.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:02:07;33.30;;;23.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:04:33;22.05;;;16.65;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:09:36;22.20;;;16.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:12:05;22.93;;;15.23;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:14:32;19.05;;;13.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:17:07;21.90;;;15.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:19:34;23.35;;;17.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:22:04;31.60;;;21.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:24:43;37.70;;;24.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:27:11;16.50;;;13.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:29:40;19.85;;;13.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:32:09;19.25;;;13.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:34:42;21.70;;;14.03;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:37:10;22.00;;;16.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:39:37;31.50;;;20.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:42:04;20.20;;;13.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:44:31;20.80;;;14.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:47:01;21.60;;;13.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:49:30;20.20;;;12.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:54:25;16.50;;;10.65;;
27839;SDS011;15207;42.182;24.308;2024-03-02T10:56:52;19.10;;;11.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:01:52;21.30;;;12.05;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:06:48;12.50;;;9.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:09:14;13.15;;;9.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:11:44;12.70;;;10.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:14:14;12.70;;;9.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:19:11;13.80;;;9.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:21:37;12.30;;;9.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:26:48;11.85;;;9.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:34:44;12.70;;;9.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:37:11;16.35;;;10.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:42:07;11.17;;;8.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:44:36;11.73;;;8.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:47:06;11.60;;;9.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:52:07;13.10;;;10.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:57:04;18.80;;;13.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T11:59:31;19.20;;;13.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:01:57;23.05;;;15.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:04:23;21.30;;;15.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:06:56;25.57;;;16.17;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:09:25;26.60;;;18.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:14:51;29.90;;;18.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:17:21;24.30;;;17.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:19:47;25.70;;;17.85;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:22:13;25.70;;;18.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:27:05;25.70;;;17.55;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:29:32;27.30;;;19.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:31:57;29.00;;;19.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:34:24;24.30;;;17.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:36:50;27.40;;;19.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:39:21;23.00;;;16.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:41:48;25.65;;;17.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:44:19;25.70;;;16.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:46:45;25.20;;;17.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:49:11;19.10;;;14.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:51:39;26.50;;;18.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:54:06;23.90;;;18.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T12:56:32;26.60;;;18.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:01:24;22.50;;;16.05;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:06:16;22.55;;;16.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:08:42;19.45;;;15.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:11:09;20.80;;;15.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:13:35;22.50;;;15.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:16:00;21.80;;;15.30;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:20:52;18.40;;;13.75;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:25:42;16.60;;;12.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:28:08;19.20;;;11.90;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:32:59;17.40;;;12.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:35:24;23.85;;;14.05;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:37:50;20.85;;;14.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:40:15;17.75;;;12.65;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:45:11;18.10;;;12.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:47:37;17.80;;;12.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:50:02;19.20;;;12.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:52:30;17.80;;;12.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:57:20;17.65;;;12.05;;
27839;SDS011;15207;42.182;24.308;2024-03-02T13:59:46;18.10;;;12.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:04:37;17.40;;;12.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:07:04;17.70;;;12.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:09:33;15.45;;;11.35;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:11:58;17.40;;;10.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:14:25;12.90;;;10.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:16:52;14.50;;;11.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:21:44;15.95;;;11.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:24:10;13.90;;;10.40;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:26:36;13.10;;;9.63;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:29:02;15.35;;;10.95;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:31:28;13.10;;;9.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:33:54;14.65;;;10.85;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:36:20;12.90;;;9.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:38:45;14.10;;;9.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:41:11;13.95;;;10.45;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:43:37;13.70;;;9.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:46:02;13.65;;;10.00;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:48:28;12.83;;;9.57;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:50:54;14.95;;;10.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:53:19;14.80;;;10.80;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:55:44;17.40;;;10.85;;
27839;SDS011;15207;42.182;24.308;2024-03-02T14:58:11;15.80;;;10.50;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:00:36;14.30;;;10.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:03:02;16.90;;;10.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:05:30;15.50;;;10.60;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:07:55;14.80;;;9.70;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:10:24;16.50;;;11.45;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:12:49;22.40;;;13.10;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:15:15;18.50;;;12.20;;
27839;SDS011;15207;42.182;24.308;2024-03-02T15:17:41;18.90;;;11.50;;