sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32811;DHT22;65470;47.324;8.548;2023-04-08T00:00:35;7.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:03:01;7.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:05:27;7.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:07:53;7.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:10:19;7.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:12:45;7.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:15:11;7.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:17:37;7.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:20:03;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:22:30;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:24:56;6.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:27:22;6.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:29:50;6.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:32:15;6.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:34:41;6.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:37:07;6.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:39:33;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:41:59;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:44:26;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:46:52;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:49:17;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:51:43;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:54:09;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:56:35;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T00:59:01;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:01:33;6.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:04:04;6.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:06:39;6.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:09:08;6.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:11:37;6.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:14:06;6.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:16:36;6.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:19:04;6.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:21:32;6.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:24:14;6.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:26:42;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:29:09;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:31:38;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:34:05;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:36:31;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:39:01;6.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:41:28;6.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:43:54;6.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:46:21;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:48:47;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:51:14;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:53:40;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:56:10;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T01:58:40;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:04:27;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:06:55;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:09:20;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:11:46;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:14:12;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:16:54;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:22:10;6.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:24:37;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:27:04;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:29:31;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:32:00;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:34:26;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:36:53;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:39:18;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:41:44;6.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:44:09;6.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:46:35;6.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:49:01;6.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:51:26;6.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:53:52;6.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:56:18;6.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T02:58:44;6.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:01:10;6.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:03:35;6.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:06:02;6.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:08:28;6.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:10:54;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:13:19;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:15:45;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:18:10;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:20:36;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:23:02;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:25:27;6.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:27:54;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:30:19;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:32:45;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:35:11;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:37:37;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:40:03;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:42:28;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:44:54;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:47:19;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:49:45;7.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:52:10;7.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:54:36;7.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:57:02;7.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T03:59:27;7.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:01:53;7.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:04:19;7.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:06:44;7.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:09:10;7.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:11:36;7.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:14:02;7.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:16:27;7.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:18:53;7.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:21:19;7.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:23:44;7.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:26:10;7.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:28:36;7.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:31:02;7.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:33:27;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:35:53;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:38:19;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:40:44;7.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:43:10;7.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:45:36;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:48:02;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:50:28;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:52:53;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:55:19;7.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T04:57:47;7.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:00:13;7.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:02:39;7.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:05:05;7.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:07:35;7.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:10:01;7.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:12:27;7.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:14:53;7.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:17:19;7.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:19:44;7.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:22:10;7.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:24:36;8.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:27:01;8.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:29:27;8.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:31:53;8.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:34:18;8.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:36:50;8.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:39:17;8.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:41:43;8.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:44:09;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:46:36;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:49:01;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:51:27;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:53:53;8.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:56:18;8.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T05:58:44;8.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:01:09;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:03:35;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:06:01;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:08:26;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:10:52;8.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:13:18;8.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:15:45;8.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:18:10;8.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:20:36;8.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:23:02;8.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:25:27;8.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:27:53;8.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:30:18;8.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:32:44;8.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:35:12;8.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:37:37;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:40:04;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:42:30;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:44:56;9.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:47:22;9.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:49:48;9.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:52:14;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:54:40;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:57:06;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T06:59:31;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:01:57;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:04:23;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:06:48;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:09:14;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:11:40;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:14:05;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:16:31;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:18:56;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:21:22;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:23:48;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:26:13;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:28:39;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:31:15;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:33:42;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:36:09;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:38:36;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:41:02;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:43:27;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:45:59;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:48:27;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:50:52;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:53:18;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:55:44;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T07:58:09;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:00:35;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:03:01;10.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:05:26;10.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:07:52;10.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:10:17;10.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:12:43;10.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:15:09;10.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:17:35;11.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:20:01;11.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:22:28;11.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:24:55;12.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:27:21;13.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:29:47;13.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:32:12;14.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:34:38;15.20;98.40
32811;DHT22;65470;47.324;8.548;2023-04-08T08:37:03;16.20;96.80
32811;DHT22;65470;47.324;8.548;2023-04-08T08:39:29;17.10;92.60
32811;DHT22;65470;47.324;8.548;2023-04-08T08:41:55;18.60;88.40
32811;DHT22;65470;47.324;8.548;2023-04-08T08:44:22;19.70;80.60
32811;DHT22;65470;47.324;8.548;2023-04-08T08:46:47;20.50;75.60
32811;DHT22;65470;47.324;8.548;2023-04-08T08:49:13;20.70;72.90
32811;DHT22;65470;47.324;8.548;2023-04-08T08:51:40;20.80;70.20
32811;DHT22;65470;47.324;8.548;2023-04-08T08:54:06;21.00;70.30
32811;DHT22;65470;47.324;8.548;2023-04-08T08:56:33;21.40;69.10
32811;DHT22;65470;47.324;8.548;2023-04-08T08:58:59;21.80;67.30
32811;DHT22;65470;47.324;8.548;2023-04-08T09:01:39;22.30;66.50
32811;DHT22;65470;47.324;8.548;2023-04-08T09:06:32;22.90;62.40
32811;DHT22;65470;47.324;8.548;2023-04-08T09:08:57;23.30;60.20
32811;DHT22;65470;47.324;8.548;2023-04-08T09:11:23;23.60;60.30
32811;DHT22;65470;47.324;8.548;2023-04-08T09:13:49;24.30;58.20
32811;DHT22;65470;47.324;8.548;2023-04-08T09:16:16;25.10;57.00
32811;DHT22;65470;47.324;8.548;2023-04-08T09:18:43;24.80;55.30
32811;DHT22;65470;47.324;8.548;2023-04-08T09:21:14;24.30;55.30
32811;DHT22;65470;47.324;8.548;2023-04-08T09:26:18;23.80;57.20
32811;DHT22;65470;47.324;8.548;2023-04-08T09:29:03;23.70;56.60
32811;DHT22;65470;47.324;8.548;2023-04-08T09:31:31;23.90;55.40
32811;DHT22;65470;47.324;8.548;2023-04-08T09:34:00;24.10;55.30
32811;DHT22;65470;47.324;8.548;2023-04-08T09:36:28;23.80;55.20
32811;DHT22;65470;47.324;8.548;2023-04-08T09:38:54;23.40;56.00
32811;DHT22;65470;47.324;8.548;2023-04-08T09:41:21;22.60;56.60
32811;DHT22;65470;47.324;8.548;2023-04-08T09:43:50;22.20;57.50
32811;DHT22;65470;47.324;8.548;2023-04-08T09:46:18;21.20;60.40
32811;DHT22;65470;47.324;8.548;2023-04-08T09:48:56;20.90;60.60
32811;DHT22;65470;47.324;8.548;2023-04-08T09:51:23;20.40;62.20
32811;DHT22;65470;47.324;8.548;2023-04-08T09:53:55;20.90;61.60
32811;DHT22;65470;47.324;8.548;2023-04-08T09:56:27;21.90;60.30
32811;DHT22;65470;47.324;8.548;2023-04-08T09:59:00;23.10;58.80
32811;DHT22;65470;47.324;8.548;2023-04-08T10:01:37;24.20;55.60
32811;DHT22;65470;47.324;8.548;2023-04-08T10:04:07;25.00;54.20
32811;DHT22;65470;47.324;8.548;2023-04-08T10:06:34;25.70;53.20
32811;DHT22;65470;47.324;8.548;2023-04-08T10:09:00;25.20;52.30
32811;DHT22;65470;47.324;8.548;2023-04-08T10:11:27;24.70;53.20
32811;DHT22;65470;47.324;8.548;2023-04-08T10:13:54;24.70;53.30
32811;DHT22;65470;47.324;8.548;2023-04-08T10:16:22;24.90;54.50
32811;DHT22;65470;47.324;8.548;2023-04-08T10:18:50;25.70;52.30
32811;DHT22;65470;47.324;8.548;2023-04-08T10:21:39;25.70;51.90
32811;DHT22;65470;47.324;8.548;2023-04-08T10:24:12;26.40;50.70
32811;DHT22;65470;47.324;8.548;2023-04-08T10:26:40;26.30;50.50
32811;DHT22;65470;47.324;8.548;2023-04-08T10:31:48;25.70;49.90
32811;DHT22;65470;47.324;8.548;2023-04-08T10:34:17;24.00;52.00
32811;DHT22;65470;47.324;8.548;2023-04-08T10:36:44;22.40;55.00
32811;DHT22;65470;47.324;8.548;2023-04-08T10:39:12;21.20;57.70
32811;DHT22;65470;47.324;8.548;2023-04-08T10:41:48;20.50;59.30
32811;DHT22;65470;47.324;8.548;2023-04-08T10:44:19;19.90;60.60
32811;DHT22;65470;47.324;8.548;2023-04-08T10:46:48;19.70;61.20
32811;DHT22;65470;47.324;8.548;2023-04-08T10:49:14;19.60;61.70
32811;DHT22;65470;47.324;8.548;2023-04-08T10:51:42;19.40;62.10
32811;DHT22;65470;47.324;8.548;2023-04-08T10:54:15;20.00;61.50
32811;DHT22;65470;47.324;8.548;2023-04-08T10:56:49;20.90;60.60
32811;DHT22;65470;47.324;8.548;2023-04-08T10:59:16;22.30;58.40
32811;DHT22;65470;47.324;8.548;2023-04-08T11:01:44;23.90;54.70
32811;DHT22;65470;47.324;8.548;2023-04-08T11:04:14;24.40;52.60
32811;DHT22;65470;47.324;8.548;2023-04-08T11:06:42;23.50;53.70
32811;DHT22;65470;47.324;8.548;2023-04-08T11:09:11;22.60;55.30
32811;DHT22;65470;47.324;8.548;2023-04-08T11:11:37;21.80;56.80
32811;DHT22;65470;47.324;8.548;2023-04-08T11:14:06;21.40;58.60
32811;DHT22;65470;47.324;8.548;2023-04-08T11:16:33;21.80;59.10
32811;DHT22;65470;47.324;8.548;2023-04-08T11:19:02;22.60;58.30
32811;DHT22;65470;47.324;8.548;2023-04-08T11:21:29;23.00;58.10
32811;DHT22;65470;47.324;8.548;2023-04-08T11:23:56;23.40;56.90
32811;DHT22;65470;47.324;8.548;2023-04-08T11:26:22;24.20;54.90
32811;DHT22;65470;47.324;8.548;2023-04-08T11:28:49;24.60;53.70
32811;DHT22;65470;47.324;8.548;2023-04-08T11:31:16;24.90;53.90
32811;DHT22;65470;47.324;8.548;2023-04-08T11:33:46;24.40;54.60
32811;DHT22;65470;47.324;8.548;2023-04-08T11:36:17;24.30;53.00
32811;DHT22;65470;47.324;8.548;2023-04-08T11:38:43;23.90;54.10
32811;DHT22;65470;47.324;8.548;2023-04-08T11:41:09;23.50;55.00
32811;DHT22;65470;47.324;8.548;2023-04-08T11:43:36;23.10;55.00
32811;DHT22;65470;47.324;8.548;2023-04-08T11:46:09;23.00;55.60
32811;DHT22;65470;47.324;8.548;2023-04-08T11:48:35;22.20;55.90
32811;DHT22;65470;47.324;8.548;2023-04-08T11:51:06;20.90;58.20
32811;DHT22;65470;47.324;8.548;2023-04-08T11:53:36;20.20;60.20
32811;DHT22;65470;47.324;8.548;2023-04-08T11:56:18;19.80;61.60
32811;DHT22;65470;47.324;8.548;2023-04-08T11:58:44;19.50;62.30
32811;DHT22;65470;47.324;8.548;2023-04-08T12:01:10;18.90;63.10
32811;DHT22;65470;47.324;8.548;2023-04-08T12:03:35;18.50;64.70
32811;DHT22;65470;47.324;8.548;2023-04-08T12:06:01;17.70;67.20
32811;DHT22;65470;47.324;8.548;2023-04-08T12:08:27;17.20;68.90
32811;DHT22;65470;47.324;8.548;2023-04-08T12:10:52;16.70;70.70
32811;DHT22;65470;47.324;8.548;2023-04-08T12:13:18;15.90;73.40
32811;DHT22;65470;47.324;8.548;2023-04-08T12:15:44;15.40;76.40
32811;DHT22;65470;47.324;8.548;2023-04-08T12:18:09;15.00;77.00
32811;DHT22;65470;47.324;8.548;2023-04-08T12:20:35;14.40;79.80
32811;DHT22;65470;47.324;8.548;2023-04-08T12:23:01;14.10;81.10
32811;DHT22;65470;47.324;8.548;2023-04-08T12:25:29;13.80;83.20
32811;DHT22;65470;47.324;8.548;2023-04-08T12:27:55;13.60;86.20
32811;DHT22;65470;47.324;8.548;2023-04-08T12:30:21;13.40;89.10
32811;DHT22;65470;47.324;8.548;2023-04-08T12:32:47;13.20;88.90
32811;DHT22;65470;47.324;8.548;2023-04-08T12:35:12;13.40;88.50
32811;DHT22;65470;47.324;8.548;2023-04-08T12:37:39;13.20;88.00
32811;DHT22;65470;47.324;8.548;2023-04-08T12:40:05;13.20;90.20
32811;DHT22;65470;47.324;8.548;2023-04-08T12:42:31;13.50;88.60
32811;DHT22;65470;47.324;8.548;2023-04-08T12:44:57;13.40;88.90
32811;DHT22;65470;47.324;8.548;2023-04-08T12:47:23;13.60;90.00
32811;DHT22;65470;47.324;8.548;2023-04-08T12:49:48;14.00;89.10
32811;DHT22;65470;47.324;8.548;2023-04-08T12:52:14;13.90;85.70
32811;DHT22;65470;47.324;8.548;2023-04-08T12:54:39;14.00;85.20
32811;DHT22;65470;47.324;8.548;2023-04-08T12:57:05;14.00;85.40
32811;DHT22;65470;47.324;8.548;2023-04-08T12:59:31;14.40;84.10
32811;DHT22;65470;47.324;8.548;2023-04-08T13:01:58;14.30;84.20
32811;DHT22;65470;47.324;8.548;2023-04-08T13:04:23;14.50;84.00
32811;DHT22;65470;47.324;8.548;2023-04-08T13:06:49;14.60;83.40
32811;DHT22;65470;47.324;8.548;2023-04-08T13:09:15;14.70;83.00
32811;DHT22;65470;47.324;8.548;2023-04-08T13:11:41;14.70;82.00
32811;DHT22;65470;47.324;8.548;2023-04-08T13:14:07;15.00;81.90
32811;DHT22;65470;47.324;8.548;2023-04-08T13:16:33;15.30;80.80
32811;DHT22;65470;47.324;8.548;2023-04-08T13:18:58;15.50;79.10
32811;DHT22;65470;47.324;8.548;2023-04-08T13:21:24;15.40;78.70
32811;DHT22;65470;47.324;8.548;2023-04-08T13:23:50;15.40;79.40
32811;DHT22;65470;47.324;8.548;2023-04-08T13:26:15;15.40;79.40
32811;DHT22;65470;47.324;8.548;2023-04-08T13:28:41;15.50;78.80
32811;DHT22;65470;47.324;8.548;2023-04-08T13:31:06;15.40;80.10
32811;DHT22;65470;47.324;8.548;2023-04-08T13:33:32;15.30;81.30
32811;DHT22;65470;47.324;8.548;2023-04-08T13:35:58;15.40;80.30
32811;DHT22;65470;47.324;8.548;2023-04-08T13:38:23;15.40;80.50
32811;DHT22;65470;47.324;8.548;2023-04-08T13:40:49;15.40;80.50
32811;DHT22;65470;47.324;8.548;2023-04-08T13:43:14;15.30;80.20
32811;DHT22;65470;47.324;8.548;2023-04-08T13:45:40;15.30;81.00
32811;DHT22;65470;47.324;8.548;2023-04-08T13:48:06;15.10;82.90
32811;DHT22;65470;47.324;8.548;2023-04-08T13:50:31;14.90;83.30
32811;DHT22;65470;47.324;8.548;2023-04-08T13:52:57;14.80;83.80
32811;DHT22;65470;47.324;8.548;2023-04-08T13:55:23;14.80;84.50
32811;DHT22;65470;47.324;8.548;2023-04-08T13:57:48;14.80;85.90
32811;DHT22;65470;47.324;8.548;2023-04-08T14:00:14;14.80;86.80
32811;DHT22;65470;47.324;8.548;2023-04-08T14:02:40;14.80;86.00
32811;DHT22;65470;47.324;8.548;2023-04-08T14:05:06;14.70;86.30
32811;DHT22;65470;47.324;8.548;2023-04-08T14:07:31;14.60;87.50
32811;DHT22;65470;47.324;8.548;2023-04-08T14:09:57;14.60;88.10
32811;DHT22;65470;47.324;8.548;2023-04-08T14:12:23;14.50;86.90
32811;DHT22;65470;47.324;8.548;2023-04-08T14:14:48;14.50;87.90
32811;DHT22;65470;47.324;8.548;2023-04-08T14:17:14;14.70;87.50
32811;DHT22;65470;47.324;8.548;2023-04-08T14:19:40;14.70;86.70
32811;DHT22;65470;47.324;8.548;2023-04-08T14:22:06;14.80;86.70
32811;DHT22;65470;47.324;8.548;2023-04-08T14:24:32;14.90;87.20
32811;DHT22;65470;47.324;8.548;2023-04-08T14:26:58;15.00;85.90
32811;DHT22;65470;47.324;8.548;2023-04-08T14:29:24;14.90;85.30
32811;DHT22;65470;47.324;8.548;2023-04-08T14:31:49;14.80;84.60
32811;DHT22;65470;47.324;8.548;2023-04-08T14:34:15;14.80;85.80
32811;DHT22;65470;47.324;8.548;2023-04-08T14:36:41;14.90;86.20
32811;DHT22;65470;47.324;8.548;2023-04-08T14:39:07;15.00;85.90
32811;DHT22;65470;47.324;8.548;2023-04-08T14:41:32;15.10;85.80
32811;DHT22;65470;47.324;8.548;2023-04-08T14:43:58;15.20;83.70
32811;DHT22;65470;47.324;8.548;2023-04-08T14:46:25;15.10;84.00
32811;DHT22;65470;47.324;8.548;2023-04-08T14:48:51;15.20;85.00
32811;DHT22;65470;47.324;8.548;2023-04-08T14:51:16;15.20;84.30
32811;DHT22;65470;47.324;8.548;2023-04-08T14:53:42;15.20;83.50
32811;DHT22;65470;47.324;8.548;2023-04-08T14:56:08;15.20;84.90
32811;DHT22;65470;47.324;8.548;2023-04-08T14:58:33;15.20;83.40
32811;DHT22;65470;47.324;8.548;2023-04-08T15:00:59;15.30;84.70
32811;DHT22;65470;47.324;8.548;2023-04-08T15:03:25;15.30;83.80
32811;DHT22;65470;47.324;8.548;2023-04-08T15:05:50;15.40;82.80
32811;DHT22;65470;47.324;8.548;2023-04-08T15:08:16;15.30;83.60
32811;DHT22;65470;47.324;8.548;2023-04-08T15:10:42;15.30;83.90
32811;DHT22;65470;47.324;8.548;2023-04-08T15:13:08;15.30;83.70
32811;DHT22;65470;47.324;8.548;2023-04-08T15:15:33;15.30;83.90
32811;DHT22;65470;47.324;8.548;2023-04-08T15:17:59;15.30;83.70
32811;DHT22;65470;47.324;8.548;2023-04-08T15:20:25;15.20;87.80
32811;DHT22;65470;47.324;8.548;2023-04-08T15:22:50;15.20;86.80
32811;DHT22;65470;47.324;8.548;2023-04-08T15:25:16;15.20;87.60
32811;DHT22;65470;47.324;8.548;2023-04-08T15:27:42;15.40;88.20
32811;DHT22;65470;47.324;8.548;2023-04-08T15:30:08;15.40;86.90
32811;DHT22;65470;47.324;8.548;2023-04-08T15:32:33;15.40;85.60
32811;DHT22;65470;47.324;8.548;2023-04-08T15:34:59;15.30;85.60
32811;DHT22;65470;47.324;8.548;2023-04-08T15:37:25;15.30;85.70
32811;DHT22;65470;47.324;8.548;2023-04-08T15:39:51;15.10;84.90
32811;DHT22;65470;47.324;8.548;2023-04-08T15:42:20;15.10;86.30
32811;DHT22;65470;47.324;8.548;2023-04-08T15:44:46;15.10;85.70
32811;DHT22;65470;47.324;8.548;2023-04-08T15:47:12;15.10;85.00