sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23594;SDS011;11975;47.674;9.472;2023-03-01T04:06:32;33.85;;;31.85;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:08:58;31.88;;;29.85;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:11:27;33.75;;;31.75;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:13:55;31.25;;;29.42;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:16:22;31.17;;;29.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:18:49;32.08;;;30.13;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:21:14;32.30;;;30.23;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:23:40;31.77;;;29.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:26:06;32.25;;;30.17;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:28:34;33.08;;;30.67;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:31:06;30.50;;;28.70;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:33:41;31.00;;;29.10;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:36:09;29.10;;;27.45;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:38:36;29.02;;;27.33;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:41:06;28.77;;;27.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:43:33;28.77;;;27.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:46:00;28.13;;;26.50;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:48:28;31.23;;;29.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:50:55;30.05;;;28.15;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:53:21;29.02;;;27.33;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:55:47;29.50;;;27.73;;
23594;SDS011;11975;47.674;9.472;2023-03-01T04:58:13;29.67;;;27.95;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:00:38;30.83;;;28.95;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:03:04;30.67;;;28.55;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:05:32;31.08;;;29.10;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:08:00;27.67;;;26.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:12:57;30.90;;;29.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:15:24;28.52;;;26.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:17:51;32.70;;;30.40;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:20:19;27.85;;;26.25;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:22:48;30.42;;;28.17;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:25:15;30.08;;;28.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:27:41;28.80;;;27.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:30:07;28.98;;;27.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:32:40;29.33;;;27.52;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:35:08;28.45;;;26.75;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:37:45;29.80;;;27.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:40:22;27.50;;;25.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:42:53;29.10;;;26.80;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:45:21;26.52;;;25.00;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:47:49;29.38;;;27.48;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:50:22;27.90;;;26.30;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:52:51;28.50;;;26.80;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:55:20;29.95;;;28.00;;
23594;SDS011;11975;47.674;9.472;2023-03-01T05:57:47;29.58;;;27.77;;
23594;SDS011;11975;47.674;9.472;2023-03-01T06:00:13;27.23;;;25.53;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:08:36;30.17;;;28.38;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:11:04;31.02;;;29.02;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:13:35;29.08;;;27.38;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:16:02;29.98;;;28.17;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:18:32;27.42;;;25.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:20:59;30.02;;;27.98;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:23:25;30.15;;;28.20;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:25:52;30.00;;;27.80;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:28:24;28.92;;;27.20;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:30:51;27.42;;;25.63;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:33:17;28.25;;;26.55;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:35:43;28.03;;;26.43;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:38:12;26.38;;;24.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:40:41;27.33;;;25.73;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:43:08;27.00;;;25.40;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:45:37;26.23;;;24.70;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:48:03;27.58;;;25.98;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:50:30;26.23;;;24.70;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:52:56;28.35;;;26.55;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:55:23;26.13;;;24.63;;
23594;SDS011;11975;47.674;9.472;2023-03-01T17:57:49;26.40;;;24.85;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:00:15;27.67;;;25.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:02:42;26.65;;;25.05;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:05:08;28.35;;;26.38;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:07:34;27.20;;;25.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:10:00;26.25;;;24.65;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:12:26;27.77;;;25.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:14:52;27.17;;;25.48;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:17:19;26.77;;;25.17;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:19:45;27.45;;;25.75;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:22:11;26.02;;;24.50;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:24:38;26.15;;;24.55;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:27:04;27.00;;;25.38;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:29:30;26.52;;;24.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:31:56;27.17;;;25.58;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:34:22;27.85;;;25.98;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:36:48;26.13;;;24.55;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:39:16;27.13;;;25.33;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:41:42;26.88;;;25.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:44:08;27.17;;;25.48;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:46:34;26.55;;;24.95;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:49:03;26.73;;;24.83;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:51:29;26.75;;;25.10;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:53:56;28.08;;;26.17;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:56:27;26.92;;;24.92;;
23594;SDS011;11975;47.674;9.472;2023-03-01T18:58:54;27.00;;;25.30;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:01:22;27.67;;;25.98;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:03:49;26.75;;;25.15;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:06:15;26.10;;;24.50;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:08:41;27.00;;;25.33;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:13:35;29.95;;;28.05;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:18:30;27.33;;;25.52;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:20:59;27.70;;;25.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:23:26;28.02;;;26.20;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:26:02;27.60;;;25.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:28:47;27.77;;;25.60;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:31:14;28.95;;;27.05;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:33:42;26.55;;;24.95;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:36:09;26.25;;;24.70;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:38:37;26.50;;;24.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:41:21;29.50;;;27.63;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:43:47;28.10;;;26.40;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:46:13;27.27;;;25.58;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:48:41;28.15;;;26.35;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:51:09;28.10;;;26.30;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:53:36;30.10;;;28.02;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:56:03;27.50;;;25.83;;
23594;SDS011;11975;47.674;9.472;2023-03-01T19:58:30;27.83;;;25.75;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:00:56;27.75;;;25.98;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:05:59;28.25;;;26.38;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:08:28;29.42;;;27.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:11:00;28.00;;;26.10;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:13:27;27.17;;;25.48;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:15:54;30.40;;;28.40;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:18:20;28.48;;;26.73;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:20:49;27.77;;;26.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:23:16;28.65;;;26.85;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:25:43;30.15;;;28.13;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:28:10;29.35;;;27.52;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:30:36;28.88;;;26.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:33:02;28.63;;;26.75;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:35:29;29.20;;;27.35;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:37:57;28.25;;;26.33;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:40:24;30.35;;;27.30;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:42:53;28.52;;;26.77;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:45:20;28.70;;;26.60;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:47:46;29.40;;;27.50;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:50:13;29.55;;;27.45;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:52:39;28.88;;;27.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:55:05;29.33;;;27.50;;
23594;SDS011;11975;47.674;9.472;2023-03-01T20:59:58;28.25;;;26.55;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:02:24;30.05;;;27.92;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:04:50;29.05;;;26.58;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:07:16;31.25;;;29.00;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:09:42;28.80;;;26.73;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:12:10;29.20;;;27.00;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:14:36;28.75;;;26.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:17:09;29.00;;;26.70;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:22:07;29.08;;;27.13;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:24:33;28.98;;;27.15;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:26:59;28.25;;;26.45;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:29:40;28.85;;;27.05;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:32:08;29.60;;;27.75;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:34:35;29.40;;;27.33;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:37:01;27.05;;;25.45;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:39:28;29.58;;;27.65;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:41:55;28.63;;;26.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:44:22;28.17;;;26.38;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:49:15;29.40;;;27.50;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:51:41;29.08;;;27.17;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:54:08;28.40;;;26.60;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:56:36;29.38;;;26.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T21:59:06;27.73;;;25.80;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:01:33;27.70;;;26.02;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:04:00;27.30;;;25.60;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:06:28;28.90;;;27.05;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:08:59;27.10;;;25.40;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:11:29;27.30;;;25.60;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:13:55;28.35;;;26.23;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:16:23;28.88;;;27.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:18:50;26.17;;;24.67;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:21:17;28.77;;;26.77;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:23:43;28.80;;;27.08;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:26:18;27.20;;;25.50;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:31:12;27.00;;;25.40;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:33:38;27.65;;;25.60;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:36:04;27.60;;;25.90;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:38:30;28.92;;;26.38;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:41:00;27.38;;;25.67;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:43:27;26.85;;;25.00;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:45:54;28.20;;;26.40;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:48:20;28.50;;;26.70;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:50:46;28.30;;;26.42;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:53:13;29.67;;;27.88;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:55:39;28.02;;;26.27;;
23594;SDS011;11975;47.674;9.472;2023-03-01T22:58:05;28.65;;;26.75;;
23594;SDS011;11975;47.674;9.472;2023-03-01T23:00:31;28.33;;;26.52;;
23594;SDS011;11975;47.674;9.472;2023-03-01T23:02:57;28.10;;;26.20;;
23594;SDS011;11975;47.674;9.472;2023-03-01T23:05:23;27.73;;;26.02;;
