sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19777;BME280;10047;42.490;26.012;2024-02-21T00:01:46;128917.88;;;6.24;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:04:12;129305.41;;;6.29;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:06:37;129489.97;;;5.63;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:09:03;129873.06;;;6.11;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:11:28;130312.22;;;6.07;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:13:54;130622.88;;;6.18;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:16:19;130913.69;;;5.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:18:45;131396.81;;;5.65;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:21:10;134108.38;;;6.14;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:23:40;134520.09;;;6.09;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:26:06;135005.31;;;5.91;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:28:31;135125.22;;;6.09;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:30:56;135215.47;;;6.01;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:33:22;135657.06;;;6.27;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:35:47;135789.22;;;6.04;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:38:13;136058.34;;;5.94;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:40:38;135574.25;;;6.03;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:43:03;135871.25;;;6.27;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:45:29;136027.97;;;5.68;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:47:54;136183.34;;;5.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:50:20;136630.59;;;5.99;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:52:45;136763.59;;;5.50;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:55:10;137153.09;;;5.89;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T00:57:36;137175.91;;;5.36;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:00:03;137644.13;;;6.21;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:02:28;137791.66;;;6.06;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:04:57;138000.38;;;6.19;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:07:22;138052.75;;;5.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:09:47;138161.72;;;5.59;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:12:13;138279.66;;;5.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:14:39;138537.56;;;6.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:17:04;138498.13;;;5.71;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:19:31;138673.94;;;6.19;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:21:56;138788.28;;;6.33;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:24:22;138692.25;;;5.39;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:26:47;138795.81;;;5.98;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:29:13;138941.81;;;6.43;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:31:38;139065.50;;;6.56;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:34:03;139097.22;;;6.39;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:36:29;139137.72;;;6.34;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:38:54;139105.97;;;6.03;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:41:19;139279.59;;;6.27;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:43:45;139329.44;;;5.89;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:46:11;139430.22;;;6.02;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:48:36;139292.53;;;5.39;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:51:03;139508.94;;;6.23;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:53:30;139606.78;;;6.12;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:55:58;139580.28;;;5.59;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T01:58:23;139725.81;;;5.84;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:00:50;139763.69;;;6.06;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:03:15;139862.41;;;6.10;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:05:47;139980.34;;;6.00;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:08:14;140101.53;;;6.21;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:10:40;140166.34;;;5.82;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:13:06;140137.91;;;5.29;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:15:41;140405.03;;;6.08;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:18:07;140574.31;;;6.11;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:20:32;140556.97;;;5.45;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:25:30;141022.78;;;6.44;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:27:56;140992.78;;;5.83;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:30:21;141191.28;;;6.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:32:47;141117.38;;;5.71;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:35:12;141385.19;;;6.39;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:37:38;141384.09;;;6.00;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:40:05;141533.88;;;6.28;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:42:31;141585.31;;;6.41;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:44:57;141695.66;;;6.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:47:22;141765.59;;;6.17;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:49:48;141761.13;;;5.82;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:52:16;141857.38;;;5.94;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:54:42;141888.13;;;6.09;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:57:07;142068.53;;;6.23;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T02:59:33;142156.00;;;6.19;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:01:58;142271.34;;;6.25;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:04:24;142197.91;;;5.55;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:06:49;142320.25;;;5.81;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:09:16;142354.75;;;6.06;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:11:42;142364.66;;;5.49;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:14:09;142573.75;;;6.10;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:16:35;142708.78;;;6.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:19:00;142789.00;;;6.56;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:21:26;142823.75;;;6.46;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:23:51;142763.78;;;6.03;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:26:17;142925.97;;;6.46;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:28:43;142910.34;;;6.40;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:31:11;142975.22;;;6.24;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:33:39;142992.63;;;6.10;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:36:05;142867.94;;;5.54;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:38:30;143051.38;;;6.10;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:40:56;143016.44;;;5.77;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:43:21;143068.25;;;5.81;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:45:47;143151.22;;;5.99;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:48:12;143246.88;;;6.28;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:50:37;143131.16;;;5.60;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:53:03;143184.25;;;5.73;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:55:28;143297.38;;;6.13;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T03:57:54;143409.50;;;6.43;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:00:19;143407.28;;;6.32;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:02:45;143221.66;;;5.43;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:05:10;143402.25;;;6.12;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:07:37;143228.41;;;5.11;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:10:03;143343.91;;;5.63;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:12:29;143313.63;;;5.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:14:54;143355.44;;;5.81;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:17:19;143568.28;;;6.22;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:19:45;143542.78;;;6.03;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:22:10;143583.66;;;6.03;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:24:36;143615.91;;;6.00;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:27:01;143577.84;;;5.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:29:27;143584.97;;;5.74;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:31:53;143660.84;;;5.99;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:34:19;143786.16;;;6.46;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:36:44;143643.34;;;6.15;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:39:10;143663.84;;;5.66;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:41:36;143696.25;;;5.72;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:44:02;143714.53;;;5.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:46:29;143899.06;;;6.33;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:48:54;143904.84;;;6.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:51:20;143761.53;;;5.71;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:53:46;143931.59;;;6.29;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:56:11;143904.09;;;6.14;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T04:58:38;143851.16;;;5.89;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:01:04;143773.13;;;5.41;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:03:30;143964.06;;;6.14;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:05:55;143950.16;;;5.94;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:08:20;143959.41;;;5.91;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:10:46;143841.63;;;5.44;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:13:11;143782.34;;;5.18;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:15:37;143843.13;;;5.32;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:18:02;143878.34;;;5.36;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:20:28;143940.09;;;5.62;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:22:53;143783.81;;;4.96;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:25:18;144086.63;;;6.16;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:27:44;144119.19;;;6.21;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:30:12;144085.28;;;5.96;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:32:37;144000.41;;;5.60;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:35:03;144101.88;;;5.86;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:37:28;143807.94;;;4.56;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:39:54;144117.88;;;5.90;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:42:19;143973.34;;;5.10;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:44:44;143907.47;;;4.65;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:47:10;143840.34;;;4.40;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:49:37;144126.88;;;5.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:52:02;144101.84;;;5.34;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:54:28;144165.09;;;5.70;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:56:53;144021.72;;;5.01;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T05:59:19;144209.25;;;5.74;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:01:44;144123.00;;;5.39;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:04:10;144156.53;;;5.46;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:06:35;144293.28;;;5.87;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:09:00;144137.44;;;5.14;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:11:27;144297.16;;;5.65;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:13:53;144318.41;;;5.69;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:16:18;144298.97;;;5.82;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:18:44;144180.78;;;5.03;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:21:09;144324.28;;;5.73;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:23:36;144261.59;;;5.21;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:26:02;144320.34;;;5.53;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:28:27;144474.56;;;6.09;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:30:53;144466.41;;;6.13;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:33:18;144559.75;;;6.44;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:35:47;144500.19;;;6.61;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:38:13;144549.75;;;6.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:40:39;144528.69;;;6.05;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:43:05;144481.50;;;6.15;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:45:30;144699.53;;;6.93;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:47:56;144893.88;;;7.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:50:22;144951.06;;;7.93;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:52:47;145057.38;;;8.25;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:55:12;145058.25;;;8.08;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T06:57:38;145180.59;;;8.45;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:00:06;145321.69;;;9.08;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:02:33;145328.97;;;8.91;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:04:59;145382.56;;;8.72;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:07:24;145549.06;;;9.07;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:09:50;145633.84;;;9.39;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:12:15;145740.34;;;9.72;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:14:40;145819.69;;;9.54;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:17:06;145909.72;;;9.65;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:19:31;145963.31;;;9.68;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:21:57;146053.66;;;10.19;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:24:22;145952.28;;;9.63;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:26:48;146036.78;;;9.99;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:29:13;146093.03;;;10.24;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:31:42;145966.78;;;9.82;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:34:08;145877.38;;;9.66;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:36:34;145907.31;;;10.06;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:39:02;145875.75;;;10.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:41:28;145840.66;;;10.76;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:43:55;145645.66;;;10.40;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:46:20;145540.16;;;10.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:48:46;145416.88;;;10.48;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:51:12;145088.75;;;9.80;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:53:41;145106.84;;;10.56;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:56:10;144925.03;;;10.48;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T07:58:36;144718.31;;;10.72;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:01:01;144575.13;;;11.17;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:03:27;144159.53;;;10.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:05:52;143946.47;;;10.35;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:08:17;143822.75;;;10.77;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:10:45;143564.47;;;10.59;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:13:11;143459.47;;;10.94;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:15:36;143372.75;;;11.57;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:18:04;142976.22;;;11.26;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:20:29;142709.09;;;11.64;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:22:55;141224.00;;;10.29;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:25:20;141244.59;;;11.24;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:27:46;140823.66;;;11.30;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:30:12;140220.44;;;11.46;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:32:37;139493.25;;;11.51;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:35:03;138730.56;;;11.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:37:30;137450.28;;;11.72;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:39:55;136061.84;;;11.01;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:42:21;135116.91;;;11.24;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:44:46;134053.56;;;10.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:47:12;133468.44;;;10.97;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:49:38;132886.66;;;10.68;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:52:04;132216.19;;;10.66;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:54:31;130732.97;;;10.43;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:56:57;130646.66;;;10.31;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T08:59:23;129964.50;;;10.32;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:01:48;130689.13;;;11.87;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:04:13;128269.69;;;11.53;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:06:39;126917.28;;;10.80;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:09:08;126985.22;;;11.82;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:11:34;126054.06;;;11.27;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:13:59;124992.03;;;11.21;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:16:25;124349.22;;;11.71;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:18:50;121920.97;;;12.16;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:21:17;120790.63;;;12.17;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:23:42;119102.66;;;12.65;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:26:08;117727.09;;;12.43;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:28:35;113811.41;;;11.78;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:31:00;113124.50;;;12.02;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:33:27;113668.44;;;11.97;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:35:52;113242.47;;;12.74;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:38:18;112202.28;;;12.23;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:40:44;110971.78;;;12.20;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:43:10;110773.06;;;12.37;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:45:38;112314.75;;;12.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:50:43;110544.63;;;13.32;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:53:10;108486.97;;;12.81;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:55:38;108281.56;;;13.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T09:58:05;107679.81;;;12.81;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:00:32;107538.09;;;12.49;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:02:58;107458.66;;;13.58;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:05:24;106311.28;;;13.88;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:07:51;106143.50;;;13.37;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:10:16;105630.97;;;12.88;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:12:51;105601.31;;;13.22;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:15:22;105121.78;;;12.38;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:18:00;105166.34;;;12.79;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:20:26;105097.13;;;13.12;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:23:05;104929.81;;;14.10;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:25:34;104769.03;;;14.25;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:28:01;104586.41;;;13.99;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:30:26;104387.09;;;13.27;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:32:55;104343.97;;;14.25;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:35:31;104147.63;;;13.88;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:37:57;104009.47;;;15.07;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:40:24;103726.94;;;14.22;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:42:56;103560.31;;;14.63;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:45:28;103359.41;;;13.73;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:47:55;102974.25;;;13.01;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:50:25;102942.09;;;14.37;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:53:07;102573.47;;;13.71;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:55:41;102360.41;;;15.23;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T10:58:12;102207.44;;;14.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:00:38;102036.66;;;13.57;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:03:05;101980.16;;;14.68;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:05:31;101969.00;;;13.98;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:07:58;102045.25;;;13.49;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:10:24;102076.94;;;13.18;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:12:54;101929.94;;;13.83;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:15:29;101934.56;;;13.39;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:17:56;101782.16;;;14.10;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:20:35;101848.59;;;14.14;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:23:01;101817.97;;;12.09;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:25:27;101796.41;;;12.60;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:28:03;101857.47;;;13.83;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:30:36;101791.41;;;14.20;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:33:06;101737.72;;;14.15;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:35:36;101522.41;;;13.92;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:38:12;101694.16;;;14.74;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:40:45;101539.47;;;14.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:43:11;101501.66;;;13.57;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:45:36;101586.50;;;14.35;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:48:03;101511.63;;;14.24;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:50:30;101325.34;;;13.11;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:52:56;101460.09;;;13.47;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:55:22;101285.31;;;14.40;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T11:57:48;101362.34;;;15.36;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:00:15;101300.91;;;15.00;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:02:41;101104.78;;;14.27;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:05:07;101240.56;;;14.91;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:07:39;101211.06;;;15.09;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:10:10;101058.53;;;15.26;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:12:36;101033.28;;;14.54;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:15:03;101190.22;;;14.56;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:17:30;101017.19;;;14.51;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:19:56;101125.16;;;14.97;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:22:22;101009.50;;;14.19;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:24:48;101111.88;;;14.51;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:27:13;101095.19;;;14.36;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:29:39;101043.03;;;14.42;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:32:05;101093.53;;;13.99;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:34:30;101106.13;;;13.33;100.00
19777;BME280;10047;42.490;26.012;2024-02-21T12:36:59;101036.22;;;12.95;100.00