sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8480;SDS011;4277;51.354;6.740;2023-07-13T00:02:09;3.63;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:04:36;6.55;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:07:02;3.55;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:09:28;3.88;;;1.48;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:11:55;5.85;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:14:21;4.20;;;1.48;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:16:47;2.15;;;1.25;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:19:13;5.35;;;1.65;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:21:40;4.18;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:24:07;3.10;;;1.38;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:26:33;4.80;;;1.65;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:28:59;4.40;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:31:25;3.38;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:33:51;3.70;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:36:17;3.13;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:38:43;5.40;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:41:09;3.80;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:43:36;3.92;;;1.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:46:09;3.40;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:48:35;4.97;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:51:02;5.97;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:53:29;3.78;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:55:57;5.35;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T00:58:24;5.13;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:00:51;3.65;;;1.38;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:03:17;5.15;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:05:44;4.82;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:08:12;7.78;;;1.98;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:10:37;4.45;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:13:04;3.63;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:15:37;3.58;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:18:05;4.72;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:20:31;6.43;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:23:02;4.20;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:25:28;6.28;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:27:54;3.75;;;1.48;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:30:20;4.38;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:32:46;5.85;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:35:12;3.05;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:37:38;3.60;;;1.38;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:40:04;3.53;;;1.57;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:42:31;3.88;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:44:57;5.13;;;1.38;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:47:23;4.15;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:49:51;5.32;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:52:17;5.53;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:54:43;5.22;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:57:09;4.10;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T01:59:34;5.03;;;1.45;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:02:00;2.30;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:04:26;5.60;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:06:52;4.00;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:09:20;4.10;;;1.57;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:11:46;5.13;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:14:13;6.17;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:16:40;6.20;;;1.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:19:06;3.37;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:21:32;5.33;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:23:58;4.60;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:26:25;5.23;;;1.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:28:51;5.90;;;1.97;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:31:17;3.77;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:33:43;3.17;;;1.57;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:36:09;4.53;;;1.53;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:38:36;4.83;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:41:05;5.57;;;1.57;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:43:31;5.93;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:45:58;6.77;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:48:29;4.00;;;1.57;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:50:54;3.80;;;1.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:53:20;3.97;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:55:46;2.97;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T02:58:13;4.73;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:00:42;4.43;;;1.57;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:03:08;5.83;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:05:34;2.90;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:08:00;4.00;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:10:26;3.23;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:12:52;5.33;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:15:18;4.70;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:17:44;5.40;;;1.73;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:20:10;3.77;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:22:37;3.10;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:25:03;4.37;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:27:29;5.20;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:29:55;2.90;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:32:21;4.30;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:34:47;4.90;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:37:13;5.27;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:39:39;4.70;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:42:05;4.03;;;1.53;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:44:31;7.40;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:46:57;6.87;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:49:23;3.10;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:51:49;3.27;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:54:15;4.90;;;1.73;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:56:41;3.87;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T03:59:07;4.63;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:01:33;5.80;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:03:58;1.80;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:06:28;3.50;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:08:56;3.43;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:11:23;2.60;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:13:49;6.90;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:16:16;3.27;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:18:43;5.37;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:21:09;6.53;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:23:36;5.80;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:26:02;6.93;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:28:28;4.93;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:30:54;4.20;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:33:20;8.40;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:35:47;5.40;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:38:13;5.70;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:40:41;4.70;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:43:08;4.03;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:45:34;3.67;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:48:00;6.43;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:50:26;6.13;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:52:52;5.37;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:55:18;4.20;;;1.93;;
8480;SDS011;4277;51.354;6.740;2023-07-13T04:57:45;5.37;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:00:12;5.47;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:02:38;6.80;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:05:05;5.13;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:07:31;6.87;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:09:58;4.40;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:12:24;6.03;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:14:50;3.43;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:17:16;7.77;;;1.87;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:19:42;7.17;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:22:08;7.17;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:24:34;6.73;;;1.73;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:27:00;7.70;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:29:26;7.67;;;1.97;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:31:52;4.27;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:34:18;8.40;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:36:44;7.40;;;2.27;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:39:10;5.83;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:41:36;4.50;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:44:02;6.10;;;2.27;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:46:28;6.43;;;2.37;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:48:55;7.22;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:51:21;7.23;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:53:47;6.33;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:56:13;6.87;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T05:58:39;9.70;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:01:07;6.53;;;2.35;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:03:34;5.87;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:06:00;8.05;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:08:26;7.57;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:10:52;9.82;;;2.55;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:13:18;6.88;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:15:50;8.90;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:18:17;6.00;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:20:42;7.15;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:23:08;7.88;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:25:34;7.10;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:28:00;9.57;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:30:27;14.15;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:32:53;9.32;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:35:19;8.88;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:37:46;7.20;;;2.88;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:40:12;10.02;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:42:38;9.35;;;3.38;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:45:04;8.18;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:47:30;9.45;;;3.05;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:49:57;8.85;;;3.42;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:52:23;10.95;;;3.28;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:54:49;13.07;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:57:15;7.95;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-13T06:59:40;9.80;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:02:08;8.82;;;3.05;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:04:34;9.65;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:07:00;8.15;;;3.25;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:09:26;8.70;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:11:54;8.35;;;3.22;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:14:20;6.63;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:16:46;7.07;;;3.42;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:19:12;8.35;;;3.42;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:21:38;8.13;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:24:04;11.32;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:26:31;9.07;;;3.55;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:28:57;8.13;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:31:22;6.45;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:33:48;7.88;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:36:15;10.32;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:38:41;7.85;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:41:07;8.25;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:43:33;9.15;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:45:59;8.55;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:48:25;8.20;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:50:51;8.85;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:53:17;7.22;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:55:43;7.80;;;2.92;;
8480;SDS011;4277;51.354;6.740;2023-07-13T07:58:09;7.30;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:00:35;8.23;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:03:00;10.75;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:05:26;7.55;;;3.15;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:07:52;6.30;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:10:18;7.18;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:12:43;9.68;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:15:10;12.48;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:17:37;8.40;;;2.95;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:20:03;9.68;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:22:29;7.80;;;3.05;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:24:54;7.50;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:27:21;6.63;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:29:48;6.88;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:32:14;6.57;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:34:39;10.30;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:37:05;6.80;;;2.45;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:39:31;8.13;;;2.42;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:42:14;6.40;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:47:26;5.80;;;2.33;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:49:54;8.77;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:52:32;7.70;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:55:06;7.50;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T08:57:48;7.90;;;2.85;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:00:21;6.38;;;2.65;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:05:17;9.57;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:08:05;9.07;;;2.95;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:10:43;6.85;;;2.75;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:16:15;9.70;;;2.85;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:18:44;7.57;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:21:17;6.15;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:23:47;7.35;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:26:20;9.05;;;2.75;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:28:51;7.72;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:31:38;6.75;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:34:09;8.98;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:36:35;9.30;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:44:17;7.72;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:46:52;8.02;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:49:22;7.47;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:51:50;7.78;;;2.78;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:54:27;7.00;;;2.78;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:56:59;7.57;;;2.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T09:59:34;5.70;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:04:59;7.38;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:07:38;7.10;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:10:16;5.60;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:12:44;7.45;;;2.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:15:15;6.95;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:17:43;7.20;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:20:09;7.95;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:22:44;6.63;;;2.28;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:25:25;6.15;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:27:53;7.63;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:30:22;5.95;;;2.65;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:32:50;6.90;;;2.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:35:17;6.30;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:40:38;6.20;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:43:13;6.50;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:45:40;6.32;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:48:09;6.97;;;2.53;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:50:37;5.93;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T10:56:05;8.68;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:03:32;4.38;;;2.15;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:08:51;6.32;;;2.15;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:18:51;6.72;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:21:18;5.20;;;2.15;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:23:47;5.55;;;2.13;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:29:07;5.75;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:31:33;4.70;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:34:00;3.53;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:36:29;5.28;;;1.95;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:41:52;6.93;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:44:20;5.38;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:46:48;4.43;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:49:16;3.35;;;1.83;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:51:43;4.18;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:54:25;5.72;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:56:52;3.80;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T11:59:18;5.00;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:01:47;4.40;;;2.08;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:06:47;3.00;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:09:18;3.45;;;1.85;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:11:50;5.40;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:14:16;5.22;;;1.88;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:16:43;4.13;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:19:28;3.55;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:21:55;5.30;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:24:22;3.85;;;1.83;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:26:50;3.38;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:29:17;3.92;;;1.48;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:31:44;4.70;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:34:15;4.25;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:39:17;4.07;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:41:45;5.15;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:44:11;2.95;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:46:38;3.85;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:49:05;5.45;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:51:32;3.08;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:54:05;5.00;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:56:32;3.83;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T12:59:01;4.50;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:01:28;4.43;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:03:54;3.20;;;1.45;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:06:25;7.30;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:08:52;3.50;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:11:19;4.72;;;1.65;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:13:46;4.38;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:16:23;3.20;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:18:49;2.58;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:21:16;3.28;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:23:42;3.83;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:26:10;3.58;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:28:37;4.70;;;1.55;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:31:03;3.03;;;1.55;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:33:28;3.75;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:35:55;3.17;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:38:24;3.35;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:40:50;6.22;;;1.55;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:43:17;4.18;;;1.92;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:45:43;5.80;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:48:14;7.85;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:50:40;3.78;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:53:09;4.13;;;1.48;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:55:35;2.45;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T13:58:01;6.57;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:00:28;5.05;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:02:55;5.22;;;1.65;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:05:23;3.00;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:07:50;2.58;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:10:18;2.70;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:12:45;4.65;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:15:17;1.88;;;1.38;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:17:43;3.25;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:20:12;4.88;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:22:40;2.83;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:25:10;2.85;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:27:36;5.28;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:30:02;4.72;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:32:28;3.42;;;1.42;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:34:54;3.97;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:37:22;3.47;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:39:48;3.10;;;1.45;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:42:15;7.28;;;2.25;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:44:41;5.68;;;1.83;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:47:07;7.15;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:49:38;3.92;;;1.98;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:52:12;8.27;;;2.45;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:54:38;8.77;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:57:13;10.13;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-07-13T14:59:39;13.10;;;4.53;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:02:15;10.23;;;4.20;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:04:42;9.32;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:07:09;6.30;;;2.95;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:09:35;6.22;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:12:01;5.70;;;2.05;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:14:27;4.50;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:16:54;5.85;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:19:20;4.65;;;1.92;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:21:48;7.18;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:24:14;6.68;;;1.98;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:26:40;3.55;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:29:10;4.80;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:31:36;6.50;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:34:07;4.68;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:36:35;6.13;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:39:01;2.22;;;1.63;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:41:27;4.20;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:43:55;3.55;;;1.88;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:46:23;5.47;;;1.75;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:48:50;2.22;;;1.92;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:51:25;5.25;;;2.05;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:53:52;3.58;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:56:21;4.80;;;1.88;;
8480;SDS011;4277;51.354;6.740;2023-07-13T15:58:48;3.50;;;1.88;;
8480;SDS011;4277;51.354;6.740;2023-07-13T16:01:14;6.47;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T16:03:40;4.03;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-13T16:06:17;4.47;;;1.92;;