sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23534;DHT22;11944;50.796;4.322;2022-09-14T00:01:20;18.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:03:44;18.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:06:14;18.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:08:43;18.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:11:13;18.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:13:43;18.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:16:22;18.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:18:51;18.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:21:20;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:23:48;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:26:18;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:28:49;18.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:31:17;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:33:46;18.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:36:17;18.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:38:46;18.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:41:16;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:43:53;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:46:20;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:48:48;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:51:17;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:53:46;18.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:56:14;18.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T00:58:44;18.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:01:12;18.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:03:40;18.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:09:01;18.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:11:39;18.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:14:14;17.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:17:19;18.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:20:09;17.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:26:00;17.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:27:44;17.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:30:17;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:32:59;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:37:59;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:40:43;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:43:59;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:45:51;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:48:22;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:50:54;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:53:31;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:56:09;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T01:58:36;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:01:06;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:03:44;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:06:33;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:09:02;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:11:30;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:13:58;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:16:25;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:18:53;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:21:26;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:23:55;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:26:23;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:28:51;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:37:00;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:45:35;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:50:48;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:55:58;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T02:58:38;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:01:03;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:03:31;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:05:59;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:08:28;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:10:55;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:13:23;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:15:50;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:18:18;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:20:46;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:23:13;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:26:00;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:28:28;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:31:00;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:33:28;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:35:56;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:38:24;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:40:53;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:43:20;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:45:48;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:48:16;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:50:43;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:53:11;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:55:39;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T03:58:07;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:00:34;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:03:02;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:05:29;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:07:57;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:10:24;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:12:52;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:15:19;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:17:47;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:20:15;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:22:44;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:25:12;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:27:39;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:30:07;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:32:35;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:35:02;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:37:31;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:39:58;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:42:25;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:44:53;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:47:20;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:49:48;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:52:15;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:54:43;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:57:11;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T04:59:38;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:02:06;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:04:33;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:07:01;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:09:28;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:11:56;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:14:23;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:16:51;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:19:18;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:21:46;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:24:18;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:26:45;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:29:16;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:31:43;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:34:12;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:36:40;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:39:08;15.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:41:36;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:44:04;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:46:33;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:49:00;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:51:29;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:53:57;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:56:27;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T05:58:55;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:01:27;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:03:56;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:06:25;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:08:53;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:11:24;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:13:53;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:16:23;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:18:51;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:21:20;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:23:48;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:26:17;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:28:46;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:31:16;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:33:46;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:36:17;16.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:38:46;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:41:17;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:43:46;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:46:16;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:48:50;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:51:32;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:53:58;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:56:27;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T06:58:57;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:01:25;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:03:53;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:06:23;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:08:52;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:11:22;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:13:52;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:16:21;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:18:58;16.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:21:26;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:23:54;16.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:26:23;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:29:04;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:31:35;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:34:03;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:36:33;16.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:39:02;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:41:31;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:44:01;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:46:30;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:49:01;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:51:29;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:53:58;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:56:27;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T07:58:56;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:01:25;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:03:55;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:06:25;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:08:53;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:11:26;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:13:56;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:16:27;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:18:57;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:21:25;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:23:54;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:26:25;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:28:54;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:31:23;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:33:56;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:36:26;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:38:54;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:44:32;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:47:17;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:52:33;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T08:55:20;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:00:22;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:08:20;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:10:47;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:13:19;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:15:49;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:19:10;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:21:18;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:23:45;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:26:30;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:29:00;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:31:40;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:34:12;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:36:48;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:39:16;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:44:17;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:49:20;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:51:49;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:54:28;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:57:05;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T09:59:35;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:05:05;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:08:03;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:10:51;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:13:33;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:16:13;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:18:42;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:21:10;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:23:38;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:28:47;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:33:48;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:36:31;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:47:39;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:53:21;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:55:54;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T10:58:27;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:03:43;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:09:19;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:11:49;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:14:44;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:20:23;17.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:26:02;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:28:20;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:31:03;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:33:40;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:36:18;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:38:48;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:41:37;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:44:09;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:46:41;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:49:29;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:52:01;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:54:28;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T11:57:01;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:15:36;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:23:28;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:26:11;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:28:43;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:34:14;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:39:24;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:44:33;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:49:56;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T12:58:13;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:00:48;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:05:47;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:08:19;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:10:46;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:13:21;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:15:59;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:18:36;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:21:16;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:23:44;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:26:27;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:28:52;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:33:53;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:36:24;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:38:52;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:41:21;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:43:51;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:46:21;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:48:50;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:51:23;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:53:54;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T13:56:29;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:09:43;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:12:20;17.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:14:42;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:17:35;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:25:38;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:28:12;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:30:36;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:33:10;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:35:39;17.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:38:07;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:40:36;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:43:05;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:45:34;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:48:01;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:50:31;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:53:00;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:55:47;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T14:58:17;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:00:45;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:03:13;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:05:42;17.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:08:11;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:10:40;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:13:09;17.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:15:39;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:18:07;17.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:20:35;17.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:23:03;17.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:25:31;16.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:27:59;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:30:26;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:32:54;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:35:22;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:37:49;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:40:17;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:42:45;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:45:12;16.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:47:41;16.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:50:09;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:52:37;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:55:07;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T15:57:36;16.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:00:06;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:02:34;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:05:02;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:07:30;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:09:57;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:12:25;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:14:53;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:17:21;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:19:48;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:22:17;16.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:24:44;16.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:27:12;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:29:39;16.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:32:07;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:34:35;16.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:37:03;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:39:31;16.10;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:42:00;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:44:28;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:46:57;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:49:25;15.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:51:53;15.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:54:22;15.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:56:51;15.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T16:59:20;15.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:01:48;15.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:04:17;15.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:06:47;15.30;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:09:28;15.20;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:11:53;15.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:14:29;15.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:16:57;15.40;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:19:26;15.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:21:54;15.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:24:21;15.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:26:49;15.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:29:17;15.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:31:45;15.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:34:14;15.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:36:43;15.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:39:11;15.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:41:41;15.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:44:11;15.50;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:46:39;15.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:49:07;15.60;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:51:37;15.70;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:54:05;15.80;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:56:33;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T17:59:05;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T18:01:33;15.90;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T18:04:04;16.00;99.90
23534;DHT22;11944;50.796;4.322;2022-09-14T18:06:34;16.00;99.90