sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5146;BME280;2591;48.144;15.152;2023-02-21T00:02:24;76375.91;;;-144.65;78.20
5146;BME280;2591;48.144;15.152;2023-02-21T00:05:09;76363.66;;;-144.65;77.92
5146;BME280;2591;48.144;15.152;2023-02-21T00:07:54;76369.78;;;-144.65;77.13
5146;BME280;2591;48.144;15.152;2023-02-21T00:10:40;76371.81;;;-144.65;77.33
5146;BME280;2591;48.144;15.152;2023-02-21T00:13:25;76384.06;;;-144.65;77.56
5146;BME280;2591;48.144;15.152;2023-02-21T00:16:13;76392.22;;;-144.65;77.34
5146;BME280;2591;48.144;15.152;2023-02-21T00:19:00;76404.44;;;-144.65;77.48
5146;BME280;2591;48.144;15.152;2023-02-21T00:21:46;76416.69;;;-144.65;77.83
5146;BME280;2591;48.144;15.152;2023-02-21T00:24:31;76416.69;;;-144.65;78.08
5146;BME280;2591;48.144;15.152;2023-02-21T00:27:16;76424.84;;;-144.65;78.23
5146;BME280;2591;48.144;15.152;2023-02-21T00:30:02;76437.06;;;-144.65;78.60
5146;BME280;2591;48.144;15.152;2023-02-21T00:32:47;76441.16;;;-144.65;78.48
5146;BME280;2591;48.144;15.152;2023-02-21T00:35:34;76437.06;;;-144.65;78.63
5146;BME280;2591;48.144;15.152;2023-02-21T00:38:19;76432.97;;;-144.65;78.81
5146;BME280;2591;48.144;15.152;2023-02-21T00:41:04;76441.16;;;-144.65;78.43
5146;BME280;2591;48.144;15.152;2023-02-21T00:43:49;76432.97;;;-144.65;78.36
5146;BME280;2591;48.144;15.152;2023-02-21T00:46:35;76428.91;;;-144.65;78.61
5146;BME280;2591;48.144;15.152;2023-02-21T00:49:20;76430.94;;;-144.65;78.12
5146;BME280;2591;48.144;15.152;2023-02-21T00:52:07;76432.97;;;-144.65;78.43
5146;BME280;2591;48.144;15.152;2023-02-21T00:54:53;76432.97;;;-144.65;78.53
5146;BME280;2591;48.144;15.152;2023-02-21T00:57:38;76437.06;;;-144.65;78.62
5146;BME280;2591;48.144;15.152;2023-02-21T01:00:23;76443.19;;;-144.65;79.16
5146;BME280;2591;48.144;15.152;2023-02-21T01:03:09;76437.06;;;-144.65;78.98
5146;BME280;2591;48.144;15.152;2023-02-21T01:05:55;76441.16;;;-144.65;79.14
5146;BME280;2591;48.144;15.152;2023-02-21T01:08:43;76449.28;;;-144.65;79.17
5146;BME280;2591;48.144;15.152;2023-02-21T01:11:29;76453.38;;;-144.65;79.29
5146;BME280;2591;48.144;15.152;2023-02-21T01:14:14;76459.50;;;-144.65;79.23
5146;BME280;2591;48.144;15.152;2023-02-21T01:17:00;76469.69;;;-144.65;79.84
5146;BME280;2591;48.144;15.152;2023-02-21T01:19:46;76469.69;;;-144.65;79.51
5146;BME280;2591;48.144;15.152;2023-02-21T01:22:31;76473.75;;;-144.65;79.44
5146;BME280;2591;48.144;15.152;2023-02-21T01:25:17;76475.81;;;-144.65;79.31
5146;BME280;2591;48.144;15.152;2023-02-21T01:28:03;76479.88;;;-144.65;79.06
5146;BME280;2591;48.144;15.152;2023-02-21T01:30:49;76488.03;;;-144.65;79.28
5146;BME280;2591;48.144;15.152;2023-02-21T01:33:36;76494.16;;;-144.65;78.80
5146;BME280;2591;48.144;15.152;2023-02-21T01:36:21;76498.22;;;-144.65;79.07
5146;BME280;2591;48.144;15.152;2023-02-21T01:39:07;76502.31;;;-144.65;79.18
5146;BME280;2591;48.144;15.152;2023-02-21T01:41:54;76502.31;;;-144.65;79.51
5146;BME280;2591;48.144;15.152;2023-02-21T01:44:40;76510.47;;;-144.65;79.49
5146;BME280;2591;48.144;15.152;2023-02-21T01:47:27;76510.47;;;-144.65;79.58
5146;BME280;2591;48.144;15.152;2023-02-21T01:50:17;76514.53;;;-144.65;79.59
5146;BME280;2591;48.144;15.152;2023-02-21T01:53:06;76520.66;;;-144.65;80.13
5146;BME280;2591;48.144;15.152;2023-02-21T01:55:53;76532.91;;;-144.65;80.25
5146;BME280;2591;48.144;15.152;2023-02-21T01:58:41;76543.09;;;-144.65;80.99
5146;BME280;2591;48.144;15.152;2023-02-21T02:01:34;76541.06;;;-144.65;81.21
5146;BME280;2591;48.144;15.152;2023-02-21T02:04:21;76539.00;;;-144.65;81.53
5146;BME280;2591;48.144;15.152;2023-02-21T02:07:07;76536.97;;;-144.65;81.57
5146;BME280;2591;48.144;15.152;2023-02-21T02:09:53;76541.06;;;-144.65;80.73
5146;BME280;2591;48.144;15.152;2023-02-21T02:12:52;76543.09;;;-144.65;80.99
5146;BME280;2591;48.144;15.152;2023-02-21T02:15:40;76543.09;;;-144.65;80.72
5146;BME280;2591;48.144;15.152;2023-02-21T02:18:31;76543.09;;;-144.65;80.94
5146;BME280;2591;48.144;15.152;2023-02-21T02:21:27;76543.09;;;-144.65;80.47
5146;BME280;2591;48.144;15.152;2023-02-21T02:27:24;76555.31;;;-144.65;81.38
5146;BME280;2591;48.144;15.152;2023-02-21T02:30:15;76555.31;;;-144.65;81.61
5146;BME280;2591;48.144;15.152;2023-02-21T02:35:51;76551.25;;;-144.65;81.18
5146;BME280;2591;48.144;15.152;2023-02-21T02:38:24;76547.16;;;-144.65;81.12
5146;BME280;2591;48.144;15.152;2023-02-21T02:40:58;76559.41;;;-144.65;81.69
5146;BME280;2591;48.144;15.152;2023-02-21T02:43:29;76563.47;;;-144.65;81.47
5146;BME280;2591;48.144;15.152;2023-02-21T02:46:03;76563.47;;;-144.65;81.35
5146;BME280;2591;48.144;15.152;2023-02-21T02:48:35;76571.63;;;-144.65;81.83
5146;BME280;2591;48.144;15.152;2023-02-21T02:51:08;76571.63;;;-144.65;81.82
5146;BME280;2591;48.144;15.152;2023-02-21T02:53:38;76577.75;;;-144.65;81.80
5146;BME280;2591;48.144;15.152;2023-02-21T02:56:08;76571.63;;;-144.65;81.93
5146;BME280;2591;48.144;15.152;2023-02-21T02:58:39;76555.31;;;-144.65;81.93
5146;BME280;2591;48.144;15.152;2023-02-21T03:01:22;76555.31;;;-144.65;81.23
5146;BME280;2591;48.144;15.152;2023-02-21T03:04:15;76543.09;;;-144.65;80.81
5146;BME280;2591;48.144;15.152;2023-02-21T03:06:53;76551.25;;;-144.65;81.12
5146;BME280;2591;48.144;15.152;2023-02-21T03:09:28;76555.31;;;-144.65;81.01
5146;BME280;2591;48.144;15.152;2023-02-21T03:12:03;76559.41;;;-144.65;80.94
5146;BME280;2591;48.144;15.152;2023-02-21T03:14:36;76559.41;;;-144.65;81.14
5146;BME280;2591;48.144;15.152;2023-02-21T03:17:09;76567.56;;;-144.65;81.21
5146;BME280;2591;48.144;15.152;2023-02-21T03:19:41;76565.53;;;-144.65;81.09
5146;BME280;2591;48.144;15.152;2023-02-21T03:22:14;76565.53;;;-144.65;80.82
5146;BME280;2591;48.144;15.152;2023-02-21T03:24:45;76567.56;;;-144.65;80.88
5146;BME280;2591;48.144;15.152;2023-02-21T03:27:16;76573.69;;;-144.65;80.75
5146;BME280;2591;48.144;15.152;2023-02-21T03:29:44;76581.84;;;-144.65;81.00
5146;BME280;2591;48.144;15.152;2023-02-21T03:32:17;76583.88;;;-144.65;81.18
5146;BME280;2591;48.144;15.152;2023-02-21T03:34:46;76583.88;;;-144.65;81.24
5146;BME280;2591;48.144;15.152;2023-02-21T03:37:21;76577.75;;;-144.65;81.38
5146;BME280;2591;48.144;15.152;2023-02-21T03:39:49;76596.09;;;-144.65;81.56
5146;BME280;2591;48.144;15.152;2023-02-21T03:42:16;76600.19;;;-144.65;81.71
5146;BME280;2591;48.144;15.152;2023-02-21T03:44:44;76608.34;;;-144.65;81.68
5146;BME280;2591;48.144;15.152;2023-02-21T03:47:12;76608.34;;;-144.65;81.77
5146;BME280;2591;48.144;15.152;2023-02-21T03:49:40;76610.38;;;-144.65;82.14
5146;BME280;2591;48.144;15.152;2023-02-21T03:52:08;76616.50;;;-144.65;81.80
5146;BME280;2591;48.144;15.152;2023-02-21T03:54:39;76620.56;;;-144.65;82.39
5146;BME280;2591;48.144;15.152;2023-02-21T03:57:07;76630.78;;;-144.65;82.11
5146;BME280;2591;48.144;15.152;2023-02-21T03:59:35;76612.41;;;-144.65;81.84
5146;BME280;2591;48.144;15.152;2023-02-21T04:02:03;76612.41;;;-144.65;81.64
5146;BME280;2591;48.144;15.152;2023-02-21T04:04:31;76618.53;;;-144.65;81.84
5146;BME280;2591;48.144;15.152;2023-02-21T04:06:59;76620.56;;;-144.65;82.05
5146;BME280;2591;48.144;15.152;2023-02-21T04:09:27;76616.50;;;-144.65;82.52
5146;BME280;2591;48.144;15.152;2023-02-21T04:11:56;76618.53;;;-144.65;82.08
5146;BME280;2591;48.144;15.152;2023-02-21T04:14:24;76626.69;;;-144.65;82.44
5146;BME280;2591;48.144;15.152;2023-02-21T04:16:51;76620.56;;;-144.65;82.76
5146;BME280;2591;48.144;15.152;2023-02-21T04:19:19;76624.66;;;-144.65;82.95
5146;BME280;2591;48.144;15.152;2023-02-21T04:21:47;76628.72;;;-144.65;82.74
5146;BME280;2591;48.144;15.152;2023-02-21T04:24:15;76630.78;;;-144.65;83.03
5146;BME280;2591;48.144;15.152;2023-02-21T04:26:43;76628.72;;;-144.65;83.32
5146;BME280;2591;48.144;15.152;2023-02-21T04:29:12;76632.81;;;-144.65;83.25
5146;BME280;2591;48.144;15.152;2023-02-21T04:31:41;76620.56;;;-144.65;83.60
5146;BME280;2591;48.144;15.152;2023-02-21T04:34:09;76618.53;;;-144.65;83.14
5146;BME280;2591;48.144;15.152;2023-02-21T04:36:38;76618.53;;;-144.65;82.62
5146;BME280;2591;48.144;15.152;2023-02-21T04:39:06;76628.72;;;-144.65;82.86
5146;BME280;2591;48.144;15.152;2023-02-21T04:41:34;76632.81;;;-144.65;82.74
5146;BME280;2591;48.144;15.152;2023-02-21T04:44:02;76632.81;;;-144.65;83.32
5146;BME280;2591;48.144;15.152;2023-02-21T04:46:33;76636.91;;;-144.65;83.36
5146;BME280;2591;48.144;15.152;2023-02-21T04:49:01;76640.97;;;-144.65;83.51
5146;BME280;2591;48.144;15.152;2023-02-21T04:51:29;76640.97;;;-144.65;84.02
5146;BME280;2591;48.144;15.152;2023-02-21T04:53:56;76640.97;;;-144.65;83.61
5146;BME280;2591;48.144;15.152;2023-02-21T04:56:25;76645.03;;;-144.65;84.02
5146;BME280;2591;48.144;15.152;2023-02-21T04:58:55;76640.97;;;-144.65;83.82
5146;BME280;2591;48.144;15.152;2023-02-21T05:01:26;76626.69;;;-144.65;83.51
5146;BME280;2591;48.144;15.152;2023-02-21T05:03:55;76628.72;;;-144.65;83.12
5146;BME280;2591;48.144;15.152;2023-02-21T05:06:25;76620.56;;;-144.65;82.88
5146;BME280;2591;48.144;15.152;2023-02-21T05:08:53;76620.56;;;-144.65;82.94
5146;BME280;2591;48.144;15.152;2023-02-21T05:11:22;76620.56;;;-144.65;83.08
5146;BME280;2591;48.144;15.152;2023-02-21T05:13:51;76616.50;;;-144.65;83.05
5146;BME280;2591;48.144;15.152;2023-02-21T05:16:19;76608.34;;;-144.65;83.10
5146;BME280;2591;48.144;15.152;2023-02-21T05:18:47;76610.38;;;-144.65;82.70
5146;BME280;2591;48.144;15.152;2023-02-21T05:21:18;76616.50;;;-144.65;82.83
5146;BME280;2591;48.144;15.152;2023-02-21T05:23:46;76616.50;;;-144.65;82.81
5146;BME280;2591;48.144;15.152;2023-02-21T05:26:23;76612.41;;;-144.65;82.14
5146;BME280;2591;48.144;15.152;2023-02-21T05:28:52;76612.41;;;-144.65;81.82
5146;BME280;2591;48.144;15.152;2023-02-21T05:31:20;76608.34;;;-144.65;81.34
5146;BME280;2591;48.144;15.152;2023-02-21T05:33:48;76616.50;;;-144.65;81.42
5146;BME280;2591;48.144;15.152;2023-02-21T05:36:17;76628.72;;;-144.65;82.06
5146;BME280;2591;48.144;15.152;2023-02-21T05:38:47;76630.78;;;-144.65;81.87
5146;BME280;2591;48.144;15.152;2023-02-21T05:41:16;76640.97;;;-144.65;82.31
5146;BME280;2591;48.144;15.152;2023-02-21T05:43:45;76649.13;;;-144.65;82.83
5146;BME280;2591;48.144;15.152;2023-02-21T05:46:18;76653.19;;;-144.65;83.07
5146;BME280;2591;48.144;15.152;2023-02-21T05:48:47;76655.25;;;-144.65;83.28
5146;BME280;2591;48.144;15.152;2023-02-21T05:51:15;76653.19;;;-144.65;83.21
5146;BME280;2591;48.144;15.152;2023-02-21T05:53:44;76655.25;;;-144.65;83.38
5146;BME280;2591;48.144;15.152;2023-02-21T05:56:12;76659.31;;;-144.65;83.93
5146;BME280;2591;48.144;15.152;2023-02-21T05:58:40;76661.38;;;-144.65;83.29
5146;BME280;2591;48.144;15.152;2023-02-21T06:01:08;76669.53;;;-144.65;83.58
5146;BME280;2591;48.144;15.152;2023-02-21T06:03:36;76671.56;;;-144.65;83.81
5146;BME280;2591;48.144;15.152;2023-02-21T06:06:05;76683.78;;;-144.65;84.06
5146;BME280;2591;48.144;15.152;2023-02-21T06:08:41;76683.78;;;-144.65;84.39
5146;BME280;2591;48.144;15.152;2023-02-21T06:11:10;76694.00;;;-144.65;84.77
5146;BME280;2591;48.144;15.152;2023-02-21T06:13:39;76696.03;;;-144.65;84.53
5146;BME280;2591;48.144;15.152;2023-02-21T06:16:07;76691.94;;;-144.65;84.78
5146;BME280;2591;48.144;15.152;2023-02-21T06:18:35;76702.16;;;-144.65;85.11
5146;BME280;2591;48.144;15.152;2023-02-21T06:21:03;76698.06;;;-144.65;85.19
5146;BME280;2591;48.144;15.152;2023-02-21T06:23:31;76704.19;;;-144.65;85.32
5146;BME280;2591;48.144;15.152;2023-02-21T06:25:59;76710.31;;;-144.65;85.21
5146;BME280;2591;48.144;15.152;2023-02-21T06:28:29;76710.31;;;-144.65;85.34
5146;BME280;2591;48.144;15.152;2023-02-21T06:30:57;76712.34;;;-144.65;85.18
5146;BME280;2591;48.144;15.152;2023-02-21T06:33:25;76710.31;;;-144.65;85.27
5146;BME280;2591;48.144;15.152;2023-02-21T06:35:53;76710.31;;;-144.65;85.29
5146;BME280;2591;48.144;15.152;2023-02-21T06:38:21;76714.38;;;-144.65;85.48
5146;BME280;2591;48.144;15.152;2023-02-21T06:40:49;76712.34;;;-144.65;85.53
5146;BME280;2591;48.144;15.152;2023-02-21T06:43:17;76712.34;;;-144.65;85.54
5146;BME280;2591;48.144;15.152;2023-02-21T06:45:46;76704.19;;;-144.65;85.82
5146;BME280;2591;48.144;15.152;2023-02-21T06:48:16;76700.09;;;-144.65;85.93
5146;BME280;2591;48.144;15.152;2023-02-21T06:50:44;76687.88;;;-144.65;86.28
5146;BME280;2591;48.144;15.152;2023-02-21T06:53:12;76689.91;;;-144.65;86.04
5146;BME280;2591;48.144;15.152;2023-02-21T06:55:40;76679.72;;;-144.65;86.11
5146;BME280;2591;48.144;15.152;2023-02-21T06:58:08;76673.59;;;-144.65;86.15
5146;BME280;2591;48.144;15.152;2023-02-21T07:00:36;76667.47;;;-144.65;85.91
5146;BME280;2591;48.144;15.152;2023-02-21T07:03:05;76657.28;;;-144.65;85.54
5146;BME280;2591;48.144;15.152;2023-02-21T07:05:33;76632.81;;;-144.65;85.33
5146;BME280;2591;48.144;15.152;2023-02-21T07:08:03;76626.69;;;-144.65;84.86
5146;BME280;2591;48.144;15.152;2023-02-21T07:10:32;76608.34;;;-144.65;84.33
5146;BME280;2591;48.144;15.152;2023-02-21T07:13:00;76596.09;;;-144.65;83.47
5146;BME280;2591;48.144;15.152;2023-02-21T07:15:28;76590.00;;;-144.65;83.04
5146;BME280;2591;48.144;15.152;2023-02-21T07:17:56;76579.78;;;-144.65;82.33
5146;BME280;2591;48.144;15.152;2023-02-21T07:20:25;76567.56;;;-144.65;81.23
5146;BME280;2591;48.144;15.152;2023-02-21T07:22:52;76555.31;;;-144.65;81.16
5146;BME280;2591;48.144;15.152;2023-02-21T07:25:21;76551.25;;;-144.65;81.01
5146;BME280;2591;48.144;15.152;2023-02-21T07:27:49;76541.06;;;-144.65;80.26
5146;BME280;2591;48.144;15.152;2023-02-21T07:30:18;76526.78;;;-144.65;79.55
5146;BME280;2591;48.144;15.152;2023-02-21T07:32:46;76510.47;;;-144.65;78.45
5146;BME280;2591;48.144;15.152;2023-02-21T07:35:14;76477.84;;;-144.65;77.25
5146;BME280;2591;48.144;15.152;2023-02-21T07:37:43;76457.44;;;-144.65;76.54
5146;BME280;2591;48.144;15.152;2023-02-21T07:40:11;76443.19;;;-144.65;76.18
5146;BME280;2591;48.144;15.152;2023-02-21T07:42:40;76428.91;;;-144.65;76.10
5146;BME280;2591;48.144;15.152;2023-02-21T07:45:09;76408.53;;;-144.65;75.48
5146;BME280;2591;48.144;15.152;2023-02-21T07:47:37;76379.97;;;-144.65;73.97
5146;BME280;2591;48.144;15.152;2023-02-21T07:50:05;76371.81;;;-144.65;74.11
5146;BME280;2591;48.144;15.152;2023-02-21T07:52:33;76355.50;;;-144.65;74.14
5146;BME280;2591;48.144;15.152;2023-02-21T07:55:03;76331.03;;;-144.65;72.93
5146;BME280;2591;48.144;15.152;2023-02-21T07:57:32;76320.84;;;-144.65;73.09
5146;BME280;2591;48.144;15.152;2023-02-21T07:59:59;76314.72;;;-144.65;72.20
5146;BME280;2591;48.144;15.152;2023-02-21T08:02:28;76288.22;;;-144.65;71.93
5146;BME280;2591;48.144;15.152;2023-02-21T08:04:57;76269.88;;;-144.65;71.55
5146;BME280;2591;48.144;15.152;2023-02-21T08:07:24;76253.56;;;-144.65;70.94
5146;BME280;2591;48.144;15.152;2023-02-21T08:09:52;76222.97;;;-144.65;69.87
5146;BME280;2591;48.144;15.152;2023-02-21T08:12:21;76225.00;;;-144.65;69.68
5146;BME280;2591;48.144;15.152;2023-02-21T08:14:49;76227.06;;;-144.65;69.90
5146;BME280;2591;48.144;15.152;2023-02-21T08:17:17;76237.25;;;-144.65;70.08
5146;BME280;2591;48.144;15.152;2023-02-21T08:19:45;76212.78;;;-144.65;69.17
5146;BME280;2591;48.144;15.152;2023-02-21T08:22:12;76225.00;;;-144.65;68.82
5146;BME280;2591;48.144;15.152;2023-02-21T08:24:40;76210.75;;;-144.65;68.67
5146;BME280;2591;48.144;15.152;2023-02-21T08:27:08;76186.28;;;-144.65;67.76
5146;BME280;2591;48.144;15.152;2023-02-21T08:29:38;76196.47;;;-144.65;68.10
5146;BME280;2591;48.144;15.152;2023-02-21T08:32:06;76216.84;;;-144.65;68.15
5146;BME280;2591;48.144;15.152;2023-02-21T08:34:35;76212.78;;;-144.65;68.56
5146;BME280;2591;48.144;15.152;2023-02-21T08:37:03;76216.84;;;-144.65;68.13
5146;BME280;2591;48.144;15.152;2023-02-21T08:39:43;76212.78;;;-144.65;68.79
5146;BME280;2591;48.144;15.152;2023-02-21T08:42:11;76198.50;;;-144.65;68.53
5146;BME280;2591;48.144;15.152;2023-02-21T08:44:43;76196.47;;;-144.65;68.91
5146;BME280;2591;48.144;15.152;2023-02-21T08:47:11;76206.66;;;-144.65;68.38
5146;BME280;2591;48.144;15.152;2023-02-21T08:49:39;76196.47;;;-144.65;68.19
5146;BME280;2591;48.144;15.152;2023-02-21T08:52:10;76198.50;;;-144.65;68.47
5146;BME280;2591;48.144;15.152;2023-02-21T08:54:38;76182.19;;;-144.65;68.41
5146;BME280;2591;48.144;15.152;2023-02-21T08:57:06;76180.16;;;-144.65;67.94
5146;BME280;2591;48.144;15.152;2023-02-21T08:59:34;76167.94;;;-144.65;67.93
5146;BME280;2591;48.144;15.152;2023-02-21T09:02:05;76176.09;;;-144.65;68.39
5146;BME280;2591;48.144;15.152;2023-02-21T09:04:39;76131.22;;;-144.65;68.73
5146;BME280;2591;48.144;15.152;2023-02-21T09:07:06;76106.75;;;-144.65;68.60
5146;BME280;2591;48.144;15.152;2023-02-21T09:09:36;76057.84;;;-144.65;67.73
5146;BME280;2591;48.144;15.152;2023-02-21T09:12:05;76055.78;;;-144.65;66.58
5146;BME280;2591;48.144;15.152;2023-02-21T09:14:34;76021.13;;;-144.65;67.29
5146;BME280;2591;48.144;15.152;2023-02-21T09:17:02;75992.59;;;-144.65;66.60
5146;BME280;2591;48.144;15.152;2023-02-21T09:19:32;75994.63;;;-144.65;66.03
5146;BME280;2591;48.144;15.152;2023-02-21T09:22:00;76002.78;;;-144.65;66.22
5146;BME280;2591;48.144;15.152;2023-02-21T09:24:29;76010.94;;;-144.65;66.07
5146;BME280;2591;48.144;15.152;2023-02-21T09:26:58;76004.81;;;-144.65;65.58
5146;BME280;2591;48.144;15.152;2023-02-21T09:29:30;76004.81;;;-144.65;66.51
5146;BME280;2591;48.144;15.152;2023-02-21T09:32:11;76033.38;;;-144.65;66.04
5146;BME280;2591;48.144;15.152;2023-02-21T09:34:40;76041.53;;;-144.65;67.41
5146;BME280;2591;48.144;15.152;2023-02-21T09:37:08;76021.13;;;-144.65;66.75
5146;BME280;2591;48.144;15.152;2023-02-21T09:39:36;76017.06;;;-144.65;67.09
5146;BME280;2591;48.144;15.152;2023-02-21T09:42:04;76006.88;;;-144.65;66.93
5146;BME280;2591;48.144;15.152;2023-02-21T09:44:33;75984.44;;;-144.65;66.01
5146;BME280;2591;48.144;15.152;2023-02-21T09:47:03;76012.97;;;-144.65;66.91
5146;BME280;2591;48.144;15.152;2023-02-21T09:49:35;76027.25;;;-144.65;67.42
5146;BME280;2591;48.144;15.152;2023-02-21T09:52:09;76025.22;;;-144.65;67.30
5146;BME280;2591;48.144;15.152;2023-02-21T09:54:46;75996.66;;;-144.65;67.39
5146;BME280;2591;48.144;15.152;2023-02-21T09:57:18;75984.44;;;-144.65;67.07
5146;BME280;2591;48.144;15.152;2023-02-21T09:59:47;75976.28;;;-144.65;67.63
5146;BME280;2591;48.144;15.152;2023-02-21T10:02:28;75964.06;;;-144.65;66.94
5146;BME280;2591;48.144;15.152;2023-02-21T10:05:02;75966.09;;;-144.65;67.73
5146;BME280;2591;48.144;15.152;2023-02-21T10:07:42;75945.69;;;-144.65;67.04
5146;BME280;2591;48.144;15.152;2023-02-21T10:10:15;75939.59;;;-144.65;66.69
5146;BME280;2591;48.144;15.152;2023-02-21T10:12:48;75927.34;;;-144.65;66.82
5146;BME280;2591;48.144;15.152;2023-02-21T10:15:36;75923.28;;;-144.65;66.95
5146;BME280;2591;48.144;15.152;2023-02-21T10:18:14;75919.19;;;-144.65;66.31
5146;BME280;2591;48.144;15.152;2023-02-21T10:20:50;75923.28;;;-144.65;66.48
5146;BME280;2591;48.144;15.152;2023-02-21T10:23:25;75919.19;;;-144.65;66.95
5146;BME280;2591;48.144;15.152;2023-02-21T10:25:57;75902.88;;;-144.65;66.99
5146;BME280;2591;48.144;15.152;2023-02-21T10:28:28;75915.13;;;-144.65;66.96
5146;BME280;2591;48.144;15.152;2023-02-21T10:30:57;75878.44;;;-144.65;66.11
5146;BME280;2591;48.144;15.152;2023-02-21T10:33:37;75888.63;;;-144.65;66.69
5146;BME280;2591;48.144;15.152;2023-02-21T10:36:11;75898.81;;;-144.65;66.85
5146;BME280;2591;48.144;15.152;2023-02-21T10:38:46;75888.63;;;-144.65;67.61
5146;BME280;2591;48.144;15.152;2023-02-21T10:41:20;75866.19;;;-144.65;67.57
5146;BME280;2591;48.144;15.152;2023-02-21T10:43:50;75862.13;;;-144.65;66.32
5146;BME280;2591;48.144;15.152;2023-02-21T10:46:24;75862.13;;;-144.65;67.25
5146;BME280;2591;48.144;15.152;2023-02-21T10:49:03;75809.13;;;-144.65;65.99
5146;BME280;2591;48.144;15.152;2023-02-21T10:51:39;75798.91;;;-144.65;66.66
5146;BME280;2591;48.144;15.152;2023-02-21T10:54:19;75782.59;;;-144.65;65.31
5146;BME280;2591;48.144;15.152;2023-02-21T10:56:48;75776.50;;;-144.65;64.94
5146;BME280;2591;48.144;15.152;2023-02-21T10:59:22;75782.59;;;-144.65;65.10
5146;BME280;2591;48.144;15.152;2023-02-21T11:01:52;75768.34;;;-144.65;64.77
5146;BME280;2591;48.144;15.152;2023-02-21T11:04:28;75752.03;;;-144.65;64.46
5146;BME280;2591;48.144;15.152;2023-02-21T11:07:00;75756.09;;;-144.65;64.97
5146;BME280;2591;48.144;15.152;2023-02-21T11:09:40;75752.03;;;-144.65;64.81
5146;BME280;2591;48.144;15.152;2023-02-21T11:12:17;75747.94;;;-144.65;64.15
5146;BME280;2591;48.144;15.152;2023-02-21T11:15:17;75739.81;;;-144.65;64.60
5146;BME280;2591;48.144;15.152;2023-02-21T11:18:02;75727.56;;;-144.65;65.69
5146;BME280;2591;48.144;15.152;2023-02-21T11:20:30;75703.09;;;-144.65;64.20
5146;BME280;2591;48.144;15.152;2023-02-21T11:22:59;75678.63;;;-144.65;64.57
5146;BME280;2591;48.144;15.152;2023-02-21T11:25:29;75686.78;;;-144.65;64.12
5146;BME280;2591;48.144;15.152;2023-02-21T11:28:02;75670.50;;;-144.65;64.64
5146;BME280;2591;48.144;15.152;2023-02-21T11:30:31;75674.56;;;-144.65;64.70
5146;BME280;2591;48.144;15.152;2023-02-21T11:33:01;75637.88;;;-144.65;65.13
5146;BME280;2591;48.144;15.152;2023-02-21T11:35:32;75631.75;;;-144.65;64.92
5146;BME280;2591;48.144;15.152;2023-02-21T11:38:03;75633.78;;;-144.65;64.59
5146;BME280;2591;48.144;15.152;2023-02-21T11:40:46;75674.56;;;-144.65;64.98
5146;BME280;2591;48.144;15.152;2023-02-21T11:43:21;75692.91;;;-144.65;65.78
5146;BME280;2591;48.144;15.152;2023-02-21T11:46:05;75715.34;;;-144.65;67.03
5146;BME280;2591;48.144;15.152;2023-02-21T11:48:43;75721.44;;;-144.65;67.33
5146;BME280;2591;48.144;15.152;2023-02-21T11:51:21;75739.81;;;-144.65;67.70
5146;BME280;2591;48.144;15.152;2023-02-21T11:53:53;75756.09;;;-144.65;68.03
5146;BME280;2591;48.144;15.152;2023-02-21T11:56:31;75745.91;;;-144.65;68.00
5146;BME280;2591;48.144;15.152;2023-02-21T11:59:09;75735.72;;;-144.65;68.66
5146;BME280;2591;48.144;15.152;2023-02-21T12:01:46;75719.41;;;-144.65;68.46
5146;BME280;2591;48.144;15.152;2023-02-21T12:04:28;75713.28;;;-144.65;68.86
5146;BME280;2591;48.144;15.152;2023-02-21T12:07:09;75694.94;;;-144.65;68.99
5146;BME280;2591;48.144;15.152;2023-02-21T12:09:42;75680.69;;;-144.65;68.26
5146;BME280;2591;48.144;15.152;2023-02-21T12:12:28;75670.50;;;-144.65;68.85
5146;BME280;2591;48.144;15.152;2023-02-21T12:23:58;75674.56;;;-144.65;68.63
5146;BME280;2591;48.144;15.152;2023-02-21T12:26:47;75666.41;;;-144.65;67.46
5146;BME280;2591;48.144;15.152;2023-02-21T12:29:29;75670.50;;;-144.65;67.99
5146;BME280;2591;48.144;15.152;2023-02-21T12:32:25;75660.28;;;-144.65;68.31
5146;BME280;2591;48.144;15.152;2023-02-21T12:35:14;75641.94;;;-144.65;67.65
5146;BME280;2591;48.144;15.152;2023-02-21T12:37:53;75650.09;;;-144.65;67.81
5146;BME280;2591;48.144;15.152;2023-02-21T12:40:27;75650.09;;;-144.65;66.95
5146;BME280;2591;48.144;15.152;2023-02-21T12:43:07;75666.41;;;-144.65;66.97
5146;BME280;2591;48.144;15.152;2023-02-21T12:45:48;75662.34;;;-144.65;67.15
5146;BME280;2591;48.144;15.152;2023-02-21T12:48:26;75662.34;;;-144.65;67.32
5146;BME280;2591;48.144;15.152;2023-02-21T12:50:59;75654.19;;;-144.65;66.94
5146;BME280;2591;48.144;15.152;2023-02-21T12:53:32;75658.25;;;-144.65;67.32
5146;BME280;2591;48.144;15.152;2023-02-21T12:56:05;75662.34;;;-144.65;67.11
5146;BME280;2591;48.144;15.152;2023-02-21T12:58:38;75654.19;;;-144.65;67.17
5146;BME280;2591;48.144;15.152;2023-02-21T13:01:12;75662.34;;;-144.65;67.71
5146;BME280;2591;48.144;15.152;2023-02-21T13:03:54;75662.34;;;-144.65;67.50
5146;BME280;2591;48.144;15.152;2023-02-21T13:06:30;75658.25;;;-144.65;67.52
5146;BME280;2591;48.144;15.152;2023-02-21T13:09:08;75648.06;;;-144.65;66.60
5146;BME280;2591;48.144;15.152;2023-02-21T13:11:41;75641.94;;;-144.65;66.79
5146;BME280;2591;48.144;15.152;2023-02-21T13:14:16;75627.69;;;-144.65;67.12
5146;BME280;2591;48.144;15.152;2023-02-21T13:16:47;75609.34;;;-144.65;66.89
5146;BME280;2591;48.144;15.152;2023-02-21T13:19:15;75601.19;;;-144.65;66.57
5146;BME280;2591;48.144;15.152;2023-02-21T13:21:56;75597.09;;;-144.65;66.33
5146;BME280;2591;48.144;15.152;2023-02-21T13:24:39;75574.69;;;-144.65;65.90
5146;BME280;2591;48.144;15.152;2023-02-21T13:30:33;75574.69;;;-144.65;65.47
5146;BME280;2591;48.144;15.152;2023-02-21T13:33:05;75578.75;;;-144.65;65.16
5146;BME280;2591;48.144;15.152;2023-02-21T13:35:35;75591.00;;;-144.65;65.25
5146;BME280;2591;48.144;15.152;2023-02-21T13:38:06;75588.94;;;-144.65;65.76
5146;BME280;2591;48.144;15.152;2023-02-21T13:40:37;75578.75;;;-144.65;65.32
5146;BME280;2591;48.144;15.152;2023-02-21T13:43:11;75562.44;;;-144.65;65.78
5146;BME280;2591;48.144;15.152;2023-02-21T13:45:40;75572.63;;;-144.65;65.73