sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15256;SDS011;7731;50.720;6.912;2024-01-25T00:01:57;29.63;;;8.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:04:27;28.17;;;7.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:07:04;35.67;;;8.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:09:37;26.98;;;8.15;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:12:13;32.88;;;8.65;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:14:43;29.60;;;8.30;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:17:17;34.00;;;8.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:19:47;36.33;;;8.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:22:18;29.75;;;8.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:24:51;31.73;;;7.65;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:27:32;34.78;;;8.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:30:06;27.48;;;7.78;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:32:41;31.00;;;8.05;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:35:14;36.55;;;8.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:37:46;25.90;;;7.68;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:40:20;30.48;;;8.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:42:56;32.88;;;8.85;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:45:31;33.37;;;8.67;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:48:02;34.95;;;8.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:50:34;40.60;;;8.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:53:07;38.47;;;8.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:55:49;32.50;;;8.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T00:58:23;30.63;;;8.30;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:00:58;33.60;;;8.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:03:29;33.57;;;9.23;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:06:03;31.02;;;8.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:08:35;30.93;;;8.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:11:11;36.20;;;8.67;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:13:44;36.50;;;9.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:16:14;33.42;;;8.95;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:18:46;39.85;;;8.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:21:17;31.27;;;8.18;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:23:50;36.70;;;9.15;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:26:20;40.03;;;8.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:28:53;31.30;;;8.33;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:31:24;38.60;;;8.33;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:33:54;30.67;;;8.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:36:27;37.83;;;9.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:39:02;32.10;;;8.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:41:32;32.10;;;8.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:44:12;32.90;;;9.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:46:43;31.07;;;9.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:49:21;39.10;;;9.87;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:51:52;33.20;;;8.87;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:54:26;36.47;;;9.67;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:57:00;37.40;;;9.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T01:59:33;31.83;;;8.60;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:02:04;35.30;;;9.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:04:37;45.47;;;10.00;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:07:08;35.30;;;8.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:09:38;34.37;;;9.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:12:14;38.47;;;10.17;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:14:51;32.47;;;9.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:17:21;38.77;;;9.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:19:52;39.67;;;9.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:22:36;40.00;;;9.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:25:07;32.50;;;8.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:27:40;35.37;;;8.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:30:11;34.70;;;9.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:32:44;34.80;;;9.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:35:15;41.17;;;9.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:37:48;40.27;;;9.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:40:19;38.67;;;9.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:42:53;30.47;;;9.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:45:23;38.63;;;9.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:47:53;34.97;;;9.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:50:28;41.73;;;8.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:53:06;34.00;;;10.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:55:36;40.73;;;10.63;;
15256;SDS011;7731;50.720;6.912;2024-01-25T02:58:07;38.33;;;9.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:00:37;34.80;;;9.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:03:08;44.40;;;10.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:05:40;39.73;;;9.23;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:08:13;38.50;;;9.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:10:44;35.77;;;9.63;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:13:16;41.60;;;10.87;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:15:46;32.60;;;11.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:18:17;33.30;;;10.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:20:47;35.70;;;10.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:23:21;48.13;;;10.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:25:51;40.63;;;10.60;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:28:21;36.33;;;11.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:30:54;39.00;;;10.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:33:25;39.63;;;10.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:35:55;45.83;;;12.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:38:33;49.80;;;11.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:41:04;37.50;;;9.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:43:37;35.50;;;11.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:46:11;37.67;;;9.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:48:45;39.73;;;11.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:51:16;34.63;;;10.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:53:53;33.43;;;9.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:56:29;44.73;;;9.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T03:59:02;33.47;;;9.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:01:49;37.77;;;9.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:04:19;39.87;;;10.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:06:50;36.50;;;9.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:09:25;37.93;;;10.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:11:55;37.17;;;10.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:14:34;39.53;;;10.17;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:17:07;50.03;;;10.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:19:37;43.63;;;10.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:22:11;46.57;;;10.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:24:44;33.17;;;9.33;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:27:19;33.63;;;9.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:29:50;38.80;;;9.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:32:20;35.63;;;11.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:34:51;36.53;;;9.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:37:24;34.17;;;10.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:40:03;35.97;;;10.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:42:43;40.50;;;10.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:45:16;37.13;;;8.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:47:49;29.87;;;9.17;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:50:22;37.10;;;10.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:53:01;38.27;;;10.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:55:34;46.53;;;10.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T04:58:05;33.87;;;10.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:00:35;41.67;;;9.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:03:12;33.30;;;9.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:05:49;37.30;;;8.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:08:19;39.07;;;10.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:10:52;31.23;;;8.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:13:23;27.60;;;7.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:15:56;37.53;;;10.30;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:18:26;33.80;;;10.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:20:57;33.37;;;10.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:23:27;35.97;;;10.17;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:26:01;33.63;;;10.33;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:28:31;37.43;;;11.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:31:05;42.27;;;14.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:33:39;33.33;;;14.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:36:15;36.57;;;10.97;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:38:46;34.33;;;11.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:41:19;41.67;;;12.67;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:43:50;33.97;;;12.60;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:46:21;43.37;;;15.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:48:51;45.43;;;14.23;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:51:22;35.77;;;11.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:53:55;41.60;;;11.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:56:42;36.67;;;10.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T05:59:12;40.57;;;12.00;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:01:45;31.40;;;10.37;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:04:16;39.37;;;11.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:06:46;32.70;;;11.37;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:09:17;36.37;;;11.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:11:50;34.60;;;11.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:14:20;37.77;;;10.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:16:51;33.53;;;9.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:19:21;37.70;;;11.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:21:52;36.17;;;10.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:24:25;32.70;;;11.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:26:58;37.53;;;11.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:29:34;35.33;;;11.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:32:05;33.60;;;11.17;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:34:41;33.57;;;11.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:37:14;33.17;;;11.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:39:45;39.60;;;11.27;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:42:20;35.97;;;10.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:44:51;34.57;;;10.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:47:22;37.70;;;10.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:49:55;36.10;;;9.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:52:26;35.33;;;10.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:54:57;34.50;;;11.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:57:30;35.77;;;12.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T06:59:57;39.80;;;13.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:02:31;30.37;;;11.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:05:02;41.67;;;11.30;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:07:34;35.27;;;10.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:10:05;32.17;;;11.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:12:41;35.30;;;11.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:15:14;25.20;;;10.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:17:47;37.83;;;11.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:20:22;31.40;;;11.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:22:53;28.47;;;11.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:25:29;39.03;;;13.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:28:04;38.03;;;12.33;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:30:37;38.60;;;12.17;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:33:10;43.40;;;12.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:35:43;38.77;;;12.77;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:38:17;33.90;;;10.67;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:40:51;31.93;;;9.87;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:43:29;26.47;;;9.00;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:46:02;33.13;;;9.33;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:48:37;34.60;;;8.63;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:51:10;25.10;;;8.37;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:53:41;25.37;;;8.00;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:56:12;36.13;;;8.23;;
15256;SDS011;7731;50.720;6.912;2024-01-25T07:58:44;26.70;;;9.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:01:18;30.33;;;8.63;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:03:49;32.93;;;9.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:06:22;35.13;;;10.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:08:55;26.43;;;8.73;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:11:29;27.20;;;9.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:14:02;27.73;;;8.37;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:16:35;28.90;;;7.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:19:09;26.90;;;8.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:21:40;24.20;;;7.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:24:10;25.30;;;8.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:26:41;31.43;;;9.23;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:29:16;25.93;;;8.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:31:49;21.05;;;7.82;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:34:19;28.20;;;7.68;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:36:55;22.63;;;7.88;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:39:33;20.50;;;6.13;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:42:04;21.10;;;6.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:44:37;26.40;;;7.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:47:16;23.25;;;6.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:49:47;26.33;;;6.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:52:18;20.05;;;6.82;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:54:48;20.65;;;7.82;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:57:21;23.38;;;7.32;;
15256;SDS011;7731;50.720;6.912;2024-01-25T08:59:56;17.63;;;6.85;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:02:27;21.35;;;7.68;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:04:59;16.65;;;6.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:07:33;23.42;;;7.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:10:04;20.00;;;6.25;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:12:36;23.60;;;7.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:15:11;22.10;;;7.45;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:17:41;20.95;;;6.78;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:20:15;17.88;;;6.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:22:46;22.63;;;6.45;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:25:16;19.48;;;7.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:27:47;22.25;;;6.72;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:30:22;21.90;;;7.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:32:53;15.93;;;6.75;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:35:24;21.67;;;6.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:37:54;18.70;;;5.88;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:40:25;22.05;;;7.18;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:42:56;23.98;;;7.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:45:29;22.92;;;7.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:48:01;21.88;;;6.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:50:38;17.90;;;5.82;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:53:15;20.67;;;6.63;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:55:53;22.77;;;7.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T09:58:37;20.40;;;6.25;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:01:14;19.73;;;7.30;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:03:45;20.30;;;6.32;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:06:16;20.92;;;6.30;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:08:47;22.30;;;7.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:11:18;20.92;;;6.88;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:13:52;25.25;;;7.00;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:16:26;22.55;;;6.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:18:56;19.20;;;5.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:21:28;18.90;;;6.05;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:24:10;18.35;;;5.82;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:26:42;19.60;;;6.05;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:29:21;21.13;;;6.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:32:00;20.02;;;6.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:34:31;23.40;;;6.38;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:37:05;18.65;;;5.85;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:39:37;25.73;;;6.65;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:42:10;19.58;;;5.88;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:44:44;15.40;;;5.40;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:47:17;21.00;;;5.28;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:49:51;21.92;;;5.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:52:23;19.35;;;5.25;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:54:54;21.98;;;5.97;;
15256;SDS011;7731;50.720;6.912;2024-01-25T10:57:33;20.55;;;6.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:00:06;22.30;;;5.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:02:42;15.43;;;5.25;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:05:16;19.20;;;5.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:07:48;17.27;;;4.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:10:24;19.88;;;5.57;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:13:01;18.63;;;5.38;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:15:37;20.58;;;5.25;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:18:13;17.13;;;5.60;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:20:47;17.92;;;5.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:23:19;18.25;;;5.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:25:54;19.23;;;5.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:28:27;18.88;;;5.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:30:57;19.67;;;4.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:33:30;17.30;;;4.78;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:36:05;19.20;;;5.85;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:38:36;18.17;;;5.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:41:06;18.98;;;5.88;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:43:45;14.32;;;5.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:46:18;20.08;;;5.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:48:57;18.20;;;5.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:51:28;13.82;;;4.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:53:59;20.80;;;5.75;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:56:34;20.02;;;4.95;;
15256;SDS011;7731;50.720;6.912;2024-01-25T11:59:09;17.55;;;4.35;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:01:40;19.60;;;5.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:04:17;17.40;;;5.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:06:47;18.40;;;5.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:09:18;15.60;;;5.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:11:54;17.58;;;5.53;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:14:24;14.57;;;5.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:16:57;17.08;;;5.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:19:30;16.70;;;5.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:22:02;19.63;;;6.07;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:24:36;19.15;;;5.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:27:21;14.43;;;4.78;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:29:53;20.92;;;5.18;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:32:26;21.77;;;5.35;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:35:02;17.33;;;5.93;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:37:40;24.17;;;5.35;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:40:13;19.90;;;4.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:42:47;15.00;;;4.78;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:45:20;20.30;;;4.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:47:51;16.17;;;4.72;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:50:24;18.13;;;4.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:52:55;19.23;;;4.72;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:55:28;13.15;;;4.72;;
15256;SDS011;7731;50.720;6.912;2024-01-25T12:57:59;20.10;;;5.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:00:33;22.20;;;4.97;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:03:07;18.27;;;5.05;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:05:40;13.88;;;4.78;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:08:15;15.75;;;4.75;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:10:46;22.77;;;5.22;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:13:16;17.65;;;4.72;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:15:49;18.90;;;5.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:18:20;20.63;;;5.35;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:20:55;16.08;;;4.95;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:23:25;18.02;;;4.18;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:25:56;19.50;;;4.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:28:29;13.85;;;3.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:30:59;17.88;;;4.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:33:37;18.40;;;5.45;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:36:13;13.07;;;4.75;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:38:46;17.25;;;3.97;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:41:16;17.65;;;4.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:43:50;14.85;;;3.70;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:46:20;17.35;;;5.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:48:52;16.50;;;4.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:51:25;13.10;;;4.75;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:53:58;17.48;;;4.35;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:56:28;21.23;;;4.50;;
15256;SDS011;7731;50.720;6.912;2024-01-25T13:58:58;20.02;;;4.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:01:29;15.45;;;4.15;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:03:59;12.73;;;3.38;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:06:32;18.02;;;4.63;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:09:03;17.17;;;4.78;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:11:36;15.75;;;4.43;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:14:12;16.42;;;5.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:16:42;18.77;;;4.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:19:21;19.13;;;4.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:21:54;16.33;;;4.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:24:46;13.70;;;4.03;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:27:16;15.02;;;3.85;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:29:50;15.90;;;4.35;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:32:20;12.13;;;4.25;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:34:51;13.32;;;3.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:37:24;15.20;;;4.10;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:39:57;13.98;;;3.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:42:47;13.45;;;4.05;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:45:19;17.38;;;4.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:47:49;15.75;;;4.25;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:50:22;10.40;;;3.55;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:52:55;12.95;;;3.72;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:55:32;17.13;;;4.88;;
15256;SDS011;7731;50.720;6.912;2024-01-25T14:58:05;18.33;;;5.00;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:00:39;13.45;;;4.75;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:03:10;21.80;;;4.68;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:05:40;13.32;;;4.20;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:08:20;16.75;;;4.72;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:10:53;19.30;;;4.90;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:13:27;17.05;;;4.47;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:15:59;18.60;;;3.83;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:18:35;17.30;;;4.80;;
15256;SDS011;7731;50.720;6.912;2024-01-25T15:21:05;16.52;;;4.20;;