sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2023-03-14T00:02:07;95052.69;;;3.43;69.68
6435;BME280;3250;42.694;23.278;2023-03-14T00:04:32;95044.56;;;3.30;69.79
6435;BME280;3250;42.694;23.278;2023-03-14T00:06:58;95053.00;;;3.32;69.55
6435;BME280;3250;42.694;23.278;2023-03-14T00:09:23;95052.34;;;3.30;69.49
6435;BME280;3250;42.694;23.278;2023-03-14T00:11:49;95048.63;;;3.24;69.62
6435;BME280;3250;42.694;23.278;2023-03-14T00:14:14;95046.53;;;3.20;69.40
6435;BME280;3250;42.694;23.278;2023-03-14T00:16:40;95039.69;;;3.19;70.64
6435;BME280;3250;42.694;23.278;2023-03-14T00:19:06;95038.72;;;3.20;71.13
6435;BME280;3250;42.694;23.278;2023-03-14T00:21:31;95028.31;;;3.20;70.17
6435;BME280;3250;42.694;23.278;2023-03-14T00:23:57;95035.31;;;3.19;70.52
6435;BME280;3250;42.694;23.278;2023-03-14T00:26:22;95021.94;;;3.14;69.70
6435;BME280;3250;42.694;23.278;2023-03-14T00:28:51;95006.34;;;3.06;70.43
6435;BME280;3250;42.694;23.278;2023-03-14T00:31:17;95014.00;;;3.24;69.21
6435;BME280;3250;42.694;23.278;2023-03-14T00:33:44;95017.25;;;3.42;64.90
6435;BME280;3250;42.694;23.278;2023-03-14T00:36:12;95009.44;;;3.50;64.82
6435;BME280;3250;42.694;23.278;2023-03-14T00:38:39;95011.06;;;3.59;65.52
6435;BME280;3250;42.694;23.278;2023-03-14T00:41:13;95009.25;;;3.68;64.75
6435;BME280;3250;42.694;23.278;2023-03-14T00:43:39;94973.81;;;3.51;65.18
6435;BME280;3250;42.694;23.278;2023-03-14T00:46:05;95006.97;;;3.73;64.92
6435;BME280;3250;42.694;23.278;2023-03-14T00:48:31;95004.88;;;3.68;64.88
6435;BME280;3250;42.694;23.278;2023-03-14T00:50:57;95001.63;;;3.58;64.64
6435;BME280;3250;42.694;23.278;2023-03-14T00:53:22;95012.03;;;3.50;65.65
6435;BME280;3250;42.694;23.278;2023-03-14T00:55:48;94971.72;;;3.30;65.49
6435;BME280;3250;42.694;23.278;2023-03-14T00:58:15;95007.16;;;3.47;66.11
6435;BME280;3250;42.694;23.278;2023-03-14T01:00:41;94998.22;;;3.41;65.70
6435;BME280;3250;42.694;23.278;2023-03-14T01:03:08;94996.28;;;3.35;65.90
6435;BME280;3250;42.694;23.278;2023-03-14T01:05:34;94997.41;;;3.33;66.64
6435;BME280;3250;42.694;23.278;2023-03-14T01:07:59;94984.72;;;3.22;67.01
6435;BME280;3250;42.694;23.278;2023-03-14T01:10:25;94992.88;;;3.19;66.39
6435;BME280;3250;42.694;23.278;2023-03-14T01:12:51;94975.28;;;3.04;66.89
6435;BME280;3250;42.694;23.278;2023-03-14T01:15:16;94989.47;;;3.10;67.61
6435;BME280;3250;42.694;23.278;2023-03-14T01:17:42;94974.81;;;3.01;67.58
6435;BME280;3250;42.694;23.278;2023-03-14T01:20:10;94970.44;;;3.10;67.48
6435;BME280;3250;42.694;23.278;2023-03-14T01:22:37;94968.81;;;3.09;67.53
6435;BME280;3250;42.694;23.278;2023-03-14T01:25:06;94974.97;;;3.08;67.67
6435;BME280;3250;42.694;23.278;2023-03-14T01:27:32;94973.19;;;3.08;67.23
6435;BME280;3250;42.694;23.278;2023-03-14T01:29:57;94965.06;;;3.03;67.68
6435;BME280;3250;42.694;23.278;2023-03-14T01:32:23;94969.47;;;3.02;67.03
6435;BME280;3250;42.694;23.278;2023-03-14T01:34:49;94975.28;;;3.04;67.18
6435;BME280;3250;42.694;23.278;2023-03-14T01:37:14;94961.16;;;2.99;67.65
6435;BME280;3250;42.694;23.278;2023-03-14T01:39:39;94967.34;;;2.98;67.80
6435;BME280;3250;42.694;23.278;2023-03-14T01:42:05;94965.03;;;2.95;68.45
6435;BME280;3250;42.694;23.278;2023-03-14T01:44:56;94963.44;;;2.94;68.70
6435;BME280;3250;42.694;23.278;2023-03-14T01:47:22;94953.22;;;2.92;68.19
6435;BME280;3250;42.694;23.278;2023-03-14T01:49:55;94956.78;;;2.91;67.79
6435;BME280;3250;42.694;23.278;2023-03-14T01:52:27;94950.25;;;2.87;68.10
6435;BME280;3250;42.694;23.278;2023-03-14T01:54:59;94947.03;;;2.85;68.00
6435;BME280;3250;42.694;23.278;2023-03-14T01:57:37;94950.41;;;2.86;68.48
6435;BME280;3250;42.694;23.278;2023-03-14T02:00:07;94948.81;;;2.85;68.08
6435;BME280;3250;42.694;23.278;2023-03-14T02:02:37;94951.56;;;2.83;68.17
6435;BME280;3250;42.694;23.278;2023-03-14T02:05:05;94941.31;;;2.74;68.78
6435;BME280;3250;42.694;23.278;2023-03-14T02:07:35;94937.09;;;2.64;68.61
6435;BME280;3250;42.694;23.278;2023-03-14T02:10:03;94935.31;;;2.65;68.16
6435;BME280;3250;42.694;23.278;2023-03-14T02:12:29;94934.19;;;2.68;68.69
6435;BME280;3250;42.694;23.278;2023-03-14T02:14:55;94931.09;;;2.72;69.15
6435;BME280;3250;42.694;23.278;2023-03-14T02:17:22;94924.91;;;2.57;69.09
6435;BME280;3250;42.694;23.278;2023-03-14T02:22:17;94941.31;;;2.65;69.42
6435;BME280;3250;42.694;23.278;2023-03-14T02:27:18;94918.06;;;2.48;69.18
6435;BME280;3250;42.694;23.278;2023-03-14T02:32:16;94939.31;;;2.51;68.99
6435;BME280;3250;42.694;23.278;2023-03-14T02:34:45;94939.31;;;2.51;69.31
6435;BME280;3250;42.694;23.278;2023-03-14T02:37:13;94942.25;;;2.48;69.46
6435;BME280;3250;42.694;23.278;2023-03-14T02:39:43;94941.28;;;2.49;70.37
6435;BME280;3250;42.694;23.278;2023-03-14T02:42:09;94942.25;;;2.48;69.92
6435;BME280;3250;42.694;23.278;2023-03-14T02:44:35;94944.19;;;2.46;70.00
6435;BME280;3250;42.694;23.278;2023-03-14T02:47:03;94946.47;;;2.41;69.45
6435;BME280;3250;42.694;23.278;2023-03-14T02:49:31;94953.25;;;2.42;69.88
6435;BME280;3250;42.694;23.278;2023-03-14T02:51:58;94945.47;;;2.42;69.92
6435;BME280;3250;42.694;23.278;2023-03-14T02:54:24;94946.47;;;2.41;70.16
6435;BME280;3250;42.694;23.278;2023-03-14T02:56:49;94946.47;;;2.41;68.82
6435;BME280;3250;42.694;23.278;2023-03-14T02:59:14;94943.50;;;2.36;68.57
6435;BME280;3250;42.694;23.278;2023-03-14T03:01:40;94947.09;;;2.35;69.33
6435;BME280;3250;42.694;23.278;2023-03-14T03:04:05;94948.53;;;2.30;70.25
6435;BME280;3250;42.694;23.278;2023-03-14T03:06:31;94946.91;;;2.28;70.81
6435;BME280;3250;42.694;23.278;2023-03-14T03:08:56;94944.47;;;2.27;70.64
6435;BME280;3250;42.694;23.278;2023-03-14T03:11:21;94949.00;;;2.25;70.58
6435;BME280;3250;42.694;23.278;2023-03-14T03:13:47;94929.19;;;2.16;71.82
6435;BME280;3250;42.694;23.278;2023-03-14T03:16:12;94947.22;;;2.25;71.04
6435;BME280;3250;42.694;23.278;2023-03-14T03:18:40;94930.50;;;2.20;70.95
6435;BME280;3250;42.694;23.278;2023-03-14T03:21:05;94949.50;;;2.28;70.82
6435;BME280;3250;42.694;23.278;2023-03-14T03:23:34;94945.94;;;2.30;71.19
6435;BME280;3250;42.694;23.278;2023-03-14T03:25:59;94933.75;;;2.22;71.72
6435;BME280;3250;42.694;23.278;2023-03-14T03:28:24;94941.53;;;2.22;71.30
6435;BME280;3250;42.694;23.278;2023-03-14T03:30:50;94937.31;;;2.21;70.60
6435;BME280;3250;42.694;23.278;2023-03-14T03:33:15;94946.91;;;2.28;70.63
6435;BME280;3250;42.694;23.278;2023-03-14T03:35:45;94944.00;;;2.32;70.76
6435;BME280;3250;42.694;23.278;2023-03-14T03:38:11;94944.31;;;2.28;70.26
6435;BME280;3250;42.694;23.278;2023-03-14T03:40:37;94913.25;;;2.11;69.96
6435;BME280;3250;42.694;23.278;2023-03-14T03:43:02;94941.22;;;2.25;70.33
6435;BME280;3250;42.694;23.278;2023-03-14T03:45:29;94946.22;;;2.18;70.46
6435;BME280;3250;42.694;23.278;2023-03-14T03:47:54;94950.75;;;2.16;71.40
6435;BME280;3250;42.694;23.278;2023-03-14T03:50:20;94953.53;;;2.15;71.34
6435;BME280;3250;42.694;23.278;2023-03-14T03:52:45;94954.16;;;2.17;71.69
6435;BME280;3250;42.694;23.278;2023-03-14T03:55:10;94949.44;;;2.12;71.46
6435;BME280;3250;42.694;23.278;2023-03-14T03:57:36;94951.38;;;2.10;70.87
6435;BME280;3250;42.694;23.278;2023-03-14T04:00:03;94953.31;;;2.08;70.58
6435;BME280;3250;42.694;23.278;2023-03-14T04:02:30;94950.56;;;2.10;70.69
6435;BME280;3250;42.694;23.278;2023-03-14T04:04:55;94952.50;;;2.08;70.79
6435;BME280;3250;42.694;23.278;2023-03-14T04:07:20;94952.03;;;2.04;70.76
6435;BME280;3250;42.694;23.278;2023-03-14T04:09:46;94938.66;;;1.91;71.09
6435;BME280;3250;42.694;23.278;2023-03-14T04:12:11;94931.34;;;1.86;71.04
6435;BME280;3250;42.694;23.278;2023-03-14T04:14:37;94944.19;;;1.96;70.21
6435;BME280;3250;42.694;23.278;2023-03-14T04:17:03;94923.03;;;1.83;70.68
6435;BME280;3250;42.694;23.278;2023-03-14T04:19:29;94938.50;;;1.93;71.03
6435;BME280;3250;42.694;23.278;2023-03-14T04:21:54;94921.25;;;1.83;70.41
6435;BME280;3250;42.694;23.278;2023-03-14T04:24:20;94931.50;;;1.85;70.99
6435;BME280;3250;42.694;23.278;2023-03-14T04:26:45;94928.91;;;1.85;70.82
6435;BME280;3250;42.694;23.278;2023-03-14T04:29:10;94925.19;;;1.87;71.36
6435;BME280;3250;42.694;23.278;2023-03-14T04:31:36;94918.88;;;1.90;71.16
6435;BME280;3250;42.694;23.278;2023-03-14T04:34:01;94887.97;;;1.71;70.55
6435;BME280;3250;42.694;23.278;2023-03-14T04:36:27;94928.44;;;1.89;70.95
6435;BME280;3250;42.694;23.278;2023-03-14T04:38:52;94911.25;;;1.88;70.69
6435;BME280;3250;42.694;23.278;2023-03-14T04:41:17;94902.66;;;1.88;70.77
6435;BME280;3250;42.694;23.278;2023-03-14T04:43:43;94900.88;;;1.88;70.69
6435;BME280;3250;42.694;23.278;2023-03-14T04:46:08;94903.78;;;1.94;70.24
6435;BME280;3250;42.694;23.278;2023-03-14T04:48:34;94901.56;;;1.99;70.07
6435;BME280;3250;42.694;23.278;2023-03-14T04:50:59;94901.22;;;2.02;70.39
6435;BME280;3250;42.694;23.278;2023-03-14T04:53:25;94903.16;;;2.00;70.68
6435;BME280;3250;42.694;23.278;2023-03-14T04:55:52;94902.41;;;2.07;70.93
6435;BME280;3250;42.694;23.278;2023-03-14T04:58:18;94887.78;;;2.06;70.75
6435;BME280;3250;42.694;23.278;2023-03-14T05:00:44;94900.31;;;2.19;70.20
6435;BME280;3250;42.694;23.278;2023-03-14T05:03:09;94890.56;;;2.21;70.20
6435;BME280;3250;42.694;23.278;2023-03-14T05:05:34;94897.06;;;2.25;69.71
6435;BME280;3250;42.694;23.278;2023-03-14T05:08:00;94894.81;;;2.30;69.47
6435;BME280;3250;42.694;23.278;2023-03-14T05:10:25;94903.59;;;2.37;69.96
6435;BME280;3250;42.694;23.278;2023-03-14T05:12:51;94905.41;;;2.53;70.13
6435;BME280;3250;42.694;23.278;2023-03-14T05:15:16;94898.28;;;3.20;68.89
6435;BME280;3250;42.694;23.278;2023-03-14T05:17:41;94891.50;;;4.36;66.27
6435;BME280;3250;42.694;23.278;2023-03-14T05:20:07;94905.16;;;6.11;60.99
6435;BME280;3250;42.694;23.278;2023-03-14T05:22:38;94914.41;;;7.83;52.96
6435;BME280;3250;42.694;23.278;2023-03-14T05:25:04;94896.56;;;9.35;46.92
6435;BME280;3250;42.694;23.278;2023-03-14T05:27:30;94902.31;;;10.80;43.47
6435;BME280;3250;42.694;23.278;2023-03-14T05:29:55;94891.97;;;11.91;41.34
6435;BME280;3250;42.694;23.278;2023-03-14T05:32:21;94877.06;;;13.00;37.55
6435;BME280;3250;42.694;23.278;2023-03-14T05:34:46;94898.72;;;14.20;35.82
6435;BME280;3250;42.694;23.278;2023-03-14T05:37:12;94897.75;;;15.01;33.91
6435;BME280;3250;42.694;23.278;2023-03-14T05:39:41;94896.81;;;16.02;31.36
6435;BME280;3250;42.694;23.278;2023-03-14T05:42:06;94906.53;;;16.90;30.40
6435;BME280;3250;42.694;23.278;2023-03-14T05:44:32;94886.88;;;17.45;29.34
6435;BME280;3250;42.694;23.278;2023-03-14T05:46:57;94902.66;;;17.84;28.37
6435;BME280;3250;42.694;23.278;2023-03-14T05:49:23;94892.94;;;18.41;28.25
6435;BME280;3250;42.694;23.278;2023-03-14T05:51:48;94902.78;;;18.83;26.78
6435;BME280;3250;42.694;23.278;2023-03-14T05:54:14;94911.44;;;19.26;25.44
6435;BME280;3250;42.694;23.278;2023-03-14T05:56:39;94903.28;;;19.78;25.47
6435;BME280;3250;42.694;23.278;2023-03-14T05:59:04;94897.41;;;19.86;24.66
6435;BME280;3250;42.694;23.278;2023-03-14T06:01:32;94903.78;;;19.90;24.98
6435;BME280;3250;42.694;23.278;2023-03-14T06:03:58;94896.06;;;20.14;24.21
6435;BME280;3250;42.694;23.278;2023-03-14T06:06:23;94903.53;;;19.66;24.65
6435;BME280;3250;42.694;23.278;2023-03-14T06:08:48;94898.59;;;19.12;24.31
6435;BME280;3250;42.694;23.278;2023-03-14T06:11:14;94897.09;;;18.69;25.24
6435;BME280;3250;42.694;23.278;2023-03-14T06:13:39;94878.44;;;18.22;25.73
6435;BME280;3250;42.694;23.278;2023-03-14T06:16:05;94888.88;;;18.34;25.66
6435;BME280;3250;42.694;23.278;2023-03-14T06:18:31;94897.31;;;18.58;25.58
6435;BME280;3250;42.694;23.278;2023-03-14T06:20:57;94892.94;;;18.41;25.98
6435;BME280;3250;42.694;23.278;2023-03-14T06:23:42;94896.88;;;18.76;25.42
6435;BME280;3250;42.694;23.278;2023-03-14T06:26:15;94905.13;;;20.13;24.37
6435;BME280;3250;42.694;23.278;2023-03-14T06:28:41;94904.31;;;21.22;23.42
6435;BME280;3250;42.694;23.278;2023-03-14T06:31:06;94888.06;;;22.49;21.55
6435;BME280;3250;42.694;23.278;2023-03-14T06:33:32;94906.53;;;23.46;21.13
6435;BME280;3250;42.694;23.278;2023-03-14T06:35:57;94900.19;;;24.44;19.72
6435;BME280;3250;42.694;23.278;2023-03-14T06:38:22;94891.25;;;24.76;18.67
6435;BME280;3250;42.694;23.278;2023-03-14T06:40:48;94896.22;;;24.69;19.26
6435;BME280;3250;42.694;23.278;2023-03-14T06:43:13;94890.97;;;25.55;18.86
6435;BME280;3250;42.694;23.278;2023-03-14T06:45:38;94892.09;;;26.12;18.46
6435;BME280;3250;42.694;23.278;2023-03-14T06:48:04;94870.06;;;26.41;17.88
6435;BME280;3250;42.694;23.278;2023-03-14T06:50:29;94880.88;;;26.72;18.09
6435;BME280;3250;42.694;23.278;2023-03-14T06:52:55;94875.75;;;27.01;17.96
6435;BME280;3250;42.694;23.278;2023-03-14T06:55:20;94868.44;;;27.11;17.94
6435;BME280;3250;42.694;23.278;2023-03-14T06:57:46;94865.78;;;27.19;17.56
6435;BME280;3250;42.694;23.278;2023-03-14T07:00:12;94842.50;;;26.53;17.26
6435;BME280;3250;42.694;23.278;2023-03-14T07:02:39;94862.97;;;26.01;18.31
6435;BME280;3250;42.694;23.278;2023-03-14T07:05:05;94860.41;;;25.73;18.34
6435;BME280;3250;42.694;23.278;2023-03-14T07:07:30;94847.13;;;24.31;18.91
6435;BME280;3250;42.694;23.278;2023-03-14T07:09:56;94855.91;;;23.16;19.81
6435;BME280;3250;42.694;23.278;2023-03-14T07:12:21;94850.41;;;22.07;20.53
6435;BME280;3250;42.694;23.278;2023-03-14T07:14:47;94853.41;;;20.73;22.44
6435;BME280;3250;42.694;23.278;2023-03-14T07:17:12;94852.50;;;19.68;23.52
6435;BME280;3250;42.694;23.278;2023-03-14T07:19:38;94856.47;;;19.35;24.97
6435;BME280;3250;42.694;23.278;2023-03-14T07:22:04;94847.97;;;19.53;26.59
6435;BME280;3250;42.694;23.278;2023-03-14T07:24:30;94827.94;;;19.71;26.03
6435;BME280;3250;42.694;23.278;2023-03-14T07:26:55;94839.94;;;19.58;27.06
6435;BME280;3250;42.694;23.278;2023-03-14T07:29:21;94847.78;;;18.67;25.33
6435;BME280;3250;42.694;23.278;2023-03-14T07:31:46;94839.78;;;17.78;27.78
6435;BME280;3250;42.694;23.278;2023-03-14T07:34:11;94832.97;;;17.28;28.33
6435;BME280;3250;42.694;23.278;2023-03-14T07:36:37;94828.50;;;16.58;30.15
6435;BME280;3250;42.694;23.278;2023-03-14T07:39:02;94821.84;;;16.34;34.35
6435;BME280;3250;42.694;23.278;2023-03-14T07:41:29;94825.28;;;16.12;31.71
6435;BME280;3250;42.694;23.278;2023-03-14T07:43:55;94825.06;;;15.97;32.50
6435;BME280;3250;42.694;23.278;2023-03-14T07:46:20;94819.22;;;15.78;31.70
6435;BME280;3250;42.694;23.278;2023-03-14T07:48:46;94823.06;;;15.88;32.09
6435;BME280;3250;42.694;23.278;2023-03-14T07:51:11;94817.28;;;15.91;31.22
6435;BME280;3250;42.694;23.278;2023-03-14T07:53:37;94825.41;;;15.84;32.45
6435;BME280;3250;42.694;23.278;2023-03-14T07:56:03;94818.41;;;15.78;31.68
6435;BME280;3250;42.694;23.278;2023-03-14T07:58:28;94801.75;;;15.49;31.05
6435;BME280;3250;42.694;23.278;2023-03-14T08:00:54;94822.53;;;15.35;32.56
6435;BME280;3250;42.694;23.278;2023-03-14T08:03:19;94810.13;;;15.41;35.25
6435;BME280;3250;42.694;23.278;2023-03-14T08:05:49;94809.34;;;15.57;33.58
6435;BME280;3250;42.694;23.278;2023-03-14T08:08:15;94807.19;;;15.71;32.67
6435;BME280;3250;42.694;23.278;2023-03-14T08:10:41;94784.56;;;15.52;33.83
6435;BME280;3250;42.694;23.278;2023-03-14T08:13:06;94810.38;;;15.39;30.86
6435;BME280;3250;42.694;23.278;2023-03-14T08:15:32;94812.78;;;15.07;33.32
6435;BME280;3250;42.694;23.278;2023-03-14T08:17:57;94792.41;;;14.80;33.81
6435;BME280;3250;42.694;23.278;2023-03-14T08:20:25;94789.28;;;14.83;34.05
6435;BME280;3250;42.694;23.278;2023-03-14T08:22:51;94779.91;;;14.92;35.81
6435;BME280;3250;42.694;23.278;2023-03-14T08:25:17;94803.38;;;15.33;37.31
6435;BME280;3250;42.694;23.278;2023-03-14T08:27:43;94800.34;;;15.58;34.63
6435;BME280;3250;42.694;23.278;2023-03-14T08:30:11;94801.31;;;15.69;35.38
6435;BME280;3250;42.694;23.278;2023-03-14T08:32:37;94802.63;;;15.88;34.01
6435;BME280;3250;42.694;23.278;2023-03-14T08:35:04;94793.59;;;16.06;33.34
6435;BME280;3250;42.694;23.278;2023-03-14T08:37:31;94790.63;;;16.24;31.34
6435;BME280;3250;42.694;23.278;2023-03-14T08:39:57;94788.94;;;16.18;31.79
6435;BME280;3250;42.694;23.278;2023-03-14T08:42:22;94783.00;;;15.89;29.80
6435;BME280;3250;42.694;23.278;2023-03-14T08:44:51;94783.94;;;15.44;29.77
6435;BME280;3250;42.694;23.278;2023-03-14T08:47:16;94775.41;;;15.09;31.20
6435;BME280;3250;42.694;23.278;2023-03-14T08:49:41;94778.06;;;15.09;30.87
6435;BME280;3250;42.694;23.278;2023-03-14T08:52:07;94772.53;;;15.10;32.29
6435;BME280;3250;42.694;23.278;2023-03-14T08:54:32;94764.56;;;15.27;32.22
6435;BME280;3250;42.694;23.278;2023-03-14T08:56:58;94764.31;;;15.45;32.25
6435;BME280;3250;42.694;23.278;2023-03-14T08:59:23;94752.56;;;15.58;31.60
6435;BME280;3250;42.694;23.278;2023-03-14T09:01:49;94750.69;;;15.75;30.23
6435;BME280;3250;42.694;23.278;2023-03-14T09:04:15;94738.66;;;15.68;28.41
6435;BME280;3250;42.694;23.278;2023-03-14T09:06:40;94733.19;;;15.58;30.02
6435;BME280;3250;42.694;23.278;2023-03-14T09:09:06;94731.34;;;15.41;28.40
6435;BME280;3250;42.694;23.278;2023-03-14T09:11:31;94727.97;;;15.46;30.99
6435;BME280;3250;42.694;23.278;2023-03-14T09:13:57;94727.50;;;15.32;28.64
6435;BME280;3250;42.694;23.278;2023-03-14T09:16:22;94705.50;;;14.98;27.85
6435;BME280;3250;42.694;23.278;2023-03-14T09:18:48;94716.53;;;14.90;30.02
6435;BME280;3250;42.694;23.278;2023-03-14T09:21:14;94695.72;;;14.82;30.68
6435;BME280;3250;42.694;23.278;2023-03-14T09:23:39;94702.22;;;14.75;29.52
6435;BME280;3250;42.694;23.278;2023-03-14T09:26:05;94709.03;;;14.70;29.29
6435;BME280;3250;42.694;23.278;2023-03-14T09:28:31;94697.72;;;14.58;29.31
6435;BME280;3250;42.694;23.278;2023-03-14T09:30:57;94678.56;;;14.40;29.07
6435;BME280;3250;42.694;23.278;2023-03-14T09:33:23;94687.75;;;14.37;31.01
6435;BME280;3250;42.694;23.278;2023-03-14T09:35:49;94680.59;;;14.49;36.29
6435;BME280;3250;42.694;23.278;2023-03-14T09:38:14;94675.97;;;14.90;36.22
6435;BME280;3250;42.694;23.278;2023-03-14T09:40:41;94655.44;;;15.19;31.18
6435;BME280;3250;42.694;23.278;2023-03-14T09:43:13;94633.06;;;14.93;28.84
6435;BME280;3250;42.694;23.278;2023-03-14T09:45:40;94668.63;;;15.14;30.08
6435;BME280;3250;42.694;23.278;2023-03-14T09:48:14;94643.16;;;15.13;29.15
6435;BME280;3250;42.694;23.278;2023-03-14T09:50:43;94652.72;;;14.97;28.47
6435;BME280;3250;42.694;23.278;2023-03-14T09:53:13;94647.22;;;14.82;29.15
6435;BME280;3250;42.694;23.278;2023-03-14T09:55:42;94641.50;;;14.73;29.87
6435;BME280;3250;42.694;23.278;2023-03-14T09:58:17;94635.91;;;14.86;32.67
6435;BME280;3250;42.694;23.278;2023-03-14T10:00:44;94628.81;;;14.92;33.17
6435;BME280;3250;42.694;23.278;2023-03-14T10:05:38;94636.75;;;14.92;29.86
6435;BME280;3250;42.694;23.278;2023-03-14T10:08:04;94620.22;;;14.85;30.23
6435;BME280;3250;42.694;23.278;2023-03-14T10:10:31;94622.13;;;14.89;31.05
6435;BME280;3250;42.694;23.278;2023-03-14T10:12:58;94617.06;;;14.88;29.21
6435;BME280;3250;42.694;23.278;2023-03-14T10:15:32;94608.44;;;14.76;30.11
6435;BME280;3250;42.694;23.278;2023-03-14T10:18:03;94601.13;;;14.49;28.85
6435;BME280;3250;42.694;23.278;2023-03-14T10:20:36;94596.50;;;14.11;29.32
6435;BME280;3250;42.694;23.278;2023-03-14T10:23:28;94582.78;;;13.97;30.49
6435;BME280;3250;42.694;23.278;2023-03-14T10:26:00;94580.13;;;13.97;30.37
6435;BME280;3250;42.694;23.278;2023-03-14T10:30:55;94573.00;;;13.98;29.86
6435;BME280;3250;42.694;23.278;2023-03-14T10:33:30;94564.81;;;14.00;29.83
6435;BME280;3250;42.694;23.278;2023-03-14T10:36:22;94558.06;;;13.92;28.50
6435;BME280;3250;42.694;23.278;2023-03-14T10:38:49;94551.88;;;13.86;28.54
6435;BME280;3250;42.694;23.278;2023-03-14T10:41:25;94532.53;;;13.69;29.18
6435;BME280;3250;42.694;23.278;2023-03-14T10:43:54;94537.91;;;13.74;30.33
6435;BME280;3250;42.694;23.278;2023-03-14T10:46:24;94521.25;;;13.74;30.22
6435;BME280;3250;42.694;23.278;2023-03-14T10:48:51;94513.53;;;13.72;30.51
6435;BME280;3250;42.694;23.278;2023-03-14T10:51:29;94514.97;;;13.63;30.63
6435;BME280;3250;42.694;23.278;2023-03-14T10:53:59;94512.22;;;13.58;30.53
6435;BME280;3250;42.694;23.278;2023-03-14T10:56:26;94499.97;;;13.69;31.17
6435;BME280;3250;42.694;23.278;2023-03-14T10:58:58;94498.53;;;13.78;31.93
6435;BME280;3250;42.694;23.278;2023-03-14T11:03:57;94492.88;;;13.86;32.05
6435;BME280;3250;42.694;23.278;2023-03-14T11:07:13;94485.66;;;13.81;31.50
6435;BME280;3250;42.694;23.278;2023-03-14T11:09:36;94476.34;;;13.79;33.58
6435;BME280;3250;42.694;23.278;2023-03-14T11:15:36;94459.75;;;14.00;32.93
6435;BME280;3250;42.694;23.278;2023-03-14T11:33:37;94419.00;;;14.18;33.38
6435;BME280;3250;42.694;23.278;2023-03-14T11:40:59;94395.38;;;14.33;34.06
6435;BME280;3250;42.694;23.278;2023-03-14T11:43:35;94385.19;;;14.42;33.86
6435;BME280;3250;42.694;23.278;2023-03-14T11:46:27;94381.78;;;14.46;33.26
6435;BME280;3250;42.694;23.278;2023-03-14T11:51:29;94358.47;;;14.43;33.59
6435;BME280;3250;42.694;23.278;2023-03-14T11:59:25;94372.97;;;14.62;33.58
6435;BME280;3250;42.694;23.278;2023-03-14T12:01:58;94363.06;;;14.75;32.66
6435;BME280;3250;42.694;23.278;2023-03-14T12:07:03;94328.22;;;14.61;32.63
6435;BME280;3250;42.694;23.278;2023-03-14T12:09:34;94324.31;;;14.68;33.00
6435;BME280;3250;42.694;23.278;2023-03-14T12:12:02;94328.72;;;14.85;32.96
6435;BME280;3250;42.694;23.278;2023-03-14T12:14:34;94328.41;;;14.81;32.38
6435;BME280;3250;42.694;23.278;2023-03-14T12:17:19;94326.88;;;14.85;32.52
6435;BME280;3250;42.694;23.278;2023-03-14T12:19:45;94308.47;;;14.73;31.86
6435;BME280;3250;42.694;23.278;2023-03-14T12:22:29;94309.38;;;14.84;32.41
6435;BME280;3250;42.694;23.278;2023-03-14T12:25:03;94301.09;;;14.81;33.15
6435;BME280;3250;42.694;23.278;2023-03-14T12:30:37;94302.25;;;14.90;33.39
6435;BME280;3250;42.694;23.278;2023-03-14T12:35:39;94262.97;;;14.82;31.61
6435;BME280;3250;42.694;23.278;2023-03-14T12:41:14;94287.81;;;15.02;31.93
6435;BME280;3250;42.694;23.278;2023-03-14T12:43:40;94270.44;;;14.90;31.99
6435;BME280;3250;42.694;23.278;2023-03-14T12:48:39;94263.09;;;14.97;32.49
6435;BME280;3250;42.694;23.278;2023-03-14T12:51:13;94255.22;;;15.07;32.11
6435;BME280;3250;42.694;23.278;2023-03-14T12:56:31;94248.47;;;15.26;33.04
6435;BME280;3250;42.694;23.278;2023-03-14T13:01:46;94236.41;;;15.45;30.53
6435;BME280;3250;42.694;23.278;2023-03-14T13:04:12;94225.50;;;15.42;30.21
6435;BME280;3250;42.694;23.278;2023-03-14T13:06:51;94239.06;;;15.45;30.27
6435;BME280;3250;42.694;23.278;2023-03-14T13:12:10;94218.41;;;15.47;31.28
6435;BME280;3250;42.694;23.278;2023-03-14T13:14:40;94219.53;;;15.57;30.66
6435;BME280;3250;42.694;23.278;2023-03-14T13:17:10;94206.53;;;15.60;30.82
6435;BME280;3250;42.694;23.278;2023-03-14T13:19:36;94206.28;;;15.57;30.98
6435;BME280;3250;42.694;23.278;2023-03-14T13:22:04;94198.84;;;15.59;31.62
6435;BME280;3250;42.694;23.278;2023-03-14T13:24:34;94203.16;;;15.75;30.09
6435;BME280;3250;42.694;23.278;2023-03-14T13:26:59;94185.38;;;15.70;30.63
6435;BME280;3250;42.694;23.278;2023-03-14T13:29:27;94188.84;;;15.76;29.86
6435;BME280;3250;42.694;23.278;2023-03-14T13:31:55;94144.13;;;15.47;30.56
6435;BME280;3250;42.694;23.278;2023-03-14T13:34:31;94177.16;;;15.72;29.60
6435;BME280;3250;42.694;23.278;2023-03-14T13:36:58;94157.75;;;15.66;29.48
6435;BME280;3250;42.694;23.278;2023-03-14T13:39:27;94167.59;;;15.71;29.56
6435;BME280;3250;42.694;23.278;2023-03-14T13:41:58;94160.16;;;15.68;29.66
6435;BME280;3250;42.694;23.278;2023-03-14T13:44:50;94149.31;;;15.79;29.29
6435;BME280;3250;42.694;23.278;2023-03-14T13:47:18;94137.63;;;15.75;28.49
6435;BME280;3250;42.694;23.278;2023-03-14T13:49:45;94112.66;;;15.71;28.96
6435;BME280;3250;42.694;23.278;2023-03-14T13:52:35;94136.84;;;15.80;28.72
6435;BME280;3250;42.694;23.278;2023-03-14T13:55:01;94133.66;;;15.78;29.35
6435;BME280;3250;42.694;23.278;2023-03-14T13:57:46;94120.13;;;15.79;29.14
6435;BME280;3250;42.694;23.278;2023-03-14T14:00:24;94105.47;;;15.67;29.15
6435;BME280;3250;42.694;23.278;2023-03-14T14:02:56;94116.66;;;15.79;29.33
6435;BME280;3250;42.694;23.278;2023-03-14T14:05:25;94112.41;;;15.78;28.81
6435;BME280;3250;42.694;23.278;2023-03-14T14:07:52;94104.75;;;15.87;28.48
6435;BME280;3250;42.694;23.278;2023-03-14T14:10:17;94095.44;;;15.79;28.69
6435;BME280;3250;42.694;23.278;2023-03-14T14:12:48;94099.72;;;15.95;28.63
6435;BME280;3250;42.694;23.278;2023-03-14T14:15:21;94099.97;;;15.94;28.81
6435;BME280;3250;42.694;23.278;2023-03-14T14:20:23;94085.38;;;15.86;29.31
6435;BME280;3250;42.694;23.278;2023-03-14T14:22:52;94078.75;;;15.94;29.07
6435;BME280;3250;42.694;23.278;2023-03-14T14:25:18;94048.72;;;15.78;28.66
6435;BME280;3250;42.694;23.278;2023-03-14T14:27:47;94068.63;;;15.85;28.50
6435;BME280;3250;42.694;23.278;2023-03-14T14:30:33;94068.09;;;15.83;28.45