sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79761;SDS011;69249;42.122;24.734;2023-05-10T00:01:47;4.68;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:04:13;6.13;;;4.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:06:38;5.22;;;4.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:09:04;6.28;;;4.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:11:30;5.75;;;4.97;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:13:56;6.85;;;5.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:16:21;9.57;;;4.85;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:18:47;9.50;;;4.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:21:13;8.38;;;5.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:23:38;5.20;;;4.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:26:04;8.70;;;5.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:28:30;5.55;;;4.82;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:30:55;6.00;;;4.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:33:21;9.55;;;5.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:35:47;5.30;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:38:13;6.95;;;4.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:40:39;6.03;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:43:05;9.23;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:45:32;7.50;;;4.97;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:47:59;5.70;;;4.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:50:27;7.10;;;5.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:52:53;5.00;;;4.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:55:19;6.32;;;4.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T00:57:45;8.25;;;4.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:00:12;5.32;;;4.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:02:43;5.07;;;4.57;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:05:12;7.15;;;4.45;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:07:38;8.05;;;4.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:10:05;8.55;;;5.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:12:32;7.05;;;4.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:15:00;5.55;;;4.55;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:17:26;6.75;;;4.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:19:52;15.07;;;4.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:33:54;8.27;;;5.43;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:39:05;6.97;;;4.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:41:36;6.53;;;4.57;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:49:52;8.13;;;4.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:52:22;11.85;;;5.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:54:55;7.63;;;5.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:57:25;6.95;;;5.13;;
79761;SDS011;69249;42.122;24.734;2023-05-10T01:59:52;7.30;;;5.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:02:20;6.55;;;5.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:04:46;8.32;;;5.47;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:07:14;6.90;;;5.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:09:40;7.68;;;5.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:12:09;10.25;;;5.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:14:36;9.57;;;6.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:17:04;9.60;;;6.07;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:19:32;10.40;;;6.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:22:00;8.65;;;6.22;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:24:28;6.47;;;5.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:26:54;9.48;;;5.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:29:22;6.57;;;5.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:31:52;7.40;;;5.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:34:20;10.25;;;6.45;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:36:48;8.57;;;7.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:39:15;13.48;;;7.85;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:41:43;10.13;;;7.93;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:44:11;10.95;;;8.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:46:39;7.70;;;6.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:49:04;8.85;;;7.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:51:31;9.32;;;6.28;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:54:22;11.45;;;6.82;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:56:53;9.02;;;6.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T02:59:23;9.90;;;7.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:01:49;12.10;;;7.82;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:04:14;9.90;;;7.03;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:06:40;10.35;;;7.05;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:09:06;11.23;;;7.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:17:11;10.60;;;7.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:19:57;9.07;;;7.07;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:22:30;9.80;;;7.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:24:59;12.95;;;8.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:27:28;9.63;;;8.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:29:56;9.77;;;8.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:32:22;10.32;;;7.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:34:48;10.10;;;7.68;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:37:14;11.90;;;8.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:39:39;15.48;;;8.77;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:42:05;10.88;;;7.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:44:31;13.07;;;7.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:46:58;14.32;;;8.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:49:24;9.82;;;8.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:51:49;13.23;;;8.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:54:15;10.27;;;8.23;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:56:41;28.15;;;22.02;;
79761;SDS011;69249;42.122;24.734;2023-05-10T03:59:07;14.52;;;8.73;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:01:34;10.05;;;8.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:04:00;14.57;;;9.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:06:25;19.50;;;11.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:08:51;13.00;;;9.55;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:11:17;11.90;;;9.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:13:42;13.52;;;8.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:16:08;10.95;;;7.97;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:18:34;9.68;;;7.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:21:00;18.40;;;10.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:23:26;22.73;;;12.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:25:52;22.67;;;13.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:28:24;14.50;;;9.93;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:30:49;37.22;;;20.45;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:33:15;19.20;;;10.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:35:41;13.10;;;7.07;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:38:06;11.55;;;7.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:40:32;11.05;;;7.22;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:42:58;11.73;;;9.05;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:45:26;21.15;;;9.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:47:53;14.75;;;9.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:50:18;15.90;;;8.98;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:52:44;13.93;;;6.85;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:55:10;10.13;;;6.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T04:57:38;11.93;;;6.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:00:05;13.77;;;5.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:02:58;11.60;;;6.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:07:56;13.63;;;8.52;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:10:22;13.20;;;6.18;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:12:47;15.15;;;8.88;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:15:13;17.58;;;11.68;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:17:46;11.40;;;7.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:20:39;17.85;;;10.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:23:07;17.98;;;11.05;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:25:33;12.13;;;6.68;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:27:59;10.45;;;7.53;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:30:25;31.48;;;14.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:32:51;29.95;;;14.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:35:17;9.02;;;7.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:37:43;8.93;;;5.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:40:11;20.50;;;10.15;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:42:38;11.77;;;5.97;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:45:07;16.77;;;6.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:47:33;11.43;;;5.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:50:26;10.07;;;6.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T05:56:33;13.75;;;8.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:05:22;17.40;;;8.43;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:07:51;13.55;;;6.88;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:10:23;16.63;;;6.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:12:50;21.75;;;16.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:15:16;33.17;;;15.93;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:17:46;10.77;;;6.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:20:17;9.27;;;6.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:22:53;13.02;;;7.03;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:25:23;12.30;;;8.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:28:12;10.25;;;6.57;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:30:48;15.93;;;8.15;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:33:14;22.33;;;12.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:35:41;18.98;;;10.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:38:07;15.57;;;7.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:40:33;13.10;;;6.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:42:59;10.27;;;6.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:45:25;10.77;;;6.45;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:47:50;16.58;;;7.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:50:16;18.77;;;7.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:52:42;8.70;;;5.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:55:07;17.95;;;6.93;;
79761;SDS011;69249;42.122;24.734;2023-05-10T06:57:34;9.13;;;6.05;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:00:00;17.70;;;7.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:02:26;15.73;;;6.18;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:04:52;8.80;;;5.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:07:19;15.50;;;7.47;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:09:44;10.35;;;6.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:12:10;13.25;;;6.18;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:14:36;10.63;;;5.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:17:02;10.43;;;5.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:19:27;11.45;;;6.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:21:54;9.38;;;5.45;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:24:20;10.13;;;5.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:26:46;10.77;;;5.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:29:13;8.88;;;6.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:31:42;10.98;;;5.05;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:34:11;12.02;;;5.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:36:37;17.80;;;6.93;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:39:03;7.88;;;5.03;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:41:36;8.60;;;5.18;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:44:03;27.75;;;13.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:46:47;7.82;;;5.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:49:20;7.57;;;4.13;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:51:46;20.48;;;10.68;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:54:13;22.00;;;13.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:56:50;11.55;;;6.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T07:59:26;8.82;;;4.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:01:52;7.65;;;3.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:04:17;6.28;;;4.43;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:06:43;6.07;;;3.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:09:09;6.15;;;3.47;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:11:36;5.38;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:14:13;5.88;;;3.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:16:40;7.25;;;3.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:19:14;10.15;;;6.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:21:47;5.88;;;3.17;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:24:13;7.05;;;3.67;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:26:42;7.50;;;3.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:29:07;6.68;;;3.58;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:31:34;10.25;;;3.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:34:00;9.02;;;3.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:36:25;8.13;;;3.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:38:53;7.72;;;3.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:41:25;5.50;;;3.58;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:43:51;5.78;;;3.53;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:46:20;11.07;;;3.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:48:50;9.40;;;3.88;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:51:47;7.47;;;3.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:54:23;6.93;;;3.33;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:56:54;4.07;;;3.58;;
79761;SDS011;69249;42.122;24.734;2023-05-10T08:59:43;8.15;;;3.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:02:16;12.32;;;3.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:04:52;5.88;;;3.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:07:35;13.27;;;4.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:10:09;6.85;;;3.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:12:49;7.45;;;3.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:15:19;3.85;;;3.45;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:17:45;10.82;;;5.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:20:12;7.50;;;4.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:22:38;8.25;;;4.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:27:52;5.13;;;4.05;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:30:31;7.00;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:32:57;6.78;;;3.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:35:25;6.70;;;4.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:37:53;16.15;;;4.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:40:52;5.43;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:43:21;5.40;;;3.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:45:53;10.20;;;4.27;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:48:21;6.82;;;4.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:50:56;7.30;;;3.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:53:24;9.93;;;3.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T09:55:53;4.47;;;3.47;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:01:27;9.43;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:04:08;6.43;;;3.55;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:06:38;9.00;;;3.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:09:39;6.82;;;3.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:12:14;4.93;;;3.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:15:03;9.50;;;3.83;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:17:30;6.65;;;3.67;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:20:00;3.47;;;3.17;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:22:29;7.07;;;3.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:24:55;6.80;;;3.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:32:55;8.68;;;3.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:35:42;4.30;;;3.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:38:16;6.10;;;3.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:43:21;9.50;;;4.28;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:46:09;10.38;;;3.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:48:39;8.65;;;4.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:51:05;10.20;;;5.03;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:53:31;6.07;;;3.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:56:07;6.80;;;3.83;;
79761;SDS011;69249;42.122;24.734;2023-05-10T10:58:35;5.93;;;3.55;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:01:12;4.90;;;3.92;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:06:32;9.65;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:09:12;4.20;;;3.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:11:51;4.43;;;3.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:14:20;7.45;;;3.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:16:50;6.97;;;4.15;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:19:16;6.28;;;3.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:24:30;3.63;;;3.33;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:27:00;7.13;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:29:26;8.25;;;4.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:31:52;12.23;;;5.57;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:34:24;21.65;;;14.77;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:36:55;7.85;;;6.88;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:39:22;8.85;;;3.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:41:54;4.47;;;2.88;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:44:33;5.40;;;2.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:46:59;5.07;;;2.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:49:26;7.85;;;2.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:51:52;5.82;;;2.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:54:18;2.80;;;2.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:56:44;7.38;;;2.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T11:59:10;3.20;;;2.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:01:38;6.70;;;3.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:04:05;4.13;;;3.28;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:06:31;5.65;;;3.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:09:02;3.50;;;3.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:11:35;4.00;;;3.17;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:14:05;7.10;;;3.53;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:16:31;4.93;;;3.17;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:18:58;5.95;;;3.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:21:28;3.85;;;3.53;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:23:59;3.35;;;3.05;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:26:27;4.90;;;4.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:28:54;8.55;;;3.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:31:51;5.03;;;4.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:34:35;12.43;;;5.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:37:03;4.72;;;4.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:39:41;6.38;;;4.85;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:42:08;7.20;;;4.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:44:35;6.38;;;5.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:47:00;5.85;;;5.28;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:49:26;7.90;;;4.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:51:52;5.88;;;5.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:54:18;7.07;;;5.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:56:44;6.13;;;5.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T12:59:10;8.93;;;4.97;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:01:35;8.60;;;5.22;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:04:01;6.93;;;5.13;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:06:27;6.13;;;5.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:08:53;7.60;;;6.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:11:18;6.38;;;5.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:13:46;9.07;;;4.82;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:16:12;6.40;;;5.13;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:18:37;7.95;;;4.32;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:21:03;5.13;;;4.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:23:30;7.75;;;4.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:25:56;8.68;;;4.70;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:28:22;9.82;;;5.35;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:30:48;6.75;;;4.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:33:14;6.20;;;4.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:35:40;6.20;;;5.20;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:38:05;6.28;;;4.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:40:32;6.90;;;4.88;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:42:59;5.30;;;4.80;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:45:25;6.85;;;4.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:47:50;6.43;;;4.68;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:50:17;6.72;;;5.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:52:43;5.78;;;5.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:55:09;9.52;;;5.82;;
79761;SDS011;69249;42.122;24.734;2023-05-10T13:57:37;6.15;;;5.63;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:00:03;6.72;;;5.55;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:02:29;8.95;;;7.00;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:04:55;8.13;;;7.43;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:07:21;6.15;;;5.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:09:47;7.13;;;6.40;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:12:13;6.43;;;5.82;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:14:39;5.95;;;5.30;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:17:05;6.40;;;5.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:19:31;8.75;;;6.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:21:58;6.05;;;5.55;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:24:24;5.85;;;5.25;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:26:50;12.68;;;6.68;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:29:18;5.72;;;4.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:31:45;7.30;;;5.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:34:10;5.22;;;4.47;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:36:36;5.72;;;5.22;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:39:02;6.35;;;5.75;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:41:27;10.13;;;5.38;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:43:55;7.32;;;4.85;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:46:20;5.32;;;4.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:48:46;6.90;;;4.85;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:51:12;5.55;;;4.72;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:53:38;6.22;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:56:03;4.30;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T14:58:29;4.72;;;4.15;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:00:55;5.95;;;5.03;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:03:22;6.05;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:05:47;4.80;;;4.10;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:08:13;5.70;;;4.50;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:10:39;4.47;;;4.07;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:13:05;5.32;;;3.97;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:15:30;5.40;;;3.67;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:17:56;7.45;;;3.78;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:20:22;4.25;;;3.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:22:47;5.22;;;3.60;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:25:13;5.10;;;4.03;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:27:40;6.68;;;3.95;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:30:08;6.60;;;3.92;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:32:35;4.70;;;3.88;;
79761;SDS011;69249;42.122;24.734;2023-05-10T15:35:01;5.15;;;3.90;;