sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66802;SDS011;53705;49.860;8.744;2023-03-21T00:00:19;6.47;;;2.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:03:05;5.00;;;2.38;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:05:50;6.38;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:08:37;7.90;;;2.08;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:11:22;5.53;;;0.82;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:14:08;4.35;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:16:57;4.95;;;3.10;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:19:42;5.60;;;2.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:22:29;5.65;;;2.22;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:25:16;3.95;;;2.53;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:28:01;6.90;;;2.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:30:47;9.05;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:33:32;4.85;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:36:17;6.13;;;2.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:39:02;6.70;;;2.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:41:51;5.80;;;0.82;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:44:36;3.72;;;2.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:47:23;7.72;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:50:08;4.72;;;2.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:52:54;4.80;;;1.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:55:41;3.40;;;0.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T00:58:28;5.43;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:01:13;6.68;;;2.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:03:58;7.93;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:06:47;7.05;;;2.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:09:33;6.47;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:12:18;7.57;;;2.42;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:15:05;6.13;;;2.17;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:17:50;6.88;;;2.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:20:35;7.40;;;2.63;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:23:20;6.40;;;3.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:26:06;5.68;;;2.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:28:52;7.00;;;1.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:31:39;7.28;;;2.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:34:24;6.45;;;2.63;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:37:12;4.05;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:40:04;10.65;;;3.08;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:42:49;5.22;;;2.25;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:48:50;5.60;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:51:38;5.32;;;3.13;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:54:25;5.03;;;2.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T01:57:13;4.85;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:00:02;6.20;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:03:07;5.90;;;2.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:06:10;5.55;;;2.53;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:09:02;8.60;;;2.58;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:11:47;5.80;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:14:33;6.32;;;1.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:17:30;5.07;;;2.63;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:23:21;3.85;;;2.13;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:26:19;3.40;;;1.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:29:19;8.90;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:32:10;6.28;;;3.10;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:35:09;7.13;;;2.47;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:38:00;5.57;;;1.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:40:49;4.72;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:43:41;5.82;;;2.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:46:29;6.35;;;1.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:49:19;5.72;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:52:06;8.68;;;4.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:54:53;6.15;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T02:57:43;6.63;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:00:30;6.53;;;3.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:03:16;4.32;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:06:02;4.82;;;2.22;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:08:55;6.13;;;2.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:11:46;7.65;;;2.67;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:14:38;7.75;;;4.07;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:17:30;7.57;;;3.53;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:20:29;8.70;;;2.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:23:18;8.30;;;3.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:26:06;8.32;;;2.42;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:28:55;7.80;;;3.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:31:45;7.00;;;2.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:34:32;6.30;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:37:24;5.10;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:40:11;6.20;;;3.28;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:43:03;4.53;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:45:55;6.88;;;2.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:48:43;7.35;;;3.63;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:51:32;7.22;;;3.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:54:41;9.43;;;3.17;;
66802;SDS011;53705;49.860;8.744;2023-03-21T03:57:27;9.55;;;3.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:00:14;6.70;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:03:07;8.20;;;3.47;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:05:52;5.32;;;2.47;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:08:37;8.70;;;3.08;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:11:23;7.13;;;3.17;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:14:10;7.47;;;3.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:16:55;6.90;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:19:43;7.60;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:22:29;9.20;;;2.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:25:15;5.25;;;1.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:27:59;7.00;;;3.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:31:20;5.05;;;2.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:34:10;7.07;;;3.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:37:00;11.18;;;3.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:39:54;7.38;;;3.08;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:42:39;9.50;;;3.47;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:45:24;8.68;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:48:09;6.40;;;2.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:50:57;7.13;;;3.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:53:47;7.55;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:56:35;6.60;;;3.28;;
66802;SDS011;53705;49.860;8.744;2023-03-21T04:59:20;10.63;;;3.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:02:05;7.25;;;4.07;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:04:51;7.20;;;2.58;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:07:36;6.97;;;3.28;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:10:23;6.25;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:13:08;7.78;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:15:53;9.25;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:18:38;8.35;;;3.25;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:21:30;7.13;;;3.15;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:24:18;8.35;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:27:05;7.32;;;2.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:29:57;6.10;;;3.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:32:43;8.43;;;3.22;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:35:29;6.43;;;3.58;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:38:16;7.85;;;3.53;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:41:07;8.63;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:43:54;8.52;;;5.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:46:39;12.18;;;4.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:49:35;8.98;;;2.78;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:52:21;5.97;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:55:06;9.75;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T05:57:52;7.50;;;3.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:00:44;7.97;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:03:42;11.32;;;4.25;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:06:33;8.98;;;3.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:09:19;7.03;;;3.15;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:12:10;6.57;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:15:01;9.20;;;4.32;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:17:53;9.57;;;5.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:20:38;7.05;;;3.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:23:27;8.10;;;3.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:26:12;10.68;;;4.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:31:43;10.35;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:34:30;8.18;;;3.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:37:16;8.18;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:40:01;7.85;;;3.38;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:42:48;5.78;;;2.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:45:33;8.77;;;4.22;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:48:19;7.00;;;3.17;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:51:07;11.77;;;3.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:53:57;8.90;;;2.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:57:02;8.18;;;1.77;;
66802;SDS011;53705;49.860;8.744;2023-03-21T06:59:50;9.98;;;3.58;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:02:38;10.38;;;2.13;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:05:28;11.00;;;3.38;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:08:14;10.10;;;3.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:11:00;7.50;;;3.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:13:45;7.43;;;3.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:16:32;11.55;;;3.83;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:19:17;6.70;;;2.13;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:22:02;6.50;;;2.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:24:49;8.80;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:27:34;8.55;;;3.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:30:20;9.20;;;4.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:33:05;9.27;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:35:50;12.40;;;4.78;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:38:35;8.35;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:41:22;7.72;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:44:08;9.77;;;2.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:46:53;10.05;;;4.18;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:49:38;9.82;;;4.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:52:24;13.20;;;5.07;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:55:09;6.95;;;3.25;;
66802;SDS011;53705;49.860;8.744;2023-03-21T07:57:56;6.53;;;3.22;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:00:41;10.25;;;3.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:03:26;9.10;;;3.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:06:12;6.75;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:08:58;9.02;;;3.95;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:11:43;8.25;;;4.18;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:14:29;8.27;;;3.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:17:15;5.65;;;3.10;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:20:00;8.55;;;2.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:22:47;7.28;;;3.42;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:25:32;7.57;;;2.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:28:17;4.72;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:31:07;7.07;;;2.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:33:52;6.65;;;2.95;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:36:38;7.60;;;2.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:39:23;8.27;;;3.42;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:42:08;7.70;;;3.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:44:53;8.13;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:47:40;5.45;;;3.13;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:50:25;6.65;;;2.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:53:10;8.45;;;3.08;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:55:55;7.35;;;3.63;;
66802;SDS011;53705;49.860;8.744;2023-03-21T08:58:41;8.00;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:01:27;8.15;;;3.78;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:04:13;10.35;;;3.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:07:01;11.27;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:09:47;6.65;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:12:35;7.78;;;2.67;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:15:20;6.05;;;2.95;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:18:07;4.68;;;2.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:20:59;7.97;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:23:44;7.68;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:26:31;6.93;;;1.02;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:32:02;5.05;;;2.08;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:34:49;7.47;;;2.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:37:37;7.07;;;3.25;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:40:30;6.20;;;3.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:43:26;7.10;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:46:16;9.52;;;3.78;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:49:04;7.68;;;3.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:51:51;7.85;;;3.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:54:41;11.95;;;2.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T09:57:29;8.82;;;3.28;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:00:17;7.03;;;3.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:03:09;7.75;;;4.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:06:02;8.43;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:08:51;5.55;;;3.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:11:40;8.38;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:14:27;9.77;;;4.10;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:17:17;11.68;;;4.10;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:20:07;6.80;;;4.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:22:56;7.93;;;3.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:25:43;8.55;;;3.67;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:28:31;7.30;;;3.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:31:17;9.25;;;4.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:34:03;10.23;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:36:50;8.30;;;3.53;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:39:35;7.70;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:42:22;10.68;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:45:14;8.88;;;4.57;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:48:00;7.57;;;4.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:50:51;9.07;;;3.67;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:53:38;8.60;;;3.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:56:24;10.18;;;4.78;;
66802;SDS011;53705;49.860;8.744;2023-03-21T10:59:11;7.80;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:02:01;8.80;;;3.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:04:47;5.88;;;3.03;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:07:34;10.85;;;4.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:10:25;8.38;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:13:23;6.57;;;3.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:16:09;9.80;;;4.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:18:59;7.03;;;2.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:21:45;8.07;;;3.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:24:30;6.78;;;3.03;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:27:15;6.38;;;3.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:30:01;6.80;;;3.42;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:32:50;8.30;;;3.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:35:37;7.88;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:38:23;8.82;;;3.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:41:11;7.78;;;5.47;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:44:24;7.50;;;3.53;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:47:10;6.82;;;2.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:49:55;8.90;;;4.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:52:42;9.82;;;3.33;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:55:35;10.52;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T11:58:31;8.18;;;1.95;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:01:22;11.80;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:04:17;7.03;;;2.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:07:05;8.32;;;3.78;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:10:00;5.35;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:12:48;7.72;;;3.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:15:39;7.68;;;3.50;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:18:40;8.63;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:21:30;8.02;;;4.28;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:24:17;10.13;;;3.67;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:27:07;6.57;;;4.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:29:59;7.70;;;3.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:32:49;9.65;;;4.07;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:35:42;10.75;;;3.13;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:38:31;8.18;;;3.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:41:21;8.63;;;4.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:44:10;6.55;;;3.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:46:57;9.23;;;3.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:49:45;7.88;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:52:31;8.65;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:55:18;7.38;;;4.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T12:58:06;10.32;;;4.18;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:00:55;8.18;;;2.95;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:03:45;6.88;;;4.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:06:33;8.70;;;4.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:09:21;10.02;;;5.15;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:12:16;7.55;;;5.07;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:15:06;10.88;;;6.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:17:58;7.25;;;5.22;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:20:46;8.57;;;5.70;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:23:33;8.05;;;4.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:26:18;9.10;;;5.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:29:14;8.88;;;5.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:32:09;9.90;;;5.57;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:34:56;8.85;;;4.93;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:37:42;10.55;;;5.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:40:33;10.55;;;5.82;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:46:34;8.68;;;4.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:49:30;9.13;;;4.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:52:25;12.32;;;4.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:55:14;13.70;;;5.03;;
66802;SDS011;53705;49.860;8.744;2023-03-21T13:58:02;8.20;;;5.07;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:01:11;10.07;;;5.15;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:04:01;8.13;;;5.18;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:06:48;9.07;;;5.20;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:09:37;9.13;;;5.47;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:12:23;11.13;;;5.15;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:15:13;13.48;;;5.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:17:59;7.68;;;6.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:20:50;10.20;;;6.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:23:37;9.80;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:26:23;13.40;;;5.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:29:11;8.32;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:31:58;9.07;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:34:44;9.25;;;6.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:37:30;43.60;;;7.90;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:40:18;10.23;;;5.18;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:43:05;11.38;;;5.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:45:51;9.20;;;5.00;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:48:37;7.68;;;5.03;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:51:22;8.82;;;5.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:54:09;11.90;;;3.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:56:57;8.60;;;5.28;;
66802;SDS011;53705;49.860;8.744;2023-03-21T14:59:45;10.20;;;5.43;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:02:31;9.23;;;6.30;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:05:19;12.93;;;5.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:08:06;11.32;;;3.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:10:56;10.70;;;6.25;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:13:42;10.00;;;4.38;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:16:30;13.70;;;6.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:19:16;11.63;;;6.18;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:22:06;12.25;;;5.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:24:52;11.65;;;6.32;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:27:38;9.55;;;6.45;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:30:25;12.63;;;6.97;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:33:13;11.77;;;5.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:35:58;10.77;;;6.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:38:44;10.98;;;4.68;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:41:31;11.15;;;5.88;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:44:16;14.55;;;7.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:47:05;9.20;;;5.65;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:49:53;13.48;;;8.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:52:38;11.75;;;7.13;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:55:26;11.05;;;6.60;;
66802;SDS011;53705;49.860;8.744;2023-03-21T15:58:13;11.48;;;6.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:01:01;10.80;;;6.68;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:03:54;12.63;;;7.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:06:51;14.98;;;7.47;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:09:37;14.93;;;9.80;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:12:22;12.75;;;8.82;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:15:08;17.55;;;9.05;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:17:54;15.55;;;6.75;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:20:41;16.08;;;7.43;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:23:28;13.93;;;7.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:26:14;12.88;;;7.43;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:29:00;12.98;;;7.38;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:31:46;11.10;;;7.63;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:34:31;15.40;;;8.02;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:37:16;11.43;;;7.40;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:40:10;18.83;;;10.85;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:42:59;18.08;;;11.73;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:45:44;10.65;;;7.35;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:48:29;19.30;;;11.55;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:51:14;23.20;;;14.18;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:53:59;19.25;;;12.73;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:56:47;16.65;;;9.57;;
66802;SDS011;53705;49.860;8.744;2023-03-21T16:59:33;14.70;;;8.57;;
66802;SDS011;53705;49.860;8.744;2023-03-21T17:02:18;16.50;;;9.55;;