sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14192;DHT22;7177;48.572;7.838;2024-02-21T00:02:07;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:04:32;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:06:59;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:09:24;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:11:50;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:14:15;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:16:41;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:19:07;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:21:32;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:23:58;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:26:23;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:28:49;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:31:14;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:33:40;6.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:36:05;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:38:31;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:40:56;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:43:22;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:45:49;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:48:15;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:50:40;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:53:06;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:55:32;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T00:57:57;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:00:23;6.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:02:48;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:05:14;6.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:07:39;6.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:10:05;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:12:31;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:14:57;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:17:22;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:19:48;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:22:13;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:24:40;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:27:05;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:29:31;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:31:56;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:34:22;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:36:47;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:39:13;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:41:38;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:44:04;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:46:29;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:48:56;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:51:23;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:53:50;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:56:16;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T01:58:42;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:01:10;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:03:36;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:06:03;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:08:30;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:10:56;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:13:22;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:15:49;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:18:16;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:20:43;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:23:25;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:25:50;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:28:19;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:30:44;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:33:10;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:35:36;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:38:02;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:40:28;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:42:54;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:45:21;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:47:48;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:50:14;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:52:39;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:55:06;6.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:57:32;6.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T02:59:57;6.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:02:23;6.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:04:49;6.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:07:15;6.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:09:41;6.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:12:10;6.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:14:36;6.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:17:02;6.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:19:28;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:21:54;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:24:20;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:26:46;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:29:14;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:31:40;5.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:34:05;5.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:36:31;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:38:57;5.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:41:22;5.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:43:47;5.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:46:14;5.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:48:40;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:51:06;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:53:31;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:55:57;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T03:58:28;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:00:53;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:03:19;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:05:45;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:08:10;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:10:36;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:13:02;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:15:27;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:17:53;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:20:18;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:22:44;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:25:12;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:27:39;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:30:05;5.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:32:31;5.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:34:57;5.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:37:22;5.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:39:48;5.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:42:15;5.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:44:40;5.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:47:07;5.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:49:32;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:51:58;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:54:24;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:56:50;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T04:59:16;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:01:41;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:04:07;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:06:38;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:09:05;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:11:31;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:13:56;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:16:22;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:18:48;5.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:21:13;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:23:39;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:26:05;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:28:31;5.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:30:57;5.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:33:22;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:35:48;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:38:14;4.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:40:40;4.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:43:07;4.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:45:33;4.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:47:58;4.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:50:24;4.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:52:54;4.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:55:21;4.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T05:57:46;4.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:00:13;4.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:02:39;4.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:05:05;4.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:07:33;4.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:09:59;4.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:12:25;4.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:14:50;4.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:17:16;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:19:43;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:22:09;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:24:35;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:27:04;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:29:31;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:31:57;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:34:23;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:36:49;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:39:15;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:41:41;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:44:06;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:46:32;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:48:59;4.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:51:25;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:53:51;4.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:56:16;4.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T06:58:42;5.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:01:08;5.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:03:33;5.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:05:59;5.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:08:24;5.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:10:50;5.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:13:15;5.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:15:42;5.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:18:08;5.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:20:33;5.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:23:02;5.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:25:30;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:27:56;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:30:21;5.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:32:49;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:35:16;5.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:37:41;5.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:40:12;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:42:38;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:45:04;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:47:30;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:49:55;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:52:21;7.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:54:46;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:57:12;5.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T07:59:37;5.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:02:03;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:04:32;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:07:00;6.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:09:28;6.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:11:54;6.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:14:20;6.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:16:46;6.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:19:11;6.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:21:37;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:24:03;6.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:26:28;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:28:59;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:31:28;6.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:33:57;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:36:31;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:38:57;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:41:24;6.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:43:53;6.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:46:20;6.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:48:52;6.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:51:19;7.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:53:45;7.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:56:11;7.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T08:58:37;7.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:01:03;7.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:03:31;7.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:05:57;7.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:08:22;7.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:10:49;7.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:13:15;7.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:15:40;8.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:18:06;8.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:20:31;8.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:22:57;8.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:25:22;8.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:27:48;8.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:30:13;8.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:32:39;8.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:35:05;9.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:37:31;9.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:39:57;9.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:42:37;9.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:45:08;9.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:50:10;10.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:52:36;10.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:55:03;10.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:57:30;10.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T09:59:57;9.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:02:24;9.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:04:49;9.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:07:15;9.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:09:41;10.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:12:11;10.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:14:37;10.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:17:03;10.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:19:30;10.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:24:29;10.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:27:02;10.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:29:32;10.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:32:07;10.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:34:33;10.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:37:03;10.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:39:31;10.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:42:00;10.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:44:28;10.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:46:55;10.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:49:23;10.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:57:27;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T10:59:55;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:02:21;11.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:04:46;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:07:13;11.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:09:39;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:12:06;11.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:14:33;11.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:17:02;11.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:19:29;11.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:21:57;11.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:24:32;11.20;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:27:28;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:29:57;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:32:23;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:35:03;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:37:33;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:39:59;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:42:26;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:44:53;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:47:19;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:49:48;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:52:16;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:54:44;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:57:10;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T11:59:36;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:02:02;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:04:29;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:06:57;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:09:24;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:12:03;11.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:14:30;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:16:57;11.30;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:19:23;11.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:21:49;11.40;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:24:23;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:26:52;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:29:18;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:31:44;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:34:10;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:36:42;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:39:09;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:41:35;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:44:12;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:46:38;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:49:05;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:51:31;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:53:57;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:56:23;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T12:58:50;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:01:16;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:03:41;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:06:07;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:08:36;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:11:02;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:13:28;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:15:53;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:18:19;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:20:45;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:23:10;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:25:36;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:28:01;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:30:28;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:32:54;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:35:22;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:37:48;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:40:14;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:42:40;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:45:06;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:47:32;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:49:58;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:52:24;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:54:52;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:57:17;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T13:59:43;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:02:09;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:04:35;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:07:00;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:09:26;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:11:52;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:14:17;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:16:43;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:19:08;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:21:34;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:24:06;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:26:31;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:28:58;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:31:23;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:33:49;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:36:15;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:38:41;12.10;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:41:07;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:43:33;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:46:00;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:48:27;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:50:54;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:53:19;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:55:45;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T14:58:10;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:00:36;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:03:02;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:05:28;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:07:55;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:10:23;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:12:48;12.00;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:15:14;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:17:40;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:20:06;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:22:36;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:25:02;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:27:30;11.90;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:29:55;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:32:22;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:34:48;11.80;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:37:13;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:39:41;11.70;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:42:07;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:44:32;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:46:58;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:49:24;11.60;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:51:50;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:54:16;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:56:44;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T15:59:11;11.50;99.90
14192;DHT22;7177;48.572;7.838;2024-02-21T16:01:36;11.50;99.90