sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57325;SDS011;43161;50.950;18.224;2023-01-23T00:01:57;52.70;;;16.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:04:22;52.30;;;15.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:06:48;46.30;;;15.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:09:14;47.10;;;15.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:11:40;58.00;;;17.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:14:06;54.50;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:16:32;61.30;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:18:57;55.60;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:21:24;54.00;;;16.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:23:53;53.50;;;18.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:26:21;56.90;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:28:48;63.00;;;17.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:31:16;46.40;;;16.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:33:43;51.20;;;17.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:36:10;55.00;;;17.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:38:37;63.80;;;18.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:41:03;54.80;;;18.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:43:29;53.60;;;17.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:45:55;60.60;;;16.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:48:21;48.30;;;15.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:50:47;51.40;;;16.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:53:13;59.20;;;16.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:55:39;48.20;;;15.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T00:58:06;48.60;;;16.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:00:34;47.30;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:03:01;46.70;;;15.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:05:27;47.20;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:07:53;60.70;;;16.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:10:19;49.60;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:12:45;52.20;;;17.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:15:11;49.80;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:17:38;50.20;;;15.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:20:04;49.00;;;16.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:22:31;55.20;;;16.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:24:57;47.50;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:27:23;54.80;;;16.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:29:49;49.70;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:32:15;52.00;;;16.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:34:41;49.80;;;16.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:37:07;48.10;;;15.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:39:32;52.80;;;15.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:41:58;48.20;;;15.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:44:24;49.40;;;15.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:46:50;55.20;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:57:03;49.40;;;16.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T01:59:32;52.10;;;17.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:02:02;50.60;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:04:32;53.90;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:07:01;53.10;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:09:32;53.20;;;17.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:11:59;56.60;;;17.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:14:26;49.70;;;17.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:16:52;48.70;;;16.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:24:44;52.10;;;17.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:27:16;50.40;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:29:43;53.80;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:32:10;55.30;;;18.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:34:35;55.80;;;17.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:37:01;53.90;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:39:28;60.10;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:41:53;53.20;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:44:26;52.10;;;17.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:46:54;51.10;;;16.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:49:20;50.80;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:51:47;50.10;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:54:13;49.50;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:56:39;55.60;;;17.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T02:59:07;53.60;;;16.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:01:52;54.70;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:04:18;52.50;;;17.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:06:44;51.90;;;16.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:09:10;52.40;;;16.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:11:38;50.00;;;15.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:14:09;47.20;;;15.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:16:37;52.50;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:19:03;47.70;;;15.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:21:33;55.70;;;17.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:24:01;45.90;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:26:31;46.30;;;15.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:28:57;48.00;;;15.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:31:41;48.20;;;16.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:34:07;52.10;;;16.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:36:33;49.30;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:39:05;48.70;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:41:50;47.60;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:44:17;50.80;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:46:44;45.80;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:49:13;44.80;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:51:40;48.60;;;16.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:54:05;51.20;;;17.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:56:31;54.20;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T03:58:57;52.00;;;17.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:01:23;48.30;;;16.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:03:50;47.10;;;16.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:06:16;48.00;;;16.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:08:43;42.50;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:11:09;49.30;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:13:35;44.70;;;16.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:16:01;47.30;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:18:28;55.80;;;18.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:20:54;49.50;;;18.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:23:20;46.60;;;17.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:25:46;45.00;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:28:12;49.50;;;18.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:30:38;46.10;;;16.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:33:04;48.40;;;16.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:35:30;50.10;;;16.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:37:56;48.60;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:40:22;55.80;;;17.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:42:47;49.00;;;18.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:45:13;50.30;;;16.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:47:39;47.60;;;16.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:50:05;49.50;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:52:31;49.10;;;16.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:54:57;53.00;;;17.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:57:23;50.80;;;16.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T04:59:49;50.80;;;17.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:02:14;48.20;;;16.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:04:40;52.40;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:07:06;51.60;;;16.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:09:36;46.90;;;17.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:12:03;48.10;;;16.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:14:30;56.10;;;18.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:16:55;54.70;;;18.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:19:21;52.70;;;18.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:21:48;53.40;;;19.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:24:14;56.40;;;19.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:26:40;51.10;;;17.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:29:07;51.80;;;17.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:31:33;49.80;;;17.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:33:58;47.30;;;15.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:36:24;50.80;;;17.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:38:50;56.60;;;19.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:41:15;53.40;;;18.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:43:41;53.70;;;18.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:46:08;54.90;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:48:33;54.60;;;18.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:51:01;50.00;;;16.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:53:28;46.20;;;15.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:55:54;51.30;;;17.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T05:58:20;53.90;;;17.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:00:45;53.90;;;18.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:03:11;55.30;;;17.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:05:38;48.30;;;16.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:08:04;51.90;;;16.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:10:30;47.20;;;16.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:12:56;56.50;;;19.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:15:22;56.40;;;18.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:17:47;65.00;;;20.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:20:13;60.80;;;20.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:22:39;60.20;;;19.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:25:05;65.50;;;21.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:27:31;61.70;;;20.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:29:57;69.80;;;20.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:32:22;60.40;;;18.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:34:48;56.90;;;19.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:37:14;59.90;;;17.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:39:40;60.90;;;18.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:42:06;63.80;;;19.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:44:35;75.50;;;20.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:47:02;55.00;;;18.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:49:28;58.10;;;18.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:51:53;63.80;;;18.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:54:19;60.50;;;18.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:56:45;59.50;;;18.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T06:59:11;67.60;;;18.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:01:36;64.70;;;18.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:04:02;64.70;;;19.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:06:29;63.20;;;18.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:08:55;61.90;;;18.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:11:21;63.30;;;17.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:13:51;73.10;;;19.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:16:17;61.50;;;18.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:18:44;57.10;;;18.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:21:10;70.70;;;21.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:23:35;66.30;;;19.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:26:02;67.40;;;20.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:28:36;62.20;;;19.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:31:03;63.70;;;18.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:33:29;78.30;;;21.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:35:55;65.70;;;19.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:38:21;75.60;;;23.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:40:50;69.70;;;20.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:43:17;68.80;;;20.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:45:43;68.40;;;21.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:48:09;72.60;;;21.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:50:35;68.40;;;21.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:53:02;74.90;;;21.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:55:29;67.10;;;19.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T07:57:55;66.90;;;19.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:00:21;73.90;;;20.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:02:48;71.10;;;20.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:05:14;69.00;;;21.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:07:40;71.30;;;21.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:10:06;72.50;;;22.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:12:33;65.90;;;20.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:14:59;66.50;;;20.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:17:25;67.20;;;18.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:19:51;64.20;;;19.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:22:16;70.20;;;20.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:24:42;88.90;;;22.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:27:08;69.10;;;21.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:29:34;68.00;;;20.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:32:00;68.00;;;21.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:34:27;66.90;;;19.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:36:52;63.20;;;19.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:39:18;59.50;;;19.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:41:45;66.60;;;19.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:44:11;71.80;;;20.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:46:37;66.60;;;20.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:49:03;68.00;;;19.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:51:30;58.60;;;18.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:53:56;61.90;;;19.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:56:22;60.70;;;19.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T08:58:48;71.50;;;20.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:01:16;65.10;;;19.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:03:45;60.20;;;19.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:06:13;65.20;;;19.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:08:40;69.90;;;19.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:11:07;61.70;;;20.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:13:34;69.80;;;20.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:16:01;57.80;;;19.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:18:27;60.70;;;18.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:20:54;61.20;;;18.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:23:19;68.50;;;19.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:25:46;71.30;;;19.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:28:12;70.00;;;21.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:30:38;65.90;;;19.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:33:03;64.20;;;19.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:35:29;65.50;;;20.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:37:56;62.20;;;19.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:40:29;62.30;;;18.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:42:59;63.40;;;18.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:45:28;61.30;;;18.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:47:57;62.20;;;18.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:50:53;67.00;;;20.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:53:22;59.80;;;18.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:55:54;59.80;;;19.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T09:58:27;62.50;;;20.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:00:57;64.30;;;20.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:03:25;59.80;;;18.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:25:20;59.60;;;18.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:27:48;64.00;;;20.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:35:47;64.30;;;18.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:40:50;60.30;;;19.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:43:35;59.90;;;19.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:46:04;54.20;;;17.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:56:34;65.10;;;21.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T10:59:01;66.60;;;20.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:01:29;62.40;;;20.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:04:03;63.10;;;20.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:06:34;64.20;;;21.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:09:00;66.40;;;21.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:11:27;67.00;;;20.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:16:45;70.30;;;22.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:19:29;73.20;;;21.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:21:57;78.20;;;23.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:26:58;73.40;;;22.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:29:26;77.40;;;23.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:31:59;76.20;;;22.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:34:35;78.50;;;23.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:37:07;74.70;;;23.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:39:46;79.20;;;23.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:42:13;79.40;;;23.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:44:40;77.90;;;23.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:55:57;80.50;;;24.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T11:58:50;76.70;;;24.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:07:18;76.40;;;23.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:12:51;76.60;;;22.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:37:29;75.50;;;22.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:42:51;74.00;;;22.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:45:40;80.40;;;24.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:51:15;80.70;;;22.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:53:47;79.50;;;23.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:56:18;80.60;;;24.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T12:58:51;84.30;;;23.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:13:40;90.60;;;23.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:16:10;93.30;;;24.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:18:50;91.30;;;25.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:21:37;87.40;;;25.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:33:00;85.00;;;25.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:41:39;86.10;;;25.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:52:18;79.50;;;23.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:55:30;84.80;;;24.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T13:58:26;81.30;;;24.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:00:54;78.80;;;25.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:03:41;84.20;;;24.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:06:33;84.90;;;24.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:09:01;80.90;;;25.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:11:35;75.50;;;23.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:14:02;76.80;;;23.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:16:47;75.50;;;23.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:22:05;80.80;;;25.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:30:03;90.70;;;29.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:32:42;90.90;;;28.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:37:58;82.40;;;25.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:40:25;82.10;;;26.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:42:57;87.90;;;29.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:45:27;84.00;;;27.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:47:54;94.60;;;27.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:50:25;91.70;;;29.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:52:59;84.70;;;27.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:55:27;93.00;;;30.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T14:57:55;94.10;;;29.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:00:22;83.50;;;28.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:02:49;85.90;;;28.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:05:17;96.50;;;29.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:07:45;82.10;;;28.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:10:14;94.40;;;30.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:15:31;94.70;;;29.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:17:58;100.60;;;30.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:20:31;91.30;;;27.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:31:33;95.60;;;30.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:42:30;83.10;;;27.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:44:58;83.50;;;27.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:47:31;81.50;;;26.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:49:59;80.70;;;25.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:55:17;71.20;;;23.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T15:57:43;86.00;;;26.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:02:39;84.00;;;25.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:05:05;78.00;;;24.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:10:24;85.40;;;25.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:12:50;87.20;;;26.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:15:21;81.90;;;26.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:17:48;87.60;;;27.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:20:15;84.70;;;26.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:22:42;83.80;;;25.00;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:25:18;75.90;;;25.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:27:46;83.30;;;25.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:30:16;84.60;;;27.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:32:43;80.10;;;25.90;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:35:10;93.30;;;27.30;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:37:38;81.30;;;25.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:40:05;80.10;;;24.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:42:39;84.70;;;25.60;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:45:16;85.00;;;26.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:47:43;82.70;;;25.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:50:13;79.20;;;25.10;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:52:40;70.70;;;22.70;;
57325;SDS011;43161;50.950;18.224;2023-01-23T16:57:53;72.30;;;22.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T17:00:20;72.50;;;23.40;;
57325;SDS011;43161;50.950;18.224;2023-01-23T17:02:50;79.50;;;25.50;;
57325;SDS011;43161;50.950;18.224;2023-01-23T17:05:17;79.70;;;26.80;;
57325;SDS011;43161;50.950;18.224;2023-01-23T17:07:44;87.40;;;27.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T17:10:18;85.70;;;27.20;;
57325;SDS011;43161;50.950;18.224;2023-01-23T17:12:47;83.20;;;27.60;;