sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2022-10-16T00:00:38;15.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:03:07;15.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:05:38;15.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:08:05;15.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:10:33;15.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:12:59;15.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:15:26;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:17:53;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:20:22;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:22:48;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:25:15;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:27:42;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:30:09;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:32:36;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:35:04;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:37:32;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:39:59;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:42:26;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:44:54;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:47:25;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:49:58;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:52:25;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:54:54;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:57:21;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T00:59:48;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:02:16;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:04:46;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:07:20;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:10:01;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:12:38;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:15:11;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:17:44;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:20:21;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:23:05;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:25:50;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:28:28;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:30:59;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:33:30;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:36:06;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:38:37;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:41:09;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:43:40;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:46:08;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:48:36;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:51:06;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:53:34;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:56:04;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T01:58:37;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:01:07;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:03:36;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:06:04;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:08:31;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:10:58;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:13:30;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:16:01;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:18:28;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:20:59;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:23:34;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:26:04;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:28:38;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:31:10;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:33:39;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:36:07;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:38:34;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:41:02;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:43:29;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:45:56;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:48:25;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:50:51;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:53:18;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:55:45;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T02:58:12;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:00:39;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:03:06;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:05:34;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:08:01;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:10:28;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:12:55;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:15:22;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:17:48;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:20:15;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:22:44;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:25:10;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:27:37;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:30:05;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:32:32;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:34:59;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:37:26;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:39:54;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:42:21;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:44:48;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:47:15;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:49:46;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:52:13;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:54:39;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:57:08;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T03:59:34;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:02:01;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:04:28;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:06:55;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:09:22;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:11:49;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:14:17;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:16:44;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:19:11;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:21:39;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:24:05;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:26:33;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:28:59;15.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:31:28;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:33:55;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:36:21;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:38:48;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:41:15;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:43:42;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:46:09;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:48:37;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:51:04;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:53:31;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:55:58;15.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T04:58:25;15.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:00:52;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:03:19;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:05:47;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:08:15;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:10:43;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:13:10;15.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:15:37;15.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:18:04;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:20:31;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:22:59;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:25:26;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:27:53;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:30:20;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:32:47;14.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:35:15;14.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:37:42;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:40:11;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:42:38;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:45:07;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:47:35;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:50:02;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:52:29;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:54:56;14.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:57:24;14.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T05:59:51;14.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:02:18;14.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:04:45;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:07:11;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:09:38;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:12:05;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:14:33;14.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:17:00;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:19:27;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:21:54;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:24:23;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:26:50;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:29:17;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:31:45;14.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:34:12;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:36:39;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:39:06;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:41:34;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:44:01;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:46:28;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:48:56;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:51:24;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:53:52;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:56:21;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T06:58:48;15.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:01:16;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:03:45;15.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:06:15;15.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:08:43;15.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:11:12;15.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:13:41;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:16:09;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:18:37;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:21:06;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:23:35;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:26:02;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:28:29;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:31:00;15.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:33:27;15.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:35:55;15.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:38:22;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:40:56;16.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:43:23;16.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:45:50;16.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:48:17;16.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:50:45;16.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:53:12;16.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:55:39;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T07:58:07;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:00:35;16.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:03:02;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:05:31;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:07:58;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:10:27;16.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:12:54;16.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:15:22;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:17:56;16.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:20:24;16.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:22:50;16.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:25:17;16.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:27:44;16.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:30:11;16.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:32:40;16.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:35:08;16.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:37:36;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:40:04;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:42:45;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:45:26;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:48:05;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:50:37;16.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:53:05;16.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:55:37;16.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T08:58:12;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:00:39;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:03:17;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:06:21;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:09:01;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:11:41;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:14:22;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:16:56;16.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:19:32;16.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:22:04;16.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:24:37;16.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:27:04;16.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:29:30;16.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:32:10;16.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:34:42;17.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:37:12;16.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:39:47;16.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:42:17;17.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:44:47;17.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:47:17;17.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:49:54;17.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:52:22;17.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:54:50;18.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:57:17;18.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T09:59:49;18.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:02:17;18.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:04:49;18.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:07:23;18.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:09:51;19.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:12:20;19.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:14:48;19.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:17:18;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:19:51;19.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:22:29;19.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:24:59;19.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:27:32;19.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:30:07;19.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:32:43;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:35:17;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:37:57;19.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:40:38;20.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:43:10;21.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:45:43;21.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:48:35;22.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:51:13;22.40;72.70
11894;DHT22;6006;49.696;8.662;2022-10-16T10:53:45;22.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T10:56:22;22.30;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:01:48;22.10;91.90
11894;DHT22;6006;49.696;8.662;2022-10-16T11:04:30;23.00;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:07:03;23.20;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:09:36;23.10;3.40
11894;DHT22;6006;49.696;8.662;2022-10-16T11:12:07;22.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:14:40;22.50;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:17:12;22.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:19:43;23.20;18.60
11894;DHT22;6006;49.696;8.662;2022-10-16T11:22:16;23.30;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:24:50;24.00;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:27:21;25.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T11:29:54;24.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T11:32:27;24.10;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:34:59;23.90;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:37:30;24.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T11:40:16;24.00;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:42:50;24.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T11:45:26;23.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T11:48:00;23.40;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:50:32;23.10;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:53:04;22.70;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:55:38;22.50;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T11:58:07;22.60;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:00:42;22.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:03:17;22.40;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:05:55;22.50;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:08:25;23.10;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:11:03;22.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:13:33;21.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:16:20;21.60;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:18:48;21.40;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:21:16;21.60;9.20
11894;DHT22;6006;49.696;8.662;2022-10-16T12:23:49;22.00;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:26:26;23.40;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:28:54;23.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T12:31:21;23.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T12:33:57;23.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T12:36:29;22.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T12:38:57;22.00;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:41:28;22.10;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:43:55;22.10;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:46:38;22.00;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:49:19;22.30;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:51:47;22.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:54:16;22.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T12:56:53;22.10;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T12:59:29;21.30;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:02:25;21.30;18.40
11894;DHT22;6006;49.696;8.662;2022-10-16T13:05:11;21.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:07:52;21.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:10:25;21.40;16.20
11894;DHT22;6006;49.696;8.662;2022-10-16T13:13:13;21.70;5.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:16:05;21.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:18:38;21.80;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:21:20;21.70;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:23:56;21.60;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:26:31;21.70;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:29:02;21.70;1.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:31:30;21.60;26.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:33:58;21.50;94.00
11894;DHT22;6006;49.696;8.662;2022-10-16T13:36:27;21.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:39:10;21.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:41:37;20.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:44:13;20.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:46:40;20.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:49:13;20.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:51:41;19.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:54:10;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:56:38;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T13:59:23;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:01:51;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:04:20;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:06:50;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:09:22;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:11:51;19.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:14:21;19.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:16:48;20.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:19:20;20.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:21:49;20.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:24:25;19.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:26:53;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:29:24;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:31:55;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:34:27;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:36:56;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:39:24;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:41:55;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:44:28;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:46:56;19.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:49:25;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:51:53;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:54:20;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:56:49;19.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T14:59:19;19.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:01:51;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:04:18;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:06:45;19.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:09:12;19.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:11:39;19.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:14:08;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:16:35;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:19:03;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:21:31;19.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:23:59;19.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:26:28;19.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:28:55;19.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:31:23;19.60;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:33:51;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:36:32;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:39:01;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:41:28;19.70;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:43:55;19.50;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:46:23;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:48:51;19.40;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:51:21;19.30;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:53:50;19.20;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:56:18;19.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T15:58:45;19.10;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T16:01:12;19.00;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T16:03:39;18.90;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T16:06:07;18.80;99.90
11894;DHT22;6006;49.696;8.662;2022-10-16T16:08:34;18.70;99.90