sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2023-03-07T00:02:10;8.60;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T00:04:44;8.70;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T00:07:10;8.80;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T00:09:36;8.70;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T00:12:05;8.80;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T00:14:30;8.80;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T00:16:56;8.80;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T00:19:24;8.80;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T00:21:49;8.80;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T00:24:15;8.80;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T00:26:41;8.80;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T00:29:07;8.80;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T00:31:33;8.90;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T00:33:59;8.90;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T00:36:27;8.80;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T00:38:53;8.80;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T00:41:23;8.80;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T00:43:49;8.90;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T00:46:17;8.90;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T00:48:43;9.00;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T00:51:12;8.90;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T00:53:38;8.90;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T00:56:04;8.90;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T00:58:31;9.00;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T01:00:57;9.00;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T01:03:23;9.00;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:05:49;9.00;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T01:08:15;9.10;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:10:41;9.10;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T01:13:07;9.00;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:15:34;9.10;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:17:59;9.10;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T01:20:25;9.20;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:22:51;9.20;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:25:16;9.20;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T01:27:42;9.20;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:30:07;9.20;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:32:33;9.20;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T01:35:01;9.10;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T01:37:27;9.20;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T01:39:53;9.20;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T01:42:19;9.30;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T01:45:03;9.30;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T01:47:29;9.30;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T01:49:54;9.30;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T01:52:28;9.30;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T01:55:02;9.30;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T01:57:31;9.30;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T01:59:58;9.30;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T02:02:25;9.30;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T02:05:12;9.30;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T02:07:39;9.30;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T02:10:06;9.30;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T02:12:35;9.30;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T02:15:03;9.40;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T02:17:29;9.40;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T02:22:47;9.50;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T02:27:41;9.40;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T02:30:07;9.40;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T02:32:33;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T02:34:59;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T02:37:26;9.60;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T02:39:53;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T02:42:21;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T02:44:54;9.60;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T02:47:20;9.60;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T02:49:45;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T02:52:11;9.60;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T02:54:36;9.70;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T02:57:02;9.70;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T02:59:29;9.70;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T03:01:54;9.70;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T03:04:22;9.70;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T03:06:48;9.70;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T03:09:14;9.70;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T03:11:42;9.70;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T03:14:08;9.70;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T03:16:33;9.70;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T03:19:00;9.80;63.20
51029;DHT22;37054;52.054;8.600;2023-03-07T03:21:26;9.80;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T03:23:52;9.80;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T03:26:17;9.80;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T03:28:43;9.80;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T03:31:10;9.80;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T03:33:36;9.80;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T03:36:05;9.80;63.60
51029;DHT22;37054;52.054;8.600;2023-03-07T03:38:31;9.80;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T03:41:01;9.90;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T03:43:27;9.90;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T03:45:53;9.90;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T03:48:19;10.00;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T03:50:44;10.00;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T03:53:13;10.00;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T03:55:38;10.10;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T03:58:04;10.00;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:00:32;10.00;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:02:58;10.10;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:05:23;10.10;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:07:49;10.10;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:10:14;10.10;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T04:12:43;10.10;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T04:15:11;10.20;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T04:17:36;10.20;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T04:20:02;10.20;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:22:29;10.20;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T04:24:55;10.10;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T04:27:20;10.10;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T04:29:46;10.10;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:32:11;10.10;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:34:37;10.10;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T04:37:03;10.10;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:39:28;10.20;63.60
51029;DHT22;37054;52.054;8.600;2023-03-07T04:41:54;10.20;63.60
51029;DHT22;37054;52.054;8.600;2023-03-07T04:44:20;10.20;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T04:46:45;10.20;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T04:49:19;10.20;63.40
51029;DHT22;37054;52.054;8.600;2023-03-07T04:51:44;10.10;63.50
51029;DHT22;37054;52.054;8.600;2023-03-07T04:54:10;9.90;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T04:56:36;9.90;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T04:59:01;9.90;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T05:01:27;9.80;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T05:03:52;9.80;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T05:06:18;9.70;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T05:08:44;9.60;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T05:11:10;9.60;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T05:13:35;9.60;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T05:16:01;9.50;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T05:18:27;9.50;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T05:20:52;9.50;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T05:23:18;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T05:25:49;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T05:28:15;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T05:30:49;9.50;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T05:33:16;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T05:35:44;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T05:38:09;9.50;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T05:40:35;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T05:43:08;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T05:45:36;9.50;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T05:48:04;9.50;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T05:50:29;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T05:52:55;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T05:55:23;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T05:57:49;9.60;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T06:00:14;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T06:02:40;9.50;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T06:05:06;9.50;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T06:07:32;9.50;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T06:09:57;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T06:12:23;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T06:14:49;9.50;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T06:17:14;9.60;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T06:19:40;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T06:22:05;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T06:24:33;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T06:26:58;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T06:29:24;9.50;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:31:49;9.50;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:34:15;9.50;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:36:41;9.40;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T06:39:06;9.40;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T06:41:32;9.40;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T06:43:58;9.40;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:46:23;9.40;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:48:49;9.40;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:51:16;9.40;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:53:41;9.50;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T06:56:07;9.40;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T06:58:33;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T07:00:59;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:03:25;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:05:51;9.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:08:16;9.60;63.10
51029;DHT22;37054;52.054;8.600;2023-03-07T07:10:42;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T07:13:07;9.60;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T07:15:33;9.60;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T07:17:59;9.60;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:20:28;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T07:22:54;9.70;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:25:21;9.60;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:27:47;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T07:30:13;9.60;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:32:38;9.70;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T07:35:06;9.60;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T07:37:32;9.60;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T07:39:58;9.60;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T07:42:23;9.50;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T07:44:49;9.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T07:47:14;9.60;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T07:49:40;9.70;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T07:52:06;9.70;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T07:54:31;9.60;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T07:56:57;9.60;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T07:59:24;9.50;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T08:01:49;9.50;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T08:04:15;9.40;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T08:06:46;9.30;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T08:09:12;9.30;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T08:11:38;9.20;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T08:14:04;9.20;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T08:16:31;9.20;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T08:18:56;9.20;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T08:21:22;9.20;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T08:23:48;9.20;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T08:26:14;9.20;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T08:28:40;9.20;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T08:31:14;9.20;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T08:33:40;9.30;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T08:36:06;9.30;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T08:38:32;9.30;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T08:41:18;9.40;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T08:43:44;9.40;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T08:46:10;9.50;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T08:48:35;9.50;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T08:51:04;9.50;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T08:53:33;9.50;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T08:55:58;9.50;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T08:58:24;9.50;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T09:00:52;9.50;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T09:03:17;9.40;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T09:05:45;9.30;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T09:08:11;9.20;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T09:10:37;9.10;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T09:13:03;9.10;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T09:15:29;9.10;61.40
51029;DHT22;37054;52.054;8.600;2023-03-07T09:17:55;9.00;61.20
51029;DHT22;37054;52.054;8.600;2023-03-07T09:20:21;9.00;61.20
51029;DHT22;37054;52.054;8.600;2023-03-07T09:22:47;9.00;61.40
51029;DHT22;37054;52.054;8.600;2023-03-07T09:25:13;9.00;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T09:27:38;9.00;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T09:30:04;9.10;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T09:32:30;9.20;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T09:34:56;9.20;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T09:37:22;9.20;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T09:39:48;9.20;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T09:42:25;9.30;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T09:50:02;9.10;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T09:52:33;9.00;61.30
51029;DHT22;37054;52.054;8.600;2023-03-07T09:55:11;9.00;61.30
51029;DHT22;37054;52.054;8.600;2023-03-07T09:57:47;9.00;61.10
51029;DHT22;37054;52.054;8.600;2023-03-07T10:00:19;8.80;60.90
51029;DHT22;37054;52.054;8.600;2023-03-07T10:02:47;8.70;60.70
51029;DHT22;37054;52.054;8.600;2023-03-07T10:05:26;8.70;60.80
51029;DHT22;37054;52.054;8.600;2023-03-07T10:07:53;8.50;61.00
51029;DHT22;37054;52.054;8.600;2023-03-07T10:10:21;8.40;61.00
51029;DHT22;37054;52.054;8.600;2023-03-07T10:18:14;8.30;61.00
51029;DHT22;37054;52.054;8.600;2023-03-07T10:23:44;8.20;61.10
51029;DHT22;37054;52.054;8.600;2023-03-07T10:26:15;8.10;61.20
51029;DHT22;37054;52.054;8.600;2023-03-07T10:28:46;8.00;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T10:31:17;7.90;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T10:33:45;7.80;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T10:38:54;7.80;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T10:41:25;7.70;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T10:43:51;7.70;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T10:46:20;7.70;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T10:48:50;7.60;62.10
51029;DHT22;37054;52.054;8.600;2023-03-07T10:54:01;7.60;62.10
51029;DHT22;37054;52.054;8.600;2023-03-07T10:56:28;7.60;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T11:01:22;7.70;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T11:03:50;7.90;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T11:09:31;8.20;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T11:11:59;8.30;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T11:14:56;8.50;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T11:17:27;8.60;61.40
51029;DHT22;37054;52.054;8.600;2023-03-07T11:19:55;8.70;61.40
51029;DHT22;37054;52.054;8.600;2023-03-07T11:22:32;8.80;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T11:25:01;9.00;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T11:27:37;9.10;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T11:32:38;9.30;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T11:35:16;9.50;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T11:37:46;9.70;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T11:45:37;10.10;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T11:50:31;10.20;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T11:55:44;10.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T12:01:03;10.80;63.30
51029;DHT22;37054;52.054;8.600;2023-03-07T12:16:57;11.20;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T12:19:28;11.20;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T12:22:16;11.30;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T12:27:25;11.30;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T12:29:53;11.30;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T12:32:23;11.30;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T12:34:52;11.30;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T12:37:31;11.30;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T12:39:59;11.30;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T12:42:29;11.40;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T12:45:10;11.50;62.90
51029;DHT22;37054;52.054;8.600;2023-03-07T12:55:43;11.50;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T13:00:53;11.40;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T13:03:32;11.20;60.90
51029;DHT22;37054;52.054;8.600;2023-03-07T13:05:58;11.10;61.20
51029;DHT22;37054;52.054;8.600;2023-03-07T13:08:24;11.10;61.40
51029;DHT22;37054;52.054;8.600;2023-03-07T13:10:50;11.00;61.30
51029;DHT22;37054;52.054;8.600;2023-03-07T13:14:35;10.90;61.40
51029;DHT22;37054;52.054;8.600;2023-03-07T13:16:12;10.90;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T13:19:12;10.90;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T13:21:40;10.90;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T13:26:53;11.00;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T13:30:00;11.00;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T13:32:41;11.00;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T13:34:50;10.90;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T13:40:01;10.90;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T13:42:44;10.90;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T13:45:43;10.90;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T13:47:55;10.90;62.30
51029;DHT22;37054;52.054;8.600;2023-03-07T13:51:21;11.00;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T13:58:57;11.20;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T14:04:15;11.20;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T14:06:45;11.30;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T14:09:13;11.40;63.00
51029;DHT22;37054;52.054;8.600;2023-03-07T14:17:13;11.50;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T14:19:46;11.50;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T14:24:43;11.40;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T14:27:12;11.40;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T14:29:45;11.40;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T14:32:30;11.40;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T14:34:56;11.40;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T14:37:23;11.40;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T14:40:04;11.40;62.40
51029;DHT22;37054;52.054;8.600;2023-03-07T14:42:42;11.40;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T14:45:23;11.50;62.80
51029;DHT22;37054;52.054;8.600;2023-03-07T14:52:46;11.70;62.70
51029;DHT22;37054;52.054;8.600;2023-03-07T14:55:16;11.70;62.50
51029;DHT22;37054;52.054;8.600;2023-03-07T14:57:43;11.80;62.60
51029;DHT22;37054;52.054;8.600;2023-03-07T15:00:15;11.80;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T15:02:49;11.80;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T15:05:16;11.80;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T15:07:42;11.80;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T15:10:15;11.80;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T15:12:42;11.70;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T15:15:13;11.70;62.10
51029;DHT22;37054;52.054;8.600;2023-03-07T15:17:40;11.50;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T15:22:34;11.40;62.10
51029;DHT22;37054;52.054;8.600;2023-03-07T15:25:20;11.30;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T15:27:56;11.20;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T15:30:24;11.20;62.10
51029;DHT22;37054;52.054;8.600;2023-03-07T15:33:01;11.10;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T15:35:27;11.00;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T15:37:56;10.80;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T15:40:24;10.50;61.00
51029;DHT22;37054;52.054;8.600;2023-03-07T15:42:51;10.10;60.40
51029;DHT22;37054;52.054;8.600;2023-03-07T15:47:59;9.50;61.10
51029;DHT22;37054;52.054;8.600;2023-03-07T15:50:25;9.40;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T15:52:52;9.40;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T15:55:20;9.50;62.20
51029;DHT22;37054;52.054;8.600;2023-03-07T15:57:55;9.50;62.10
51029;DHT22;37054;52.054;8.600;2023-03-07T16:00:24;9.50;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T16:02:51;9.40;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T16:07:43;9.30;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T16:10:08;9.30;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T16:12:34;9.30;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T16:15:02;9.20;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T16:17:35;9.10;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T16:20:01;9.10;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T16:22:28;9.10;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T16:24:55;9.00;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T16:27:21;8.90;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T16:29:50;8.90;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T16:32:17;8.90;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T16:34:43;8.90;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T16:37:08;8.80;61.90
51029;DHT22;37054;52.054;8.600;2023-03-07T16:39:34;8.80;62.00
51029;DHT22;37054;52.054;8.600;2023-03-07T16:42:00;8.80;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T16:44:26;8.70;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T16:47:03;8.70;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T16:49:29;8.70;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T16:51:54;8.70;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T16:54:22;8.60;61.50
51029;DHT22;37054;52.054;8.600;2023-03-07T16:56:49;8.50;61.30
51029;DHT22;37054;52.054;8.600;2023-03-07T16:59:16;8.40;61.30
51029;DHT22;37054;52.054;8.600;2023-03-07T17:01:43;8.40;61.60
51029;DHT22;37054;52.054;8.600;2023-03-07T17:04:09;8.40;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T17:06:35;8.40;61.80
51029;DHT22;37054;52.054;8.600;2023-03-07T17:09:01;8.40;61.70
51029;DHT22;37054;52.054;8.600;2023-03-07T17:11:27;8.30;61.40
51029;DHT22;37054;52.054;8.600;2023-03-07T17:13:53;8.20;61.30
51029;DHT22;37054;52.054;8.600;2023-03-07T17:16:21;8.00;61.00
51029;DHT22;37054;52.054;8.600;2023-03-07T17:18:48;8.00;60.80
51029;DHT22;37054;52.054;8.600;2023-03-07T17:21:15;7.80;60.90
51029;DHT22;37054;52.054;8.600;2023-03-07T17:23:40;7.80;61.00
51029;DHT22;37054;52.054;8.600;2023-03-07T17:26:10;7.70;61.10
51029;DHT22;37054;52.054;8.600;2023-03-07T17:28:40;7.60;61.00
51029;DHT22;37054;52.054;8.600;2023-03-07T17:31:07;7.60;61.10
51029;DHT22;37054;52.054;8.600;2023-03-07T17:33:32;7.50;61.10
51029;DHT22;37054;52.054;8.600;2023-03-07T17:35:58;7.50;61.20