sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2023-01-26T00:04:52;100195.66;;;1.11;86.95
48027;BME280;50714;49.208;5.364;2023-01-26T00:14:53;100202.66;;;1.12;86.58
48027;BME280;50714;49.208;5.364;2023-01-26T00:24:53;100189.03;;;1.06;86.22
48027;BME280;50714;49.208;5.364;2023-01-26T00:34:54;100182.00;;;1.05;85.93
48027;BME280;50714;49.208;5.364;2023-01-26T00:44:54;100173.53;;;1.11;86.07
48027;BME280;50714;49.208;5.364;2023-01-26T00:54:54;100159.88;;;1.15;86.15
48027;BME280;50714;49.208;5.364;2023-01-26T01:04:55;100159.03;;;1.15;85.84
48027;BME280;50714;49.208;5.364;2023-01-26T01:14:55;100155.19;;;1.08;84.67
48027;BME280;50714;49.208;5.364;2023-01-26T01:24:55;100146.97;;;1.11;84.71
48027;BME280;50714;49.208;5.364;2023-01-26T01:34:56;100145.06;;;1.01;84.76
48027;BME280;50714;49.208;5.364;2023-01-26T01:55:22;100135.97;;;1.15;84.16
48027;BME280;50714;49.208;5.364;2023-01-26T02:05:26;100124.13;;;1.08;84.26
48027;BME280;50714;49.208;5.364;2023-01-26T02:15:31;100112.81;;;0.95;84.38
48027;BME280;50714;49.208;5.364;2023-01-26T02:35:52;100092.03;;;1.00;84.29
48027;BME280;50714;49.208;5.364;2023-01-26T02:45:52;100086.97;;;0.97;nan
48027;BME280;50714;49.208;5.364;2023-01-26T02:55:53;100073.13;;;0.93;83.45
48027;BME280;50714;49.208;5.364;2023-01-26T03:05:53;100077.66;;;1.02;83.17
48027;BME280;50714;49.208;5.364;2023-01-26T03:15:54;100069.56;;;0.72;82.40
48027;BME280;50714;49.208;5.364;2023-01-26T03:25:55;100067.44;;;0.66;83.44
48027;BME280;50714;49.208;5.364;2023-01-26T03:36:14;100052.47;;;0.65;83.99
48027;BME280;50714;49.208;5.364;2023-01-26T03:46:14;100048.31;;;0.72;84.15
48027;BME280;50714;49.208;5.364;2023-01-26T03:56:34;100035.03;;;0.72;84.13
48027;BME280;50714;49.208;5.364;2023-01-26T04:06:35;100033.09;;;0.74;83.89
48027;BME280;50714;49.208;5.364;2023-01-26T04:16:56;100027.91;;;0.73;82.68
48027;BME280;50714;49.208;5.364;2023-01-26T04:27:15;100010.34;;;0.60;82.37
48027;BME280;50714;49.208;5.364;2023-01-26T04:37:15;100003.22;;;0.61;82.67
48027;BME280;50714;49.208;5.364;2023-01-26T04:47:15;100002.00;;;0.65;82.69
48027;BME280;50714;49.208;5.364;2023-01-26T04:57:16;100002.59;;;0.68;81.92
48027;BME280;50714;49.208;5.364;2023-01-26T05:07:19;99994.06;;;0.54;81.01
48027;BME280;50714;49.208;5.364;2023-01-26T05:17:20;99996.59;;;0.55;80.42
48027;BME280;50714;49.208;5.364;2023-01-26T05:27:20;99998.88;;;0.60;81.61
48027;BME280;50714;49.208;5.364;2023-01-26T05:37:23;99992.22;;;0.65;81.25
48027;BME280;50714;49.208;5.364;2023-01-26T05:47:23;100000.78;;;0.69;81.50
48027;BME280;50714;49.208;5.364;2023-01-26T05:57:25;100012.56;;;0.76;81.13
48027;BME280;50714;49.208;5.364;2023-01-26T06:07:25;100018.06;;;0.63;80.51
48027;BME280;50714;49.208;5.364;2023-01-26T06:17:26;100005.50;;;0.65;80.82
48027;BME280;50714;49.208;5.364;2023-01-26T06:27:26;100006.97;;;0.58;80.38
48027;BME280;50714;49.208;5.364;2023-01-26T06:37:26;100014.09;;;0.58;80.59
48027;BME280;50714;49.208;5.364;2023-01-26T06:47:27;100013.38;;;0.56;79.98
48027;BME280;50714;49.208;5.364;2023-01-26T06:57:27;100016.81;;;0.47;80.18
48027;BME280;50714;49.208;5.364;2023-01-26T07:07:27;100028.13;;;0.49;80.14
48027;BME280;50714;49.208;5.364;2023-01-26T07:17:28;100038.28;;;0.44;79.67
48027;BME280;50714;49.208;5.364;2023-01-26T07:27:28;100051.56;;;0.44;79.53
48027;BME280;50714;49.208;5.364;2023-01-26T07:37:29;100065.34;;;0.38;79.04
48027;BME280;50714;49.208;5.364;2023-01-26T07:47:29;100067.56;;;0.21;79.05
48027;BME280;50714;49.208;5.364;2023-01-26T07:57:30;100082.75;;;0.08;79.08
48027;BME280;50714;49.208;5.364;2023-01-26T08:07:31;100090.13;;;0.05;79.43
48027;BME280;50714;49.208;5.364;2023-01-26T08:17:31;100096.50;;;0.02;79.75
48027;BME280;50714;49.208;5.364;2023-01-26T08:27:35;100102.78;;;0.01;79.19
48027;BME280;50714;49.208;5.364;2023-01-26T08:37:35;100106.53;;;-0.13;78.24
48027;BME280;50714;49.208;5.364;2023-01-26T08:47:35;100109.78;;;0.02;78.73
48027;BME280;50714;49.208;5.364;2023-01-26T08:57:36;100114.84;;;-0.06;77.49
48027;BME280;50714;49.208;5.364;2023-01-26T09:07:36;100110.50;;;-0.07;77.63
48027;BME280;50714;49.208;5.364;2023-01-26T09:17:37;100103.28;;;-0.16;76.30
48027;BME280;50714;49.208;5.364;2023-01-26T09:27:37;100107.94;;;0.25;76.79
48027;BME280;50714;49.208;5.364;2023-01-26T09:37:37;100119.66;;;0.11;74.79
48027;BME280;50714;49.208;5.364;2023-01-26T09:58:20;100128.13;;;0.16;75.35
48027;BME280;50714;49.208;5.364;2023-01-26T10:08:20;100133.75;;;0.34;75.66
48027;BME280;50714;49.208;5.364;2023-01-26T10:18:29;100130.13;;;0.35;74.87
48027;BME280;50714;49.208;5.364;2023-01-26T10:28:32;100135.22;;;0.27;75.20
48027;BME280;50714;49.208;5.364;2023-01-26T10:48:36;100104.91;;;0.41;76.22
48027;BME280;50714;49.208;5.364;2023-01-26T10:58:46;100100.69;;;0.81;75.68
48027;BME280;50714;49.208;5.364;2023-01-26T11:08:48;100085.47;;;0.83;74.75
48027;BME280;50714;49.208;5.364;2023-01-26T11:18:56;100070.63;;;0.81;74.33
48027;BME280;50714;49.208;5.364;2023-01-26T11:39:36;100053.78;;;1.33;74.05
48027;BME280;50714;49.208;5.364;2023-01-26T11:49:53;100045.16;;;1.41;74.86
48027;BME280;50714;49.208;5.364;2023-01-26T12:00:02;100033.72;;;1.50;75.77
48027;BME280;50714;49.208;5.364;2023-01-26T12:10:06;100013.09;;;1.73;75.51
48027;BME280;50714;49.208;5.364;2023-01-26T12:20:25;100016.34;;;1.76;75.47
48027;BME280;50714;49.208;5.364;2023-01-26T12:41:13;99980.59;;;1.69;75.96
48027;BME280;50714;49.208;5.364;2023-01-26T12:51:22;99973.91;;;1.75;77.15
48027;BME280;50714;49.208;5.364;2023-01-26T13:01:26;99967.78;;;1.84;77.21
48027;BME280;50714;49.208;5.364;2023-01-26T13:21:42;99964.28;;;1.93;77.98
48027;BME280;50714;49.208;5.364;2023-01-26T13:31:43;99965.38;;;1.90;78.74
48027;BME280;50714;49.208;5.364;2023-01-26T13:41:45;99962.31;;;1.85;79.33
48027;BME280;50714;49.208;5.364;2023-01-26T13:51:46;99960.63;;;1.84;80.08
48027;BME280;50714;49.208;5.364;2023-01-26T14:01:49;99967.22;;;1.90;80.69
48027;BME280;50714;49.208;5.364;2023-01-26T14:11:58;99972.97;;;1.95;81.77
48027;BME280;50714;49.208;5.364;2023-01-26T14:22:00;99980.38;;;1.91;82.06
48027;BME280;50714;49.208;5.364;2023-01-26T14:32:00;99964.97;;;1.95;82.72
48027;BME280;50714;49.208;5.364;2023-01-26T14:42:01;99950.16;;;2.02;82.92
48027;BME280;50714;49.208;5.364;2023-01-26T14:52:02;99950.84;;;2.14;82.90
48027;BME280;50714;49.208;5.364;2023-01-26T15:12:15;99958.56;;;2.17;83.85
48027;BME280;50714;49.208;5.364;2023-01-26T15:22:21;99963.91;;;2.07;84.67
48027;BME280;50714;49.208;5.364;2023-01-26T15:32:30;99961.69;;;2.12;85.63
48027;BME280;50714;49.208;5.364;2023-01-26T15:42:31;99959.69;;;2.04;86.33
48027;BME280;50714;49.208;5.364;2023-01-26T15:52:32;99955.47;;;2.02;87.13
48027;BME280;50714;49.208;5.364;2023-01-26T16:02:32;99956.31;;;2.02;88.13
48027;BME280;50714;49.208;5.364;2023-01-26T16:12:33;99965.28;;;2.01;88.01
48027;BME280;50714;49.208;5.364;2023-01-26T16:22:33;99969.91;;;1.99;88.24
48027;BME280;50714;49.208;5.364;2023-01-26T16:32:33;99969.06;;;1.99;88.36
48027;BME280;50714;49.208;5.364;2023-01-26T16:42:35;99979.31;;;2.03;88.89
48027;BME280;50714;49.208;5.364;2023-01-26T16:52:38;99983.66;;;2.04;88.81
48027;BME280;50714;49.208;5.364;2023-01-26T17:02:40;99991.50;;;2.06;89.21
48027;BME280;50714;49.208;5.364;2023-01-26T17:12:40;99993.88;;;2.09;89.63
48027;BME280;50714;49.208;5.364;2023-01-26T17:22:41;99997.09;;;2.13;89.93
48027;BME280;50714;49.208;5.364;2023-01-26T17:32:41;99996.13;;;2.04;89.67
48027;BME280;50714;49.208;5.364;2023-01-26T17:42:42;99986.00;;;1.98;89.90
48027;BME280;50714;49.208;5.364;2023-01-26T17:52:42;99999.84;;;1.92;90.11
48027;BME280;50714;49.208;5.364;2023-01-26T18:02:43;100001.66;;;1.91;90.39
48027;BME280;50714;49.208;5.364;2023-01-26T18:12:43;99998.72;;;1.85;90.53
48027;BME280;50714;49.208;5.364;2023-01-26T18:22:43;100000.25;;;1.78;90.95
48027;BME280;50714;49.208;5.364;2023-01-26T18:32:44;100012.56;;;1.79;91.79
48027;BME280;50714;49.208;5.364;2023-01-26T18:42:44;100009.50;;;1.83;92.03
48027;BME280;50714;49.208;5.364;2023-01-26T18:52:46;100003.06;;;1.86;92.11
48027;BME280;50714;49.208;5.364;2023-01-26T19:02:46;99997.50;;;1.89;92.70
48027;BME280;50714;49.208;5.364;2023-01-26T19:12:49;99993.56;;;1.93;93.25
48027;BME280;50714;49.208;5.364;2023-01-26T19:22:50;99995.63;;;1.89;92.99
48027;BME280;50714;49.208;5.364;2023-01-26T19:32:53;99981.53;;;1.98;92.95
48027;BME280;50714;49.208;5.364;2023-01-26T19:43:13;99987.44;;;2.02;93.30
48027;BME280;50714;49.208;5.364;2023-01-26T19:53:13;99985.47;;;2.14;93.31
48027;BME280;50714;49.208;5.364;2023-01-26T20:03:14;99980.75;;;2.27;93.46
48027;BME280;50714;49.208;5.364;2023-01-26T20:13:14;99982.44;;;2.47;92.81
48027;BME280;50714;49.208;5.364;2023-01-26T20:23:15;99968.00;;;2.59;92.10
48027;BME280;50714;49.208;5.364;2023-01-26T20:33:15;99971.50;;;2.69;91.42
48027;BME280;50714;49.208;5.364;2023-01-26T20:43:16;99966.72;;;2.73;91.83
48027;BME280;50714;49.208;5.364;2023-01-26T20:53:16;99965.19;;;2.70;91.60
48027;BME280;50714;49.208;5.364;2023-01-26T21:03:17;99952.97;;;2.78;91.66
48027;BME280;50714;49.208;5.364;2023-01-26T21:13:19;99954.38;;;2.82;92.11
48027;BME280;50714;49.208;5.364;2023-01-26T21:23:19;99951.56;;;2.83;92.45
48027;BME280;50714;49.208;5.364;2023-01-26T21:33:19;99951.81;;;2.90;91.92
48027;BME280;50714;49.208;5.364;2023-01-26T21:43:20;99947.47;;;2.89;91.95
48027;BME280;50714;49.208;5.364;2023-01-26T21:53:21;99945.50;;;2.91;92.18
48027;BME280;50714;49.208;5.364;2023-01-26T22:03:21;99930.22;;;2.93;91.94
48027;BME280;50714;49.208;5.364;2023-01-26T22:13:22;99932.16;;;2.91;92.38
48027;BME280;50714;49.208;5.364;2023-01-26T22:23:22;99924.88;;;2.93;91.99
48027;BME280;50714;49.208;5.364;2023-01-26T22:33:23;99928.78;;;2.98;92.59
48027;BME280;50714;49.208;5.364;2023-01-26T22:43:24;99910.41;;;2.95;92.86
48027;BME280;50714;49.208;5.364;2023-01-26T22:53:25;99913.94;;;2.96;92.49
48027;BME280;50714;49.208;5.364;2023-01-26T23:03:25;99909.16;;;2.99;92.67
48027;BME280;50714;49.208;5.364;2023-01-26T23:13:25;99901.84;;;3.01;92.49
48027;BME280;50714;49.208;5.364;2023-01-26T23:23:27;99891.19;;;3.01;92.42
48027;BME280;50714;49.208;5.364;2023-01-26T23:33:30;99894.00;;;3.00;93.41
48027;BME280;50714;49.208;5.364;2023-01-26T23:43:31;99878.84;;;3.00;93.55
48027;BME280;50714;49.208;5.364;2023-01-26T23:53:31;99875.59;;;3.06;93.20
