sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2023-12-20T00:02:08;22.40;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:04:34;22.40;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:07:00;22.40;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:09:26;22.40;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T00:11:52;22.30;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:14:18;22.30;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:16:44;22.40;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:19:09;22.30;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:21:35;22.30;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T00:24:01;22.30;49.60
67817;DHT22;54614;47.576;7.524;2023-12-20T00:26:27;22.30;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:28:53;22.30;49.60
67817;DHT22;54614;47.576;7.524;2023-12-20T00:31:19;22.30;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T00:33:45;22.30;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:36:12;22.30;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T00:38:38;22.30;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:41:04;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:43:29;22.30;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:45:55;22.20;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T00:48:21;22.30;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T00:50:47;22.20;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T00:53:12;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T00:55:38;22.20;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T00:58:04;22.20;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T01:00:30;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:02:55;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:05:21;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:07:50;22.20;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T01:10:15;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:12:43;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:15:09;22.20;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T01:17:35;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:20:01;22.20;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:22:27;22.10;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:24:53;22.10;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T01:27:19;22.10;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:29:44;22.10;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T01:32:10;22.10;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T01:34:36;22.10;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:37:02;22.10;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:39:28;22.10;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T01:41:54;22.10;49.70
67817;DHT22;54614;47.576;7.524;2023-12-20T01:44:19;22.10;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:46:46;22.10;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T01:49:12;22.00;49.80
67817;DHT22;54614;47.576;7.524;2023-12-20T01:51:39;22.00;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T01:54:05;22.00;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T01:56:32;22.00;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T01:59:00;22.00;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:01:27;22.00;49.90
67817;DHT22;54614;47.576;7.524;2023-12-20T02:03:54;22.00;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:06:21;22.00;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:08:50;22.00;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:11:16;22.00;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:13:42;22.00;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T02:16:07;22.00;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:18:33;22.00;50.10
67817;DHT22;54614;47.576;7.524;2023-12-20T02:20:59;22.00;50.10
67817;DHT22;54614;47.576;7.524;2023-12-20T02:23:25;21.90;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:25:50;21.90;50.10
67817;DHT22;54614;47.576;7.524;2023-12-20T02:28:16;21.90;50.20
67817;DHT22;54614;47.576;7.524;2023-12-20T02:30:42;21.90;50.10
67817;DHT22;54614;47.576;7.524;2023-12-20T02:33:10;21.90;50.00
67817;DHT22;54614;47.576;7.524;2023-12-20T02:35:37;21.90;50.10
67817;DHT22;54614;47.576;7.524;2023-12-20T02:38:03;21.90;50.20
67817;DHT22;54614;47.576;7.524;2023-12-20T02:40:29;21.90;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T02:42:55;21.90;50.10
67817;DHT22;54614;47.576;7.524;2023-12-20T02:45:20;21.90;50.20
67817;DHT22;54614;47.576;7.524;2023-12-20T02:47:46;21.90;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T02:50:12;21.90;50.20
67817;DHT22;54614;47.576;7.524;2023-12-20T02:52:37;21.90;50.20
67817;DHT22;54614;47.576;7.524;2023-12-20T02:55:03;21.90;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T02:57:29;21.80;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T02:59:55;21.90;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T03:02:21;21.80;50.20
67817;DHT22;54614;47.576;7.524;2023-12-20T03:04:46;21.80;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T03:07:12;21.80;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:09:38;21.70;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:12:04;21.70;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:14:30;21.70;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T03:16:56;21.70;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:19:21;21.80;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:21:47;21.80;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:24:13;21.80;50.20
67817;DHT22;54614;47.576;7.524;2023-12-20T03:26:38;21.80;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:29:04;21.70;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:31:30;21.70;50.30
67817;DHT22;54614;47.576;7.524;2023-12-20T03:33:56;21.70;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:36:21;21.70;50.50
67817;DHT22;54614;47.576;7.524;2023-12-20T03:38:47;21.70;50.40
67817;DHT22;54614;47.576;7.524;2023-12-20T03:41:13;21.70;50.50
67817;DHT22;54614;47.576;7.524;2023-12-20T03:43:39;21.70;50.60
67817;DHT22;54614;47.576;7.524;2023-12-20T03:46:05;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T03:48:31;21.60;50.50
67817;DHT22;54614;47.576;7.524;2023-12-20T03:50:57;21.70;50.50
67817;DHT22;54614;47.576;7.524;2023-12-20T03:53:23;21.70;50.60
67817;DHT22;54614;47.576;7.524;2023-12-20T03:55:48;21.70;50.60
67817;DHT22;54614;47.576;7.524;2023-12-20T03:58:14;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:00:40;21.60;50.60
67817;DHT22;54614;47.576;7.524;2023-12-20T04:03:06;21.60;50.60
67817;DHT22;54614;47.576;7.524;2023-12-20T04:05:32;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:07:59;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:10:26;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:12:52;21.50;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:15:17;21.60;50.60
67817;DHT22;54614;47.576;7.524;2023-12-20T04:17:43;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:20:09;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:22:35;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:25:01;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:27:27;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:29:53;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:32:19;21.50;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:34:45;21.50;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T04:37:10;21.50;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:39:36;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T04:42:02;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:44:28;21.50;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:46:53;21.50;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:49:19;21.50;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T04:51:45;21.50;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T04:54:10;21.40;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T04:56:36;21.50;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T04:59:02;21.50;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T05:01:27;21.50;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T05:03:53;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T05:06:19;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T05:08:45;21.50;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T05:11:10;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T05:13:38;21.60;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T05:16:04;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T05:18:30;21.60;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T05:20:56;21.70;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T05:23:22;21.70;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T05:25:48;21.70;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T05:28:15;21.80;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T05:30:40;21.80;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T05:33:06;21.80;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T05:35:32;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T05:37:58;21.90;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T05:40:23;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T05:42:49;21.90;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T05:45:15;21.90;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T05:47:40;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T05:50:06;21.90;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T05:52:33;21.90;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T05:54:58;21.90;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T05:57:27;21.90;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T05:59:53;21.90;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T06:02:18;21.80;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T06:04:45;21.90;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T06:07:15;21.90;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T06:09:40;21.90;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T06:12:07;21.90;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T06:14:34;21.90;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T06:17:00;21.90;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T06:19:26;21.90;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T06:21:52;21.90;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T06:24:18;21.90;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T06:26:44;21.90;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T06:29:10;21.90;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T06:31:35;21.90;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T06:34:01;21.90;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T06:36:27;21.90;52.10
67817;DHT22;54614;47.576;7.524;2023-12-20T06:38:53;22.00;52.80
67817;DHT22;54614;47.576;7.524;2023-12-20T06:41:19;22.00;53.00
67817;DHT22;54614;47.576;7.524;2023-12-20T06:43:45;22.00;52.10
67817;DHT22;54614;47.576;7.524;2023-12-20T06:46:11;22.00;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T06:48:38;22.00;52.20
67817;DHT22;54614;47.576;7.524;2023-12-20T06:51:05;22.00;52.10
67817;DHT22;54614;47.576;7.524;2023-12-20T06:53:30;22.00;54.80
67817;DHT22;54614;47.576;7.524;2023-12-20T06:55:56;22.00;53.60
67817;DHT22;54614;47.576;7.524;2023-12-20T06:58:23;22.00;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T07:00:49;22.00;52.40
67817;DHT22;54614;47.576;7.524;2023-12-20T07:03:15;22.00;52.10
67817;DHT22;54614;47.576;7.524;2023-12-20T07:05:41;22.00;52.00
67817;DHT22;54614;47.576;7.524;2023-12-20T07:08:07;22.00;52.00
67817;DHT22;54614;47.576;7.524;2023-12-20T07:10:33;22.00;52.00
67817;DHT22;54614;47.576;7.524;2023-12-20T07:12:59;22.00;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T07:15:24;21.90;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T07:17:50;21.90;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T07:20:16;21.90;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T07:22:42;21.90;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T07:25:08;21.90;51.70
67817;DHT22;54614;47.576;7.524;2023-12-20T07:27:34;21.90;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T07:29:59;21.80;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T07:32:25;21.80;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T07:34:51;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T07:37:17;21.80;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T07:39:43;21.80;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T07:42:08;21.80;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T07:44:34;21.90;52.20
67817;DHT22;54614;47.576;7.524;2023-12-20T07:47:04;21.90;52.20
67817;DHT22;54614;47.576;7.524;2023-12-20T07:49:30;21.90;52.10
67817;DHT22;54614;47.576;7.524;2023-12-20T07:51:57;21.80;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T07:54:23;21.80;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T07:56:49;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T07:59:15;21.80;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T08:01:41;21.90;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T08:04:08;21.90;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T08:06:33;21.90;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T08:08:59;21.90;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T08:11:25;21.90;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T08:13:51;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T08:16:17;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T08:18:43;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T08:21:09;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T08:23:35;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T08:26:05;21.90;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T08:28:31;21.80;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T08:30:58;21.80;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T08:33:24;21.80;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T08:35:50;21.80;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T08:38:15;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T08:40:43;21.90;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T08:43:09;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T08:45:35;21.80;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T08:48:02;21.80;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T08:50:29;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T08:52:54;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T08:55:20;21.80;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T08:57:46;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T09:00:13;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T09:02:39;21.80;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:05:05;21.80;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:07:31;21.70;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T09:09:58;21.80;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T09:12:24;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:14:51;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:17:18;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:19:44;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:22:11;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:24:37;21.80;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:27:06;21.70;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T09:29:32;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:31:58;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T09:34:24;21.70;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T09:36:51;21.70;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T09:39:19;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:41:52;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:44:21;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:46:50;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:49:18;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:51:46;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T09:54:19;21.80;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T09:56:46;21.70;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T09:59:12;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T10:01:40;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T10:04:08;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T10:06:41;21.70;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T10:09:09;21.70;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T10:11:36;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T10:14:04;21.70;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T10:16:31;21.70;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T10:18:58;21.70;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T10:21:25;21.70;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T10:23:53;21.70;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T10:26:21;21.70;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T10:28:54;21.70;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T10:31:27;21.70;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T10:33:59;21.70;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T10:36:27;21.80;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T10:38:55;21.80;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T10:41:27;21.80;51.70
67817;DHT22;54614;47.576;7.524;2023-12-20T10:44:00;21.80;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T10:46:30;21.80;51.70
67817;DHT22;54614;47.576;7.524;2023-12-20T10:48:58;21.90;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T10:51:24;21.90;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T10:53:56;21.90;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T10:56:22;21.90;51.70
67817;DHT22;54614;47.576;7.524;2023-12-20T10:58:51;21.90;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T11:01:18;22.00;51.70
67817;DHT22;54614;47.576;7.524;2023-12-20T11:06:38;22.00;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T11:09:26;22.00;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T11:14:27;22.10;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T11:17:09;22.10;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T11:22:22;22.20;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T11:24:52;22.20;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T11:27:19;22.20;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T11:29:52;22.30;52.00
67817;DHT22;54614;47.576;7.524;2023-12-20T11:34:59;22.30;51.90
67817;DHT22;54614;47.576;7.524;2023-12-20T11:37:36;22.30;52.00
67817;DHT22;54614;47.576;7.524;2023-12-20T11:40:07;22.30;52.00
67817;DHT22;54614;47.576;7.524;2023-12-20T11:42:43;22.30;52.00
67817;DHT22;54614;47.576;7.524;2023-12-20T11:45:15;22.40;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T11:47:46;22.40;52.50
67817;DHT22;54614;47.576;7.524;2023-12-20T11:50:12;22.40;52.50
67817;DHT22;54614;47.576;7.524;2023-12-20T11:52:38;22.40;52.80
67817;DHT22;54614;47.576;7.524;2023-12-20T11:55:04;22.50;53.20
67817;DHT22;54614;47.576;7.524;2023-12-20T11:57:31;22.60;53.30
67817;DHT22;54614;47.576;7.524;2023-12-20T11:59:57;22.60;53.30
67817;DHT22;54614;47.576;7.524;2023-12-20T12:02:23;22.60;53.20
67817;DHT22;54614;47.576;7.524;2023-12-20T12:04:49;22.60;53.00
67817;DHT22;54614;47.576;7.524;2023-12-20T12:07:18;22.60;52.90
67817;DHT22;54614;47.576;7.524;2023-12-20T12:09:45;22.70;52.80
67817;DHT22;54614;47.576;7.524;2023-12-20T12:12:12;22.70;52.70
67817;DHT22;54614;47.576;7.524;2023-12-20T12:14:38;22.70;52.60
67817;DHT22;54614;47.576;7.524;2023-12-20T12:17:10;22.80;52.40
67817;DHT22;54614;47.576;7.524;2023-12-20T12:19:37;22.80;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T12:22:05;22.70;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T12:24:32;22.70;53.00
67817;DHT22;54614;47.576;7.524;2023-12-20T12:26:58;22.60;52.40
67817;DHT22;54614;47.576;7.524;2023-12-20T12:29:24;22.60;52.20
67817;DHT22;54614;47.576;7.524;2023-12-20T12:31:50;22.60;52.20
67817;DHT22;54614;47.576;7.524;2023-12-20T12:34:17;22.60;52.20
67817;DHT22;54614;47.576;7.524;2023-12-20T12:36:43;22.60;52.60
67817;DHT22;54614;47.576;7.524;2023-12-20T12:39:12;22.60;52.60
67817;DHT22;54614;47.576;7.524;2023-12-20T12:41:40;22.50;52.70
67817;DHT22;54614;47.576;7.524;2023-12-20T12:44:06;22.50;52.60
67817;DHT22;54614;47.576;7.524;2023-12-20T12:46:32;22.50;53.10
67817;DHT22;54614;47.576;7.524;2023-12-20T12:48:58;22.40;52.90
67817;DHT22;54614;47.576;7.524;2023-12-20T12:51:24;22.50;52.60
67817;DHT22;54614;47.576;7.524;2023-12-20T12:53:49;22.50;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T12:56:15;22.60;52.20
67817;DHT22;54614;47.576;7.524;2023-12-20T12:58:42;22.60;52.30
67817;DHT22;54614;47.576;7.524;2023-12-20T13:01:08;22.60;52.10
67817;DHT22;54614;47.576;7.524;2023-12-20T13:03:34;22.50;51.80
67817;DHT22;54614;47.576;7.524;2023-12-20T13:06:01;22.60;51.60
67817;DHT22;54614;47.576;7.524;2023-12-20T13:08:27;22.60;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T13:10:54;22.60;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T13:13:20;22.50;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:15:46;22.50;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T13:18:17;22.50;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:20:44;22.50;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:23:10;22.50;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T13:25:36;22.50;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:28:01;22.50;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T13:30:29;22.50;51.30
67817;DHT22;54614;47.576;7.524;2023-12-20T13:32:55;22.50;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:35:21;22.50;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T13:37:47;22.50;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T13:40:13;22.40;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:42:39;22.40;51.50
67817;DHT22;54614;47.576;7.524;2023-12-20T13:45:06;22.40;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:47:33;22.40;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:49:59;22.40;51.40
67817;DHT22;54614;47.576;7.524;2023-12-20T13:52:25;22.40;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:54:50;22.40;51.20
67817;DHT22;54614;47.576;7.524;2023-12-20T13:57:16;22.40;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T13:59:42;22.40;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T14:02:08;22.40;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T14:04:34;22.40;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T14:06:59;22.40;51.10
67817;DHT22;54614;47.576;7.524;2023-12-20T14:09:25;22.40;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T14:11:51;22.30;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:14:16;22.30;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:16:42;22.30;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:19:11;22.30;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T14:21:37;22.30;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:24:03;22.30;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:26:30;22.30;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T14:28:56;22.30;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T14:31:22;22.20;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T14:33:50;22.20;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T14:36:16;22.30;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T14:38:43;22.30;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T14:41:09;22.20;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:43:35;22.20;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T14:46:01;22.20;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T14:48:27;22.20;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T14:50:53;22.20;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:53:19;22.20;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:55:46;22.20;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T14:58:12;22.10;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:00:38;22.10;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T15:03:04;22.20;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:05:31;22.20;50.70
67817;DHT22;54614;47.576;7.524;2023-12-20T15:07:56;22.20;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T15:10:22;22.20;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:12:48;22.10;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:15:14;22.10;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T15:17:40;22.10;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:20:06;22.10;50.90
67817;DHT22;54614;47.576;7.524;2023-12-20T15:22:35;22.10;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T15:25:01;22.10;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T15:27:27;22.10;51.00
67817;DHT22;54614;47.576;7.524;2023-12-20T15:29:53;22.10;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:32:18;22.10;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:34:45;22.10;50.80
67817;DHT22;54614;47.576;7.524;2023-12-20T15:37:11;22.00;50.80