sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-04-25T00:07:02;92899.47;;;12.46;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T00:22:04;92827.50;;;12.15;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T00:37:06;92874.22;;;12.43;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T00:52:09;92841.38;;;12.14;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T01:07:11;92905.41;;;12.66;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T01:22:13;92756.41;;;11.95;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T01:37:16;92889.72;;;12.52;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T01:52:19;92617.97;;;10.12;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T02:07:20;92858.13;;;12.31;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T02:22:22;92845.13;;;12.29;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T02:37:24;92748.47;;;11.66;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T02:52:26;92718.91;;;11.28;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T03:07:27;92647.94;;;10.23;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T03:22:29;92748.53;;;11.24;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T03:37:31;92817.91;;;11.51;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T03:52:32;92758.78;;;11.13;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T04:07:34;92714.66;;;11.56;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T04:22:41;92362.78;;;9.39;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T04:37:42;92813.16;;;12.44;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T04:52:45;92697.38;;;11.82;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T05:07:47;92768.31;;;12.06;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T05:22:48;92796.88;;;12.26;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T05:37:50;92784.09;;;11.66;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T05:52:52;92774.97;;;12.14;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T06:07:53;92847.94;;;12.86;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T06:22:55;92855.81;;;12.80;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T06:37:56;92810.06;;;12.33;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T06:52:58;92903.59;;;13.10;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T07:08:00;92737.31;;;12.40;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T07:23:02;92819.81;;;12.99;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T07:38:04;92866.63;;;14.51;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T07:53:07;92847.13;;;13.76;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T08:08:10;92655.44;;;13.19;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T08:23:12;92815.91;;;14.68;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T08:38:14;92631.69;;;13.67;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T08:53:16;92757.78;;;14.94;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T09:08:20;92691.16;;;15.28;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T09:23:23;92808.44;;;16.06;89.88
7586;BME280;12459;42.646;23.292;2023-04-25T09:38:24;92774.34;;;15.39;99.28
7586;BME280;12459;42.646;23.292;2023-04-25T09:53:26;92714.19;;;15.47;95.92
7586;BME280;12459;42.646;23.292;2023-04-25T10:08:32;92776.03;;;15.96;81.98
7586;BME280;12459;42.646;23.292;2023-04-25T10:23:34;92733.88;;;15.29;88.00
7586;BME280;12459;42.646;23.292;2023-04-25T10:38:38;92757.63;;;17.44;81.59
7586;BME280;12459;42.646;23.292;2023-04-25T10:53:40;92703.63;;;17.11;74.76
7586;BME280;12459;42.646;23.292;2023-04-25T11:08:51;92768.34;;;18.62;74.77
7586;BME280;12459;42.646;23.292;2023-04-25T11:23:54;92760.16;;;18.41;70.68
7586;BME280;12459;42.646;23.292;2023-04-25T11:38:57;92737.53;;;17.21;74.17
7586;BME280;12459;42.646;23.292;2023-04-25T11:53:59;92767.28;;;15.50;92.36
7586;BME280;12459;42.646;23.292;2023-04-25T12:09:06;92606.56;;;14.80;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T12:24:17;92727.66;;;16.32;97.98
7586;BME280;12459;42.646;23.292;2023-04-25T12:39:23;92801.53;;;16.38;93.80
7586;BME280;12459;42.646;23.292;2023-04-25T12:54:24;92824.16;;;15.65;90.01
7586;BME280;12459;42.646;23.292;2023-04-25T13:09:27;92736.94;;;14.58;97.87
7586;BME280;12459;42.646;23.292;2023-04-25T13:24:28;92760.03;;;14.19;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T13:39:30;92868.22;;;14.09;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T13:54:32;92820.34;;;14.13;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T14:09:34;92703.25;;;13.86;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T14:24:35;92776.94;;;14.69;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T14:39:37;92647.16;;;13.94;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T14:54:39;92705.13;;;14.35;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T15:09:41;92703.31;;;14.32;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T15:24:43;92715.38;;;14.58;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T15:39:44;92644.00;;;13.95;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T15:54:46;92653.44;;;14.09;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T16:09:48;92521.78;;;13.16;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T16:24:49;92672.00;;;13.98;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T16:39:51;92684.63;;;13.61;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T16:54:53;92722.91;;;13.65;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T17:09:55;92785.59;;;13.43;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T17:24:57;92734.47;;;12.56;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T17:39:58;92810.19;;;13.11;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T17:55:00;92797.44;;;12.68;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T18:10:05;92762.66;;;12.39;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T18:25:08;92748.19;;;12.24;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T18:40:11;92819.84;;;12.52;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T18:55:16;92739.75;;;12.12;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T19:10:17;92727.75;;;11.79;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T19:25:19;92730.97;;;11.74;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T19:40:21;92797.00;;;11.84;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T19:55:23;92737.72;;;11.53;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T20:10:25;92738.81;;;11.56;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T20:25:27;92813.75;;;12.26;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T20:40:29;92728.59;;;11.50;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T20:55:30;92732.78;;;11.51;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T21:10:32;92713.38;;;11.60;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T21:25:37;92695.09;;;11.42;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T21:40:39;92726.03;;;11.72;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T21:55:41;92840.38;;;12.46;99.72
7586;BME280;12459;42.646;23.292;2023-04-25T22:10:43;92789.50;;;11.92;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T22:25:45;92687.16;;;11.26;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T22:40:46;92647.97;;;10.78;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T22:55:54;92777.56;;;11.13;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T23:10:57;92640.53;;;10.44;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T23:25:58;92729.47;;;10.93;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T23:41:00;92749.31;;;10.96;100.00
7586;BME280;12459;42.646;23.292;2023-04-25T23:56:02;92775.81;;;10.94;100.00
