sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2024-02-23T00:02:19;10.30;87.70
3208;DHT22;1616;52.394;9.756;2024-02-23T00:04:45;10.30;87.10
3208;DHT22;1616;52.394;9.756;2024-02-23T00:07:11;10.30;87.20
3208;DHT22;1616;52.394;9.756;2024-02-23T00:09:37;10.20;86.40
3208;DHT22;1616;52.394;9.756;2024-02-23T00:12:03;10.20;85.80
3208;DHT22;1616;52.394;9.756;2024-02-23T00:14:31;10.20;86.00
3208;DHT22;1616;52.394;9.756;2024-02-23T00:16:58;10.20;85.90
3208;DHT22;1616;52.394;9.756;2024-02-23T00:19:24;10.20;86.30
3208;DHT22;1616;52.394;9.756;2024-02-23T00:21:50;10.20;85.80
3208;DHT22;1616;52.394;9.756;2024-02-23T00:24:18;10.20;85.00
3208;DHT22;1616;52.394;9.756;2024-02-23T00:29:13;10.30;84.40
3208;DHT22;1616;52.394;9.756;2024-02-23T00:31:39;10.30;84.20
3208;DHT22;1616;52.394;9.756;2024-02-23T00:34:09;10.30;84.30
3208;DHT22;1616;52.394;9.756;2024-02-23T00:36:39;10.30;84.10
3208;DHT22;1616;52.394;9.756;2024-02-23T00:39:06;10.30;81.90
3208;DHT22;1616;52.394;9.756;2024-02-23T00:41:33;10.30;84.30
3208;DHT22;1616;52.394;9.756;2024-02-23T00:43:59;10.30;83.90
3208;DHT22;1616;52.394;9.756;2024-02-23T00:46:24;10.30;83.90
3208;DHT22;1616;52.394;9.756;2024-02-23T00:48:50;10.30;84.50
3208;DHT22;1616;52.394;9.756;2024-02-23T00:51:16;10.30;84.00
3208;DHT22;1616;52.394;9.756;2024-02-23T00:53:41;10.30;83.90
3208;DHT22;1616;52.394;9.756;2024-02-23T00:56:07;10.30;86.40
3208;DHT22;1616;52.394;9.756;2024-02-23T00:58:32;10.30;83.40
3208;DHT22;1616;52.394;9.756;2024-02-23T01:00:59;10.30;82.30
3208;DHT22;1616;52.394;9.756;2024-02-23T01:03:25;10.30;82.00
3208;DHT22;1616;52.394;9.756;2024-02-23T01:05:50;10.30;82.30
3208;DHT22;1616;52.394;9.756;2024-02-23T01:08:16;10.30;82.30
3208;DHT22;1616;52.394;9.756;2024-02-23T01:10:42;10.30;82.00
3208;DHT22;1616;52.394;9.756;2024-02-23T01:13:07;10.30;82.10
3208;DHT22;1616;52.394;9.756;2024-02-23T01:15:33;10.20;82.10
3208;DHT22;1616;52.394;9.756;2024-02-23T01:18:00;10.20;82.10
3208;DHT22;1616;52.394;9.756;2024-02-23T01:20:26;10.10;81.90
3208;DHT22;1616;52.394;9.756;2024-02-23T01:22:52;10.10;81.90
3208;DHT22;1616;52.394;9.756;2024-02-23T01:25:18;10.00;82.00
3208;DHT22;1616;52.394;9.756;2024-02-23T01:27:43;9.90;82.80
3208;DHT22;1616;52.394;9.756;2024-02-23T01:30:12;9.90;83.00
3208;DHT22;1616;52.394;9.756;2024-02-23T01:32:39;9.90;83.70
3208;DHT22;1616;52.394;9.756;2024-02-23T01:35:05;9.80;85.30
3208;DHT22;1616;52.394;9.756;2024-02-23T01:37:31;9.80;85.80
3208;DHT22;1616;52.394;9.756;2024-02-23T01:39:58;9.80;86.90
3208;DHT22;1616;52.394;9.756;2024-02-23T01:42:24;9.80;87.50
3208;DHT22;1616;52.394;9.756;2024-02-23T01:44:54;9.70;88.80
3208;DHT22;1616;52.394;9.756;2024-02-23T01:47:23;9.70;89.60
3208;DHT22;1616;52.394;9.756;2024-02-23T01:49:50;9.70;90.70
3208;DHT22;1616;52.394;9.756;2024-02-23T01:52:16;9.50;91.70
3208;DHT22;1616;52.394;9.756;2024-02-23T01:54:42;9.40;92.80
3208;DHT22;1616;52.394;9.756;2024-02-23T01:57:08;9.30;93.50
3208;DHT22;1616;52.394;9.756;2024-02-23T01:59:36;9.10;94.20
3208;DHT22;1616;52.394;9.756;2024-02-23T02:02:03;8.90;95.10
3208;DHT22;1616;52.394;9.756;2024-02-23T02:04:30;8.70;96.00
3208;DHT22;1616;52.394;9.756;2024-02-23T02:06:58;8.50;96.80
3208;DHT22;1616;52.394;9.756;2024-02-23T02:09:25;8.40;97.50
3208;DHT22;1616;52.394;9.756;2024-02-23T02:11:51;8.20;98.50
3208;DHT22;1616;52.394;9.756;2024-02-23T02:14:17;8.10;99.30
3208;DHT22;1616;52.394;9.756;2024-02-23T02:16:44;8.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:19:10;7.80;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:21:37;7.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:24:04;7.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:26:34;7.50;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:29:01;7.40;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:31:27;7.40;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:33:53;7.40;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:36:18;7.30;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:38:44;7.30;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:41:09;7.30;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:43:35;7.30;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:46:01;7.20;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:48:27;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:50:53;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:53:19;6.90;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:55:45;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T02:58:11;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:00:38;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:03:04;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:05:29;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:07:55;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:10:21;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:12:46;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:15:12;6.90;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:17:38;6.90;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:20:04;6.80;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:22:37;6.80;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:25:04;6.80;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:27:34;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:30:04;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:32:30;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:35:03;6.80;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:37:29;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:39:55;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:42:20;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:44:46;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:47:12;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:49:38;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:52:04;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:54:31;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:56:57;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T03:59:23;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:01:49;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:04:14;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:06:40;6.60;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:09:06;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:11:35;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:14:01;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:16:27;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:18:53;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:21:19;6.70;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:23:45;6.80;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:26:11;6.80;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:28:40;6.90;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:31:07;6.90;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:33:34;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:36:01;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:38:26;7.00;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:40:52;7.10;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:43:17;7.10;99.90
3208;DHT22;1616;52.394;9.756;2024-02-23T04:45:43;7.10;99.80
3208;DHT22;1616;52.394;9.756;2024-02-23T04:48:09;7.10;99.60
3208;DHT22;1616;52.394;9.756;2024-02-23T04:50:35;7.20;99.10
3208;DHT22;1616;52.394;9.756;2024-02-23T04:53:00;7.20;99.50
3208;DHT22;1616;52.394;9.756;2024-02-23T04:55:27;7.30;98.50
3208;DHT22;1616;52.394;9.756;2024-02-23T04:57:53;7.20;98.50
3208;DHT22;1616;52.394;9.756;2024-02-23T05:00:19;7.20;98.50
3208;DHT22;1616;52.394;9.756;2024-02-23T05:02:45;7.20;98.30
3208;DHT22;1616;52.394;9.756;2024-02-23T05:05:11;7.20;98.30
3208;DHT22;1616;52.394;9.756;2024-02-23T05:07:38;7.30;98.20
3208;DHT22;1616;52.394;9.756;2024-02-23T05:10:04;7.30;98.10
3208;DHT22;1616;52.394;9.756;2024-02-23T05:12:29;7.30;98.00
3208;DHT22;1616;52.394;9.756;2024-02-23T05:14:55;7.30;97.70
3208;DHT22;1616;52.394;9.756;2024-02-23T05:17:21;7.30;97.80
3208;DHT22;1616;52.394;9.756;2024-02-23T05:19:46;7.30;97.60
3208;DHT22;1616;52.394;9.756;2024-02-23T05:22:12;7.30;97.20
3208;DHT22;1616;52.394;9.756;2024-02-23T05:24:38;7.30;96.90
3208;DHT22;1616;52.394;9.756;2024-02-23T05:27:03;7.30;96.60
3208;DHT22;1616;52.394;9.756;2024-02-23T05:29:29;7.30;96.30
3208;DHT22;1616;52.394;9.756;2024-02-23T05:31:55;7.30;96.00
3208;DHT22;1616;52.394;9.756;2024-02-23T05:34:21;7.30;95.80
3208;DHT22;1616;52.394;9.756;2024-02-23T05:36:48;7.20;95.40
3208;DHT22;1616;52.394;9.756;2024-02-23T05:39:14;7.20;95.30
3208;DHT22;1616;52.394;9.756;2024-02-23T05:41:43;7.20;95.20
3208;DHT22;1616;52.394;9.756;2024-02-23T05:44:09;7.20;95.20
3208;DHT22;1616;52.394;9.756;2024-02-23T05:46:36;7.20;95.20
3208;DHT22;1616;52.394;9.756;2024-02-23T05:49:02;7.20;95.10
3208;DHT22;1616;52.394;9.756;2024-02-23T05:51:29;7.20;94.90
3208;DHT22;1616;52.394;9.756;2024-02-23T05:53:56;7.30;94.80
3208;DHT22;1616;52.394;9.756;2024-02-23T05:56:22;7.30;94.70
3208;DHT22;1616;52.394;9.756;2024-02-23T05:58:49;7.30;94.60
3208;DHT22;1616;52.394;9.756;2024-02-23T06:01:15;7.30;94.40
3208;DHT22;1616;52.394;9.756;2024-02-23T06:03:40;7.30;94.50
3208;DHT22;1616;52.394;9.756;2024-02-23T06:06:10;7.30;94.20
3208;DHT22;1616;52.394;9.756;2024-02-23T06:08:35;7.30;94.10
3208;DHT22;1616;52.394;9.756;2024-02-23T06:11:03;7.30;94.20
3208;DHT22;1616;52.394;9.756;2024-02-23T06:13:30;7.30;93.90
3208;DHT22;1616;52.394;9.756;2024-02-23T06:15:55;7.30;94.00
3208;DHT22;1616;52.394;9.756;2024-02-23T06:18:21;7.20;93.90
3208;DHT22;1616;52.394;9.756;2024-02-23T06:20:48;7.30;94.00
3208;DHT22;1616;52.394;9.756;2024-02-23T06:23:15;7.20;93.90
3208;DHT22;1616;52.394;9.756;2024-02-23T06:25:41;7.30;94.00
3208;DHT22;1616;52.394;9.756;2024-02-23T06:28:07;7.20;93.90
3208;DHT22;1616;52.394;9.756;2024-02-23T06:30:32;7.20;93.90
3208;DHT22;1616;52.394;9.756;2024-02-23T06:32:58;7.20;93.90
3208;DHT22;1616;52.394;9.756;2024-02-23T06:35:23;7.20;94.40
3208;DHT22;1616;52.394;9.756;2024-02-23T06:37:49;7.20;94.10
3208;DHT22;1616;52.394;9.756;2024-02-23T06:40:15;7.20;94.00
3208;DHT22;1616;52.394;9.756;2024-02-23T06:42:40;7.20;93.90
3208;DHT22;1616;52.394;9.756;2024-02-23T06:45:06;7.20;94.10
3208;DHT22;1616;52.394;9.756;2024-02-23T06:47:33;7.20;94.00
3208;DHT22;1616;52.394;9.756;2024-02-23T06:49:59;7.20;94.10
3208;DHT22;1616;52.394;9.756;2024-02-23T06:52:25;7.20;94.30
3208;DHT22;1616;52.394;9.756;2024-02-23T06:54:52;7.20;94.30
3208;DHT22;1616;52.394;9.756;2024-02-23T06:57:17;7.20;94.20
3208;DHT22;1616;52.394;9.756;2024-02-23T06:59:43;7.20;94.30
3208;DHT22;1616;52.394;9.756;2024-02-23T07:02:09;7.30;94.40
3208;DHT22;1616;52.394;9.756;2024-02-23T07:04:35;7.40;94.20
3208;DHT22;1616;52.394;9.756;2024-02-23T07:07:01;7.40;94.10
3208;DHT22;1616;52.394;9.756;2024-02-23T07:09:33;7.50;93.80
3208;DHT22;1616;52.394;9.756;2024-02-23T07:12:00;7.50;93.70
3208;DHT22;1616;52.394;9.756;2024-02-23T07:14:25;7.60;93.80
3208;DHT22;1616;52.394;9.756;2024-02-23T07:16:51;7.60;93.30
3208;DHT22;1616;52.394;9.756;2024-02-23T07:19:19;7.70;93.20
3208;DHT22;1616;52.394;9.756;2024-02-23T07:21:46;7.70;92.90
3208;DHT22;1616;52.394;9.756;2024-02-23T07:24:12;7.80;92.70
3208;DHT22;1616;52.394;9.756;2024-02-23T07:26:38;7.80;92.30
3208;DHT22;1616;52.394;9.756;2024-02-23T07:29:03;7.90;92.10
3208;DHT22;1616;52.394;9.756;2024-02-23T07:31:29;7.90;91.90
3208;DHT22;1616;52.394;9.756;2024-02-23T07:33:55;7.90;91.80
3208;DHT22;1616;52.394;9.756;2024-02-23T07:36:21;7.90;91.50
3208;DHT22;1616;52.394;9.756;2024-02-23T07:38:48;8.00;91.50
3208;DHT22;1616;52.394;9.756;2024-02-23T07:41:14;8.00;91.40
3208;DHT22;1616;52.394;9.756;2024-02-23T07:43:40;8.10;91.30
3208;DHT22;1616;52.394;9.756;2024-02-23T07:46:07;8.10;90.90
3208;DHT22;1616;52.394;9.756;2024-02-23T07:48:35;8.20;90.80
3208;DHT22;1616;52.394;9.756;2024-02-23T07:51:02;8.30;90.60
3208;DHT22;1616;52.394;9.756;2024-02-23T07:53:28;8.30;90.40
3208;DHT22;1616;52.394;9.756;2024-02-23T07:55:53;8.40;90.30
3208;DHT22;1616;52.394;9.756;2024-02-23T07:58:19;8.40;90.00
3208;DHT22;1616;52.394;9.756;2024-02-23T08:00:44;8.50;89.40
3208;DHT22;1616;52.394;9.756;2024-02-23T08:03:10;8.60;88.70
3208;DHT22;1616;52.394;9.756;2024-02-23T08:05:36;8.60;87.60
3208;DHT22;1616;52.394;9.756;2024-02-23T08:08:02;8.60;87.20
3208;DHT22;1616;52.394;9.756;2024-02-23T08:10:28;8.70;86.80
3208;DHT22;1616;52.394;9.756;2024-02-23T08:12:54;8.70;86.50
3208;DHT22;1616;52.394;9.756;2024-02-23T08:15:20;8.70;86.30
3208;DHT22;1616;52.394;9.756;2024-02-23T08:17:45;8.70;87.10
3208;DHT22;1616;52.394;9.756;2024-02-23T08:20:11;8.70;86.60
3208;DHT22;1616;52.394;9.756;2024-02-23T08:22:37;8.70;86.00
3208;DHT22;1616;52.394;9.756;2024-02-23T08:25:03;8.80;86.40
3208;DHT22;1616;52.394;9.756;2024-02-23T08:27:29;8.80;86.50
3208;DHT22;1616;52.394;9.756;2024-02-23T08:29:55;8.90;86.30
3208;DHT22;1616;52.394;9.756;2024-02-23T08:32:21;9.00;85.90
3208;DHT22;1616;52.394;9.756;2024-02-23T08:34:46;9.10;85.90
3208;DHT22;1616;52.394;9.756;2024-02-23T08:37:12;9.30;85.40
3208;DHT22;1616;52.394;9.756;2024-02-23T08:39:38;9.60;87.00
3208;DHT22;1616;52.394;9.756;2024-02-23T08:42:03;10.20;86.20
3208;DHT22;1616;52.394;9.756;2024-02-23T08:44:29;10.80;82.60
3208;DHT22;1616;52.394;9.756;2024-02-23T08:46:54;11.50;83.30
3208;DHT22;1616;52.394;9.756;2024-02-23T08:49:20;12.40;79.10
3208;DHT22;1616;52.394;9.756;2024-02-23T08:51:45;13.30;73.50
3208;DHT22;1616;52.394;9.756;2024-02-23T08:54:11;13.90;66.80
3208;DHT22;1616;52.394;9.756;2024-02-23T08:56:38;14.20;64.20
3208;DHT22;1616;52.394;9.756;2024-02-23T08:59:05;14.60;64.10
3208;DHT22;1616;52.394;9.756;2024-02-23T09:01:31;14.80;60.70
3208;DHT22;1616;52.394;9.756;2024-02-23T09:03:56;14.80;58.90
3208;DHT22;1616;52.394;9.756;2024-02-23T09:06:22;14.80;59.70
3208;DHT22;1616;52.394;9.756;2024-02-23T09:08:47;14.80;57.10
3208;DHT22;1616;52.394;9.756;2024-02-23T09:11:13;14.60;56.30
3208;DHT22;1616;52.394;9.756;2024-02-23T09:13:41;14.30;55.40
3208;DHT22;1616;52.394;9.756;2024-02-23T09:16:08;14.00;55.40
3208;DHT22;1616;52.394;9.756;2024-02-23T09:18:34;13.70;55.60
3208;DHT22;1616;52.394;9.756;2024-02-23T09:21:00;13.50;57.00
3208;DHT22;1616;52.394;9.756;2024-02-23T09:23:26;13.30;56.80
3208;DHT22;1616;52.394;9.756;2024-02-23T09:25:52;13.30;56.80
3208;DHT22;1616;52.394;9.756;2024-02-23T09:28:17;13.40;55.90
3208;DHT22;1616;52.394;9.756;2024-02-23T09:30:43;13.40;55.50
3208;DHT22;1616;52.394;9.756;2024-02-23T09:33:08;13.50;55.00
3208;DHT22;1616;52.394;9.756;2024-02-23T09:35:34;13.40;55.40
3208;DHT22;1616;52.394;9.756;2024-02-23T09:37:59;13.50;55.20
3208;DHT22;1616;52.394;9.756;2024-02-23T09:40:25;13.70;55.50
3208;DHT22;1616;52.394;9.756;2024-02-23T09:42:55;13.70;53.30
3208;DHT22;1616;52.394;9.756;2024-02-23T09:45:25;13.50;52.90
3208;DHT22;1616;52.394;9.756;2024-02-23T09:47:53;13.30;53.20
3208;DHT22;1616;52.394;9.756;2024-02-23T09:50:22;13.00;53.40
3208;DHT22;1616;52.394;9.756;2024-02-23T09:52:48;13.10;54.50
3208;DHT22;1616;52.394;9.756;2024-02-23T09:55:25;13.50;55.00
3208;DHT22;1616;52.394;9.756;2024-02-23T09:57:52;14.20;54.50
3208;DHT22;1616;52.394;9.756;2024-02-23T10:00:20;15.00;51.90
3208;DHT22;1616;52.394;9.756;2024-02-23T10:02:47;15.70;49.10
3208;DHT22;1616;52.394;9.756;2024-02-23T10:05:14;16.20;47.70
3208;DHT22;1616;52.394;9.756;2024-02-23T10:07:40;16.70;45.80
3208;DHT22;1616;52.394;9.756;2024-02-23T10:10:09;17.20;43.70
3208;DHT22;1616;52.394;9.756;2024-02-23T10:12:37;17.40;42.10
3208;DHT22;1616;52.394;9.756;2024-02-23T10:15:03;17.80;40.80
3208;DHT22;1616;52.394;9.756;2024-02-23T10:17:30;18.40;40.70
3208;DHT22;1616;52.394;9.756;2024-02-23T10:19:56;18.90;38.00
3208;DHT22;1616;52.394;9.756;2024-02-23T10:22:23;19.00;36.50
3208;DHT22;1616;52.394;9.756;2024-02-23T10:24:51;19.20;34.70
3208;DHT22;1616;52.394;9.756;2024-02-23T10:27:17;19.30;33.10
3208;DHT22;1616;52.394;9.756;2024-02-23T10:29:44;19.40;31.90
3208;DHT22;1616;52.394;9.756;2024-02-23T10:32:15;19.50;28.90
3208;DHT22;1616;52.394;9.756;2024-02-23T10:34:42;19.60;28.80
3208;DHT22;1616;52.394;9.756;2024-02-23T10:37:08;19.30;28.60
3208;DHT22;1616;52.394;9.756;2024-02-23T10:39:36;19.30;28.60
3208;DHT22;1616;52.394;9.756;2024-02-23T10:42:03;19.30;28.60
3208;DHT22;1616;52.394;9.756;2024-02-23T10:44:30;19.30;28.60
3208;DHT22;1616;52.394;9.756;2024-02-23T10:46:58;19.20;28.50
3208;DHT22;1616;52.394;9.756;2024-02-23T10:49:24;18.90;28.30
3208;DHT22;1616;52.394;9.756;2024-02-23T10:51:52;18.70;28.30
3208;DHT22;1616;52.394;9.756;2024-02-23T10:54:21;18.80;30.00
3208;DHT22;1616;52.394;9.756;2024-02-23T10:56:49;18.80;28.20
3208;DHT22;1616;52.394;9.756;2024-02-23T10:59:17;18.60;28.10
3208;DHT22;1616;52.394;9.756;2024-02-23T11:01:51;18.50;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T11:04:17;18.50;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T11:06:51;18.50;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T11:09:21;18.50;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T11:11:54;18.60;28.10
3208;DHT22;1616;52.394;9.756;2024-02-23T11:14:32;18.60;28.10
3208;DHT22;1616;52.394;9.756;2024-02-23T11:16:59;18.20;27.80
3208;DHT22;1616;52.394;9.756;2024-02-23T11:19:36;18.00;27.70
3208;DHT22;1616;52.394;9.756;2024-02-23T11:22:02;17.80;27.50
3208;DHT22;1616;52.394;9.756;2024-02-23T11:24:31;17.60;27.50
3208;DHT22;1616;52.394;9.756;2024-02-23T11:26:59;17.50;27.40
3208;DHT22;1616;52.394;9.756;2024-02-23T11:29:27;17.70;27.50
3208;DHT22;1616;52.394;9.756;2024-02-23T11:31:55;17.90;27.60
3208;DHT22;1616;52.394;9.756;2024-02-23T11:34:29;17.90;27.60
3208;DHT22;1616;52.394;9.756;2024-02-23T11:36:55;17.50;27.40
3208;DHT22;1616;52.394;9.756;2024-02-23T11:39:22;17.50;27.40
3208;DHT22;1616;52.394;9.756;2024-02-23T11:41:49;17.50;27.40
3208;DHT22;1616;52.394;9.756;2024-02-23T11:44:15;17.90;27.60
3208;DHT22;1616;52.394;9.756;2024-02-23T11:46:43;18.20;27.80
3208;DHT22;1616;52.394;9.756;2024-02-23T11:49:10;18.60;28.10
3208;DHT22;1616;52.394;9.756;2024-02-23T11:51:36;18.60;28.10
3208;DHT22;1616;52.394;9.756;2024-02-23T11:54:02;18.40;28.10
3208;DHT22;1616;52.394;9.756;2024-02-23T11:56:31;18.40;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T11:58:57;18.40;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T12:01:23;18.40;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T12:03:48;18.50;28.00
3208;DHT22;1616;52.394;9.756;2024-02-23T12:06:15;18.70;28.30
3208;DHT22;1616;52.394;9.756;2024-02-23T12:08:41;19.20;28.60
3208;DHT22;1616;52.394;9.756;2024-02-23T12:11:08;19.70;29.00
3208;DHT22;1616;52.394;9.756;2024-02-23T12:13:38;20.00;29.00
3208;DHT22;1616;52.394;9.756;2024-02-23T12:16:04;20.10;29.10
3208;DHT22;1616;52.394;9.756;2024-02-23T12:18:33;20.00;26.70
3208;DHT22;1616;52.394;9.756;2024-02-23T12:21:00;19.90;27.20
3208;DHT22;1616;52.394;9.756;2024-02-23T12:23:26;20.00;26.90
3208;DHT22;1616;52.394;9.756;2024-02-23T12:25:58;20.10;26.90
3208;DHT22;1616;52.394;9.756;2024-02-23T12:28:24;20.20;25.70
3208;DHT22;1616;52.394;9.756;2024-02-23T12:31:04;20.20;24.60
3208;DHT22;1616;52.394;9.756;2024-02-23T12:33:32;20.20;24.20
3208;DHT22;1616;52.394;9.756;2024-02-23T12:35:58;20.10;24.20
3208;DHT22;1616;52.394;9.756;2024-02-23T12:38:24;20.10;24.70
3208;DHT22;1616;52.394;9.756;2024-02-23T12:40:51;20.20;24.40
3208;DHT22;1616;52.394;9.756;2024-02-23T12:43:17;20.10;24.30
3208;DHT22;1616;52.394;9.756;2024-02-23T12:45:43;20.00;23.70
3208;DHT22;1616;52.394;9.756;2024-02-23T12:48:15;19.90;24.00
3208;DHT22;1616;52.394;9.756;2024-02-23T12:50:41;20.00;24.20
3208;DHT22;1616;52.394;9.756;2024-02-23T12:53:08;20.00;23.80
3208;DHT22;1616;52.394;9.756;2024-02-23T12:55:33;20.00;23.50
3208;DHT22;1616;52.394;9.756;2024-02-23T12:57:59;19.90;23.70
3208;DHT22;1616;52.394;9.756;2024-02-23T13:00:25;19.60;23.60
3208;DHT22;1616;52.394;9.756;2024-02-23T13:02:51;19.10;23.80
3208;DHT22;1616;52.394;9.756;2024-02-23T13:05:16;18.50;24.50
3208;DHT22;1616;52.394;9.756;2024-02-23T13:07:42;18.00;27.30
3208;DHT22;1616;52.394;9.756;2024-02-23T13:10:09;17.50;27.40
3208;DHT22;1616;52.394;9.756;2024-02-23T13:12:34;17.10;27.20
3208;DHT22;1616;52.394;9.756;2024-02-23T13:15:00;16.50;26.70
3208;DHT22;1616;52.394;9.756;2024-02-23T13:17:25;15.90;26.40
3208;DHT22;1616;52.394;9.756;2024-02-23T13:19:51;15.50;26.20
3208;DHT22;1616;52.394;9.756;2024-02-23T13:22:17;15.10;27.60
3208;DHT22;1616;52.394;9.756;2024-02-23T13:24:42;14.70;25.70
3208;DHT22;1616;52.394;9.756;2024-02-23T13:27:08;14.50;25.60
3208;DHT22;1616;52.394;9.756;2024-02-23T13:29:33;14.20;25.20
3208;DHT22;1616;52.394;9.756;2024-02-23T13:31:59;13.90;25.00
3208;DHT22;1616;52.394;9.756;2024-02-23T13:34:24;13.70;25.10
3208;DHT22;1616;52.394;9.756;2024-02-23T13:36:50;13.50;27.10
3208;DHT22;1616;52.394;9.756;2024-02-23T13:39:17;13.30;28.10
3208;DHT22;1616;52.394;9.756;2024-02-23T13:41:43;13.20;29.30
3208;DHT22;1616;52.394;9.756;2024-02-23T13:44:10;13.00;30.00
3208;DHT22;1616;52.394;9.756;2024-02-23T13:46:38;12.90;30.80
3208;DHT22;1616;52.394;9.756;2024-02-23T13:49:05;12.80;31.70
3208;DHT22;1616;52.394;9.756;2024-02-23T13:51:35;12.70;32.30
3208;DHT22;1616;52.394;9.756;2024-02-23T13:54:01;12.60;32.70
3208;DHT22;1616;52.394;9.756;2024-02-23T13:56:26;12.50;33.30
3208;DHT22;1616;52.394;9.756;2024-02-23T13:58:52;12.40;33.90
3208;DHT22;1616;52.394;9.756;2024-02-23T14:01:18;12.30;34.20
3208;DHT22;1616;52.394;9.756;2024-02-23T14:03:44;12.20;34.50
3208;DHT22;1616;52.394;9.756;2024-02-23T14:06:09;12.10;35.20
3208;DHT22;1616;52.394;9.756;2024-02-23T14:08:35;12.10;35.50
3208;DHT22;1616;52.394;9.756;2024-02-23T14:11:03;12.00;35.80
3208;DHT22;1616;52.394;9.756;2024-02-23T14:13:32;11.90;36.30
3208;DHT22;1616;52.394;9.756;2024-02-23T14:15:58;11.90;37.40
3208;DHT22;1616;52.394;9.756;2024-02-23T14:18:24;11.80;38.10
3208;DHT22;1616;52.394;9.756;2024-02-23T14:20:49;11.70;38.80
3208;DHT22;1616;52.394;9.756;2024-02-23T14:23:18;11.70;39.50
3208;DHT22;1616;52.394;9.756;2024-02-23T14:25:43;11.60;39.50
3208;DHT22;1616;52.394;9.756;2024-02-23T14:28:09;11.60;40.20
3208;DHT22;1616;52.394;9.756;2024-02-23T14:30:35;11.50;40.40
3208;DHT22;1616;52.394;9.756;2024-02-23T14:33:01;11.50;40.90
3208;DHT22;1616;52.394;9.756;2024-02-23T14:35:27;11.50;41.20
3208;DHT22;1616;52.394;9.756;2024-02-23T14:37:52;11.50;41.50
3208;DHT22;1616;52.394;9.756;2024-02-23T14:40:18;11.60;41.80
3208;DHT22;1616;52.394;9.756;2024-02-23T14:42:44;11.50;41.70
3208;DHT22;1616;52.394;9.756;2024-02-23T14:45:09;11.60;42.10
3208;DHT22;1616;52.394;9.756;2024-02-23T14:47:37;11.60;42.00
3208;DHT22;1616;52.394;9.756;2024-02-23T14:50:04;11.60;42.10
3208;DHT22;1616;52.394;9.756;2024-02-23T14:52:30;11.60;42.20
3208;DHT22;1616;52.394;9.756;2024-02-23T14:54:55;11.60;42.40
3208;DHT22;1616;52.394;9.756;2024-02-23T14:57:21;11.60;43.00
3208;DHT22;1616;52.394;9.756;2024-02-23T14:59:47;11.40;43.00
3208;DHT22;1616;52.394;9.756;2024-02-23T15:02:20;11.40;43.30
3208;DHT22;1616;52.394;9.756;2024-02-23T15:04:46;11.40;43.90
3208;DHT22;1616;52.394;9.756;2024-02-23T15:07:12;11.40;44.20
3208;DHT22;1616;52.394;9.756;2024-02-23T15:09:38;11.40;44.40
3208;DHT22;1616;52.394;9.756;2024-02-23T15:12:04;11.40;44.80
3208;DHT22;1616;52.394;9.756;2024-02-23T15:14:30;11.40;44.70
3208;DHT22;1616;52.394;9.756;2024-02-23T15:16:56;11.40;45.10
3208;DHT22;1616;52.394;9.756;2024-02-23T15:19:21;11.30;45.00
3208;DHT22;1616;52.394;9.756;2024-02-23T15:21:49;11.30;45.10
3208;DHT22;1616;52.394;9.756;2024-02-23T15:24:15;11.30;44.90
3208;DHT22;1616;52.394;9.756;2024-02-23T15:26:43;11.30;45.20
3208;DHT22;1616;52.394;9.756;2024-02-23T15:29:10;11.30;45.20
3208;DHT22;1616;52.394;9.756;2024-02-23T15:31:35;11.20;45.30
3208;DHT22;1616;52.394;9.756;2024-02-23T15:34:02;11.20;45.40
3208;DHT22;1616;52.394;9.756;2024-02-23T15:36:28;11.20;46.00
3208;DHT22;1616;52.394;9.756;2024-02-23T15:38:54;11.20;46.20
3208;DHT22;1616;52.394;9.756;2024-02-23T15:41:25;11.10;45.00
3208;DHT22;1616;52.394;9.756;2024-02-23T15:43:50;11.10;46.20
3208;DHT22;1616;52.394;9.756;2024-02-23T15:46:16;11.00;46.70
3208;DHT22;1616;52.394;9.756;2024-02-23T15:48:42;10.90;49.30
3208;DHT22;1616;52.394;9.756;2024-02-23T15:51:08;10.90;47.30
3208;DHT22;1616;52.394;9.756;2024-02-23T15:53:33;10.90;47.50
3208;DHT22;1616;52.394;9.756;2024-02-23T15:55:59;10.80;47.10
3208;DHT22;1616;52.394;9.756;2024-02-23T15:58:25;10.80;47.40
3208;DHT22;1616;52.394;9.756;2024-02-23T16:00:51;10.70;47.50
3208;DHT22;1616;52.394;9.756;2024-02-23T16:03:18;10.70;47.50
3208;DHT22;1616;52.394;9.756;2024-02-23T16:05:44;10.60;47.70
3208;DHT22;1616;52.394;9.756;2024-02-23T16:08:12;10.60;51.10