sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51215;DHT22;41093;47.444;19.134;2022-09-24T00:00:45;5.60;89.90
51215;DHT22;41093;47.444;19.134;2022-09-24T00:03:20;5.50;89.80
51215;DHT22;41093;47.444;19.134;2022-09-24T00:05:46;5.50;89.90
51215;DHT22;41093;47.444;19.134;2022-09-24T00:08:14;5.50;89.90
51215;DHT22;41093;47.444;19.134;2022-09-24T00:10:43;5.50;90.00
51215;DHT22;41093;47.444;19.134;2022-09-24T00:13:11;5.50;90.10
51215;DHT22;41093;47.444;19.134;2022-09-24T00:15:43;5.50;90.10
51215;DHT22;41093;47.444;19.134;2022-09-24T00:18:09;5.50;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:20:35;5.50;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:23:01;5.50;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:25:27;5.40;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:28:13;5.30;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:30:41;5.30;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:33:07;5.40;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:35:34;5.30;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T00:38:01;5.30;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T00:40:31;5.30;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T00:42:57;5.30;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T00:45:24;5.30;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T00:47:51;5.30;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:50:24;5.20;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:52:58;5.20;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:55:25;5.20;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T00:57:55;5.20;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T01:00:22;5.20;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:02:51;5.10;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:05:18;5.10;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:07:44;5.10;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:10:13;5.10;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:13:11;5.00;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:15:54;5.00;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:18:32;4.90;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:21:29;5.00;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:27:12;4.90;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:30:06;4.80;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T01:32:52;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:35:44;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:38:27;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:40:56;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:43:25;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:45:52;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:48:20;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:51:01;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T01:53:41;4.80;90.50
51215;DHT22;41093;47.444;19.134;2022-09-24T01:59:11;4.70;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:02:03;4.70;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:04:38;4.70;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:07:11;4.70;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:09:40;4.70;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:12:19;4.60;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:14:53;4.60;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:17:21;4.60;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:19:49;4.50;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:22:16;4.50;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:24:54;4.50;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:27:24;4.50;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:29:54;4.40;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:32:22;4.50;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:34:52;4.50;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T02:37:21;4.50;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:39:48;4.50;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:42:15;4.40;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:44:42;4.40;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:47:08;4.30;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:49:34;4.30;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:52:00;4.30;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T02:54:26;4.40;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:56:52;4.40;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T02:59:18;4.40;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:01:45;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:04:11;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:06:37;4.40;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:09:03;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:11:30;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:13:56;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:16:22;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:18:48;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:21:16;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:23:42;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:26:08;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:28:34;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:31:00;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:33:36;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:36:08;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:38:35;4.20;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:41:01;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:43:28;4.20;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T03:45:53;4.20;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:48:21;4.20;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:50:47;4.30;90.90
51215;DHT22;41093;47.444;19.134;2022-09-24T03:53:14;4.30;90.90
51215;DHT22;41093;47.444;19.134;2022-09-24T03:55:52;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T03:58:18;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:00:44;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:03:11;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:05:37;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:08:03;4.30;90.90
51215;DHT22;41093;47.444;19.134;2022-09-24T04:10:29;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:12:55;4.20;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:15:21;4.20;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:17:52;4.20;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:20:19;4.30;90.90
51215;DHT22;41093;47.444;19.134;2022-09-24T04:22:48;4.30;91.00
51215;DHT22;41093;47.444;19.134;2022-09-24T04:25:14;4.20;91.00
51215;DHT22;41093;47.444;19.134;2022-09-24T04:27:41;4.20;90.90
51215;DHT22;41093;47.444;19.134;2022-09-24T04:30:07;4.20;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:32:33;4.30;90.90
51215;DHT22;41093;47.444;19.134;2022-09-24T04:34:59;4.30;90.80
51215;DHT22;41093;47.444;19.134;2022-09-24T04:37:25;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T04:39:50;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T04:42:16;4.30;90.70
51215;DHT22;41093;47.444;19.134;2022-09-24T04:44:43;4.40;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T04:47:15;4.40;90.60
51215;DHT22;41093;47.444;19.134;2022-09-24T04:49:42;4.50;90.50
51215;DHT22;41093;47.444;19.134;2022-09-24T04:52:13;4.60;90.50
51215;DHT22;41093;47.444;19.134;2022-09-24T04:54:40;4.70;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T04:57:11;4.80;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T04:59:37;4.90;90.40
51215;DHT22;41093;47.444;19.134;2022-09-24T05:02:03;5.00;90.30
51215;DHT22;41093;47.444;19.134;2022-09-24T05:04:31;5.30;90.20
51215;DHT22;41093;47.444;19.134;2022-09-24T05:06:56;5.40;90.00
51215;DHT22;41093;47.444;19.134;2022-09-24T05:09:22;5.60;89.80
51215;DHT22;41093;47.444;19.134;2022-09-24T05:11:48;5.70;89.60
51215;DHT22;41093;47.444;19.134;2022-09-24T05:14:14;5.90;89.50
51215;DHT22;41093;47.444;19.134;2022-09-24T05:16:39;6.20;89.10
51215;DHT22;41093;47.444;19.134;2022-09-24T05:19:05;6.60;88.30
51215;DHT22;41093;47.444;19.134;2022-09-24T05:21:31;7.60;87.50
51215;DHT22;41093;47.444;19.134;2022-09-24T05:23:56;10.50;82.20
51215;DHT22;41093;47.444;19.134;2022-09-24T05:26:22;12.60;74.30
51215;DHT22;41093;47.444;19.134;2022-09-24T05:29:06;14.90;63.30
51215;DHT22;41093;47.444;19.134;2022-09-24T05:31:32;16.10;54.30
51215;DHT22;41093;47.444;19.134;2022-09-24T05:33:58;17.40;50.20
51215;DHT22;41093;47.444;19.134;2022-09-24T05:36:23;17.90;43.90
51215;DHT22;41093;47.444;19.134;2022-09-24T05:38:52;18.50;44.10
51215;DHT22;41093;47.444;19.134;2022-09-24T05:41:18;19.30;42.00
51215;DHT22;41093;47.444;19.134;2022-09-24T05:43:43;20.60;38.60
51215;DHT22;41093;47.444;19.134;2022-09-24T05:46:09;20.80;38.20
51215;DHT22;41093;47.444;19.134;2022-09-24T05:48:35;21.00;37.20
51215;DHT22;41093;47.444;19.134;2022-09-24T05:51:01;19.30;40.50
51215;DHT22;41093;47.444;19.134;2022-09-24T05:53:27;21.90;36.10
51215;DHT22;41093;47.444;19.134;2022-09-24T05:55:53;23.00;34.00
51215;DHT22;41093;47.444;19.134;2022-09-24T05:58:18;22.80;34.30
51215;DHT22;41093;47.444;19.134;2022-09-24T06:00:44;23.10;33.80
51215;DHT22;41093;47.444;19.134;2022-09-24T06:03:15;21.90;34.70
51215;DHT22;41093;47.444;19.134;2022-09-24T06:05:48;22.90;34.00
51215;DHT22;41093;47.444;19.134;2022-09-24T06:08:16;24.20;31.40
51215;DHT22;41093;47.444;19.134;2022-09-24T06:10:43;25.30;30.10
51215;DHT22;41093;47.444;19.134;2022-09-24T06:13:17;24.90;30.60
51215;DHT22;41093;47.444;19.134;2022-09-24T06:15:44;24.40;30.80
51215;DHT22;41093;47.444;19.134;2022-09-24T06:18:10;24.60;30.70
51215;DHT22;41093;47.444;19.134;2022-09-24T06:20:36;26.00;29.10
51215;DHT22;41093;47.444;19.134;2022-09-24T06:23:03;26.00;28.70
51215;DHT22;41093;47.444;19.134;2022-09-24T06:25:29;26.90;28.50
51215;DHT22;41093;47.444;19.134;2022-09-24T06:28:03;26.40;28.10
51215;DHT22;41093;47.444;19.134;2022-09-24T06:30:34;27.00;28.10
51215;DHT22;41093;47.444;19.134;2022-09-24T06:33:02;26.70;28.20
51215;DHT22;41093;47.444;19.134;2022-09-24T06:35:33;26.40;28.20
51215;DHT22;41093;47.444;19.134;2022-09-24T06:37:59;25.40;29.30
51215;DHT22;41093;47.444;19.134;2022-09-24T06:40:24;26.00;29.00
51215;DHT22;41093;47.444;19.134;2022-09-24T06:42:51;27.20;28.20
51215;DHT22;41093;47.444;19.134;2022-09-24T06:45:18;26.20;28.70
51215;DHT22;41093;47.444;19.134;2022-09-24T06:47:43;24.00;32.30
51215;DHT22;41093;47.444;19.134;2022-09-24T06:50:10;25.50;29.90
51215;DHT22;41093;47.444;19.134;2022-09-24T06:52:36;26.70;28.50
51215;DHT22;41093;47.444;19.134;2022-09-24T06:55:01;25.70;29.20
51215;DHT22;41093;47.444;19.134;2022-09-24T06:57:27;24.60;30.80
51215;DHT22;41093;47.444;19.134;2022-09-24T06:59:53;24.90;31.00
51215;DHT22;41093;47.444;19.134;2022-09-24T07:02:18;24.90;30.90
51215;DHT22;41093;47.444;19.134;2022-09-24T07:04:44;24.40;31.40
51215;DHT22;41093;47.444;19.134;2022-09-24T07:07:10;22.70;34.80
51215;DHT22;41093;47.444;19.134;2022-09-24T07:09:54;22.50;35.10
51215;DHT22;41093;47.444;19.134;2022-09-24T07:12:20;21.50;36.50
51215;DHT22;41093;47.444;19.134;2022-09-24T07:14:45;21.00;37.80
51215;DHT22;41093;47.444;19.134;2022-09-24T07:17:11;20.20;38.90
51215;DHT22;41093;47.444;19.134;2022-09-24T07:19:37;19.50;40.90
51215;DHT22;41093;47.444;19.134;2022-09-24T07:22:03;20.60;39.80
51215;DHT22;41093;47.444;19.134;2022-09-24T07:24:29;23.30;34.60
51215;DHT22;41093;47.444;19.134;2022-09-24T07:26:55;24.10;33.30
51215;DHT22;41093;47.444;19.134;2022-09-24T07:29:21;24.90;32.10
51215;DHT22;41093;47.444;19.134;2022-09-24T07:31:47;25.80;30.70
51215;DHT22;41093;47.444;19.134;2022-09-24T07:34:13;25.90;30.10
51215;DHT22;41093;47.444;19.134;2022-09-24T07:36:40;24.50;31.00
51215;DHT22;41093;47.444;19.134;2022-09-24T07:39:05;22.70;34.90
51215;DHT22;41093;47.444;19.134;2022-09-24T07:41:31;22.50;35.10
51215;DHT22;41093;47.444;19.134;2022-09-24T07:43:58;22.30;36.90
51215;DHT22;41093;47.444;19.134;2022-09-24T07:46:24;21.90;37.10
51215;DHT22;41093;47.444;19.134;2022-09-24T07:48:53;22.20;36.90
51215;DHT22;41093;47.444;19.134;2022-09-24T07:51:24;22.10;36.10
51215;DHT22;41093;47.444;19.134;2022-09-24T07:53:53;21.90;36.90
51215;DHT22;41093;47.444;19.134;2022-09-24T07:56:20;22.50;36.50
51215;DHT22;41093;47.444;19.134;2022-09-24T07:58:50;24.40;33.10
51215;DHT22;41093;47.444;19.134;2022-09-24T08:01:17;24.40;33.10
51215;DHT22;41093;47.444;19.134;2022-09-24T08:03:43;23.90;34.00
51215;DHT22;41093;47.444;19.134;2022-09-24T08:06:09;24.00;33.40
51215;DHT22;41093;47.444;19.134;2022-09-24T08:08:35;23.90;34.30
51215;DHT22;41093;47.444;19.134;2022-09-24T08:11:06;22.90;35.70
51215;DHT22;41093;47.444;19.134;2022-09-24T08:13:32;22.50;36.90
51215;DHT22;41093;47.444;19.134;2022-09-24T08:16:02;21.90;38.70
51215;DHT22;41093;47.444;19.134;2022-09-24T08:18:29;21.50;37.90
51215;DHT22;41093;47.444;19.134;2022-09-24T08:20:57;21.70;37.80
51215;DHT22;41093;47.444;19.134;2022-09-24T08:23:22;21.50;38.80
51215;DHT22;41093;47.444;19.134;2022-09-24T08:25:48;21.70;37.80
51215;DHT22;41093;47.444;19.134;2022-09-24T08:28:14;21.50;37.90
51215;DHT22;41093;47.444;19.134;2022-09-24T08:30:44;21.00;38.90
51215;DHT22;41093;47.444;19.134;2022-09-24T08:33:10;20.90;38.70
51215;DHT22;41093;47.444;19.134;2022-09-24T08:35:36;20.80;39.10
51215;DHT22;41093;47.444;19.134;2022-09-24T08:38:05;20.90;39.10
51215;DHT22;41093;47.444;19.134;2022-09-24T08:40:42;21.30;38.30
51215;DHT22;41093;47.444;19.134;2022-09-24T08:46:07;22.70;36.10
51215;DHT22;41093;47.444;19.134;2022-09-24T08:48:53;24.90;32.30
51215;DHT22;41093;47.444;19.134;2022-09-24T08:51:20;26.50;29.90
51215;DHT22;41093;47.444;19.134;2022-09-24T08:54:06;27.10;29.60
51215;DHT22;41093;47.444;19.134;2022-09-24T08:56:36;27.60;28.30
51215;DHT22;41093;47.444;19.134;2022-09-24T08:59:26;28.70;27.00
51215;DHT22;41093;47.444;19.134;2022-09-24T09:08:07;28.20;27.10
51215;DHT22;41093;47.444;19.134;2022-09-24T09:10:38;28.70;26.80
51215;DHT22;41093;47.444;19.134;2022-09-24T09:13:25;28.80;26.50
51215;DHT22;41093;47.444;19.134;2022-09-24T09:15:59;26.60;29.80
51215;DHT22;41093;47.444;19.134;2022-09-24T09:18:39;24.50;31.90
51215;DHT22;41093;47.444;19.134;2022-09-24T09:21:15;24.30;32.60
51215;DHT22;41093;47.444;19.134;2022-09-24T09:23:49;25.10;31.70
51215;DHT22;41093;47.444;19.134;2022-09-24T09:26:15;25.70;30.90
51215;DHT22;41093;47.444;19.134;2022-09-24T09:28:43;25.00;31.90
51215;DHT22;41093;47.444;19.134;2022-09-24T09:34:36;24.10;32.90
51215;DHT22;41093;47.444;19.134;2022-09-24T09:42:44;30.90;25.50
51215;DHT22;41093;47.444;19.134;2022-09-24T09:48:04;30.60;23.70
51215;DHT22;41093;47.444;19.134;2022-09-24T09:50:40;29.80;24.60
51215;DHT22;41093;47.444;19.134;2022-09-24T09:53:21;30.30;24.30
51215;DHT22;41093;47.444;19.134;2022-09-24T09:55:54;30.00;24.40
51215;DHT22;41093;47.444;19.134;2022-09-24T09:58:26;30.30;24.70
51215;DHT22;41093;47.444;19.134;2022-09-24T10:01:02;30.30;25.60
51215;DHT22;41093;47.444;19.134;2022-09-24T10:03:31;30.80;24.30
51215;DHT22;41093;47.444;19.134;2022-09-24T10:06:03;29.90;25.60
51215;DHT22;41093;47.444;19.134;2022-09-24T10:08:30;29.20;26.50
51215;DHT22;41093;47.444;19.134;2022-09-24T10:10:58;28.20;26.00
51215;DHT22;41093;47.444;19.134;2022-09-24T10:13:25;27.20;28.10
51215;DHT22;41093;47.444;19.134;2022-09-24T10:15:57;26.90;29.10
51215;DHT22;41093;47.444;19.134;2022-09-24T10:18:33;25.50;30.30
51215;DHT22;41093;47.444;19.134;2022-09-24T10:21:02;25.60;30.50
51215;DHT22;41093;47.444;19.134;2022-09-24T10:23:51;25.40;29.80
51215;DHT22;41093;47.444;19.134;2022-09-24T10:26:38;24.50;31.60
51215;DHT22;41093;47.444;19.134;2022-09-24T10:29:05;24.70;31.00
51215;DHT22;41093;47.444;19.134;2022-09-24T10:31:55;24.40;32.90
51215;DHT22;41093;47.444;19.134;2022-09-24T10:34:26;24.40;29.90
51215;DHT22;41093;47.444;19.134;2022-09-24T10:37:12;24.40;31.10
51215;DHT22;41093;47.444;19.134;2022-09-24T10:39:39;24.50;30.90
51215;DHT22;41093;47.444;19.134;2022-09-24T10:42:05;24.50;30.50
51215;DHT22;41093;47.444;19.134;2022-09-24T10:44:36;24.00;31.50
51215;DHT22;41093;47.444;19.134;2022-09-24T10:47:25;23.80;32.10
51215;DHT22;41093;47.444;19.134;2022-09-24T10:50:01;24.00;32.30
51215;DHT22;41093;47.444;19.134;2022-09-24T10:52:53;23.90;31.10
51215;DHT22;41093;47.444;19.134;2022-09-24T11:01:24;23.50;31.60
51215;DHT22;41093;47.444;19.134;2022-09-24T11:07:05;22.70;33.00
51215;DHT22;41093;47.444;19.134;2022-09-24T11:09:51;22.20;33.60
51215;DHT22;41093;47.444;19.134;2022-09-24T11:12:49;22.40;34.20
51215;DHT22;41093;47.444;19.134;2022-09-24T11:24:37;21.90;35.00
51215;DHT22;41093;47.444;19.134;2022-09-24T11:30:05;22.20;35.00
51215;DHT22;41093;47.444;19.134;2022-09-24T11:38:26;21.70;35.20
51215;DHT22;41093;47.444;19.134;2022-09-24T11:43:47;21.20;37.00
51215;DHT22;41093;47.444;19.134;2022-09-24T11:54:32;21.50;35.90
51215;DHT22;41093;47.444;19.134;2022-09-24T11:57:12;21.70;37.40
51215;DHT22;41093;47.444;19.134;2022-09-24T11:59:55;21.40;36.50
51215;DHT22;41093;47.444;19.134;2022-09-24T12:02:34;21.30;36.90
51215;DHT22;41093;47.444;19.134;2022-09-24T12:13:33;21.20;37.00
51215;DHT22;41093;47.444;19.134;2022-09-24T12:16:04;21.00;37.30
51215;DHT22;41093;47.444;19.134;2022-09-24T12:18:42;20.80;38.00
51215;DHT22;41093;47.444;19.134;2022-09-24T12:21:12;20.40;38.80
51215;DHT22;41093;47.444;19.134;2022-09-24T12:23:42;20.10;39.10
51215;DHT22;41093;47.444;19.134;2022-09-24T12:26:09;20.10;39.50
51215;DHT22;41093;47.444;19.134;2022-09-24T12:28:54;20.20;39.80
51215;DHT22;41093;47.444;19.134;2022-09-24T12:31:57;20.20;39.40
51215;DHT22;41093;47.444;19.134;2022-09-24T12:35:18;20.40;39.30
51215;DHT22;41093;47.444;19.134;2022-09-24T12:37:49;20.70;38.50
51215;DHT22;41093;47.444;19.134;2022-09-24T12:42:55;20.60;38.40
51215;DHT22;41093;47.444;19.134;2022-09-24T12:45:23;20.50;38.10
51215;DHT22;41093;47.444;19.134;2022-09-24T12:47:57;20.40;38.90
51215;DHT22;41093;47.444;19.134;2022-09-24T12:50:27;20.60;38.80
51215;DHT22;41093;47.444;19.134;2022-09-24T12:52:54;20.40;39.00
51215;DHT22;41093;47.444;19.134;2022-09-24T13:00:42;20.30;39.50
51215;DHT22;41093;47.444;19.134;2022-09-24T13:03:35;20.40;39.10
51215;DHT22;41093;47.444;19.134;2022-09-24T13:06:29;20.40;39.10
51215;DHT22;41093;47.444;19.134;2022-09-24T13:08:55;20.50;39.00
51215;DHT22;41093;47.444;19.134;2022-09-24T13:11:32;20.40;39.50
51215;DHT22;41093;47.444;19.134;2022-09-24T13:16:42;20.60;39.70
51215;DHT22;41093;47.444;19.134;2022-09-24T13:19:42;20.60;39.00
51215;DHT22;41093;47.444;19.134;2022-09-24T13:22:25;20.40;39.10
51215;DHT22;41093;47.444;19.134;2022-09-24T13:25:03;20.60;38.80
51215;DHT22;41093;47.444;19.134;2022-09-24T13:30:17;20.60;38.40
51215;DHT22;41093;47.444;19.134;2022-09-24T13:32:58;20.80;39.30
51215;DHT22;41093;47.444;19.134;2022-09-24T13:38:24;20.70;38.50
51215;DHT22;41093;47.444;19.134;2022-09-24T13:40:57;20.70;38.80
51215;DHT22;41093;47.444;19.134;2022-09-24T13:43:41;20.80;38.70
51215;DHT22;41093;47.444;19.134;2022-09-24T13:46:13;20.90;38.60
51215;DHT22;41093;47.444;19.134;2022-09-24T13:48:47;20.90;38.70
51215;DHT22;41093;47.444;19.134;2022-09-24T13:51:15;20.90;38.30
51215;DHT22;41093;47.444;19.134;2022-09-24T13:56:27;20.80;38.80
51215;DHT22;41093;47.444;19.134;2022-09-24T13:59:03;20.80;39.20
51215;DHT22;41093;47.444;19.134;2022-09-24T14:01:35;20.50;39.80
51215;DHT22;41093;47.444;19.134;2022-09-24T14:04:06;20.20;40.70
51215;DHT22;41093;47.444;19.134;2022-09-24T14:06:49;20.10;40.70
51215;DHT22;41093;47.444;19.134;2022-09-24T14:09:33;19.70;41.10
51215;DHT22;41093;47.444;19.134;2022-09-24T14:12:01;19.40;41.70
51215;DHT22;41093;47.444;19.134;2022-09-24T14:14:29;19.30;42.00
51215;DHT22;41093;47.444;19.134;2022-09-24T14:17:10;19.30;42.10
51215;DHT22;41093;47.444;19.134;2022-09-24T14:19:37;19.40;42.20
51215;DHT22;41093;47.444;19.134;2022-09-24T14:22:05;19.50;42.00
51215;DHT22;41093;47.444;19.134;2022-09-24T14:24:42;19.60;42.20
51215;DHT22;41093;47.444;19.134;2022-09-24T14:27:12;19.70;42.20
51215;DHT22;41093;47.444;19.134;2022-09-24T14:29:44;19.60;42.20
51215;DHT22;41093;47.444;19.134;2022-09-24T14:32:23;19.40;42.30
51215;DHT22;41093;47.444;19.134;2022-09-24T14:34:53;19.40;42.80
51215;DHT22;41093;47.444;19.134;2022-09-24T14:37:22;19.30;43.00
51215;DHT22;41093;47.444;19.134;2022-09-24T14:39:50;19.30;43.30
51215;DHT22;41093;47.444;19.134;2022-09-24T14:42:26;19.20;43.10
51215;DHT22;41093;47.444;19.134;2022-09-24T14:44:54;19.20;43.10
51215;DHT22;41093;47.444;19.134;2022-09-24T14:47:28;19.20;43.20
51215;DHT22;41093;47.444;19.134;2022-09-24T14:49:55;19.30;43.10
51215;DHT22;41093;47.444;19.134;2022-09-24T14:52:31;19.20;43.00
51215;DHT22;41093;47.444;19.134;2022-09-24T14:55:18;19.30;43.00
51215;DHT22;41093;47.444;19.134;2022-09-24T14:57:46;19.30;43.10
51215;DHT22;41093;47.444;19.134;2022-09-24T15:00:23;19.20;43.30
51215;DHT22;41093;47.444;19.134;2022-09-24T15:03:04;19.00;44.00
51215;DHT22;41093;47.444;19.134;2022-09-24T15:05:31;18.90;43.70
51215;DHT22;41093;47.444;19.134;2022-09-24T15:08:26;18.90;43.90
51215;DHT22;41093;47.444;19.134;2022-09-24T15:11:00;18.90;44.20
51215;DHT22;41093;47.444;19.134;2022-09-24T15:13:35;18.90;44.90
51215;DHT22;41093;47.444;19.134;2022-09-24T15:16:20;18.90;44.80
51215;DHT22;41093;47.444;19.134;2022-09-24T15:19:22;18.90;44.90
51215;DHT22;41093;47.444;19.134;2022-09-24T15:21:54;18.80;45.60
51215;DHT22;41093;47.444;19.134;2022-09-24T15:24:21;18.60;46.20
51215;DHT22;41093;47.444;19.134;2022-09-24T15:27:05;18.50;46.10
51215;DHT22;41093;47.444;19.134;2022-09-24T15:29:32;18.40;46.40
51215;DHT22;41093;47.444;19.134;2022-09-24T15:31:58;18.40;46.70
51215;DHT22;41093;47.444;19.134;2022-09-24T15:34:24;18.20;47.30
51215;DHT22;41093;47.444;19.134;2022-09-24T15:36:57;18.10;47.20
51215;DHT22;41093;47.444;19.134;2022-09-24T15:39:25;18.00;47.70
51215;DHT22;41093;47.444;19.134;2022-09-24T15:41:51;17.90;48.00
51215;DHT22;41093;47.444;19.134;2022-09-24T15:44:22;17.80;48.30
51215;DHT22;41093;47.444;19.134;2022-09-24T15:46:49;17.80;48.10
51215;DHT22;41093;47.444;19.134;2022-09-24T15:49:19;17.70;48.70
51215;DHT22;41093;47.444;19.134;2022-09-24T15:51:58;17.70;48.80
51215;DHT22;41093;47.444;19.134;2022-09-24T15:54:25;17.80;48.40
51215;DHT22;41093;47.444;19.134;2022-09-24T15:56:51;17.70;49.00
51215;DHT22;41093;47.444;19.134;2022-09-24T15:59:18;17.70;49.00
51215;DHT22;41093;47.444;19.134;2022-09-24T16:01:45;17.60;49.40
51215;DHT22;41093;47.444;19.134;2022-09-24T16:04:12;17.50;49.70
51215;DHT22;41093;47.444;19.134;2022-09-24T16:06:37;17.50;49.70
51215;DHT22;41093;47.444;19.134;2022-09-24T16:09:04;17.40;49.60
51215;DHT22;41093;47.444;19.134;2022-09-24T16:11:30;17.40;49.80
51215;DHT22;41093;47.444;19.134;2022-09-24T16:13:56;17.30;50.10
51215;DHT22;41093;47.444;19.134;2022-09-24T16:16:22;17.30;50.00
51215;DHT22;41093;47.444;19.134;2022-09-24T16:18:47;17.20;50.40
51215;DHT22;41093;47.444;19.134;2022-09-24T16:21:13;17.10;50.80
51215;DHT22;41093;47.444;19.134;2022-09-24T16:23:39;17.00;51.20
51215;DHT22;41093;47.444;19.134;2022-09-24T16:26:05;16.90;51.50
51215;DHT22;41093;47.444;19.134;2022-09-24T16:28:31;16.80;52.00
51215;DHT22;41093;47.444;19.134;2022-09-24T16:30:57;16.60;52.30
51215;DHT22;41093;47.444;19.134;2022-09-24T16:33:23;16.60;52.50
51215;DHT22;41093;47.444;19.134;2022-09-24T16:35:49;16.50;52.80
51215;DHT22;41093;47.444;19.134;2022-09-24T16:38:17;16.40;53.20
51215;DHT22;41093;47.444;19.134;2022-09-24T16:40:43;16.30;53.50
51215;DHT22;41093;47.444;19.134;2022-09-24T16:43:09;16.30;53.70
51215;DHT22;41093;47.444;19.134;2022-09-24T16:45:35;16.20;54.00
51215;DHT22;41093;47.444;19.134;2022-09-24T16:48:01;16.10;54.40
51215;DHT22;41093;47.444;19.134;2022-09-24T16:50:27;16.10;54.30
51215;DHT22;41093;47.444;19.134;2022-09-24T16:52:53;16.00;54.60
51215;DHT22;41093;47.444;19.134;2022-09-24T16:55:22;15.90;55.00
51215;DHT22;41093;47.444;19.134;2022-09-24T16:57:50;15.90;55.10
51215;DHT22;41093;47.444;19.134;2022-09-24T17:00:16;15.90;55.20
51215;DHT22;41093;47.444;19.134;2022-09-24T17:02:42;15.90;55.20
51215;DHT22;41093;47.444;19.134;2022-09-24T17:05:07;15.90;55.50
51215;DHT22;41093;47.444;19.134;2022-09-24T17:07:33;15.80;55.40
51215;DHT22;41093;47.444;19.134;2022-09-24T17:09:59;15.80;55.80
51215;DHT22;41093;47.444;19.134;2022-09-24T17:12:47;15.80;56.10
51215;DHT22;41093;47.444;19.134;2022-09-24T17:15:16;15.70;56.00