sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7843;SDS011;3967;48.702;9.326;2023-05-10T00:02:07;1.27;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:04:34;1.30;;;1.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:07:01;0.80;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:09:27;1.50;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:11:54;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:14:21;0.60;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:16:47;2.47;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:19:14;1.37;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:21:41;1.67;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:24:08;1.00;;;0.97;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:26:34;2.27;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:29:01;1.87;;;1.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:31:28;0.87;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:33:55;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:36:22;0.63;;;0.37;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:38:49;0.63;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:41:23;0.30;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:43:50;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:46:16;0.83;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:48:43;0.57;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:51:11;0.63;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:53:38;1.17;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:56:05;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T00:58:32;1.90;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:00:59;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:03:26;1.13;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:05:54;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:15:16;1.23;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:17:44;0.20;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:20:13;0.10;;;0.07;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:27:58;0.20;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:37:02;0.10;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:43:03;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:45:36;1.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:48:11;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:50:41;0.70;;;0.07;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:53:10;0.63;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:55:39;0.00;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T01:58:31;1.73;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:01:00;0.07;;;0.07;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:03:29;0.30;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:05:58;0.17;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:08:25;0.13;;;0.13;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:10:53;0.30;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:13:23;0.00;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:15:52;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:18:20;0.77;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:20:50;0.03;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:23:18;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:25:46;0.53;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:28:15;0.40;;;0.07;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:30:43;0.00;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:33:10;0.00;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:35:37;2.53;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:38:05;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:40:33;0.60;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:43:01;0.03;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:45:30;0.10;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:47:58;1.20;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:50:27;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:52:59;1.60;;;0.07;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:55:31;0.17;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T02:58:01;0.23;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:00:29;0.60;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:02:56;0.53;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:05:22;0.00;;;0.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:07:49;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:10:17;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:18:15;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:21:03;0.30;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:26:01;0.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:28:30;0.33;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:30:59;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:33:26;1.10;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:35:53;1.73;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:38:19;0.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:40:46;1.13;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:43:13;0.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:45:39;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:48:06;0.70;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:50:33;0.30;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:53:00;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:55:26;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T03:57:54;0.90;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:00:21;1.07;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:02:47;0.27;;;0.23;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:05:14;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:07:41;0.43;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:10:08;0.70;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:12:34;0.60;;;0.23;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:15:01;0.90;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:17:28;0.50;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:19:55;2.47;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:22:22;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:24:48;0.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:27:15;2.07;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:29:42;0.63;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:32:09;1.00;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:34:36;0.50;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:37:03;2.00;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:39:30;0.87;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:41:57;0.57;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:44:23;1.03;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:46:50;1.27;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:49:17;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:51:44;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:54:11;2.37;;;2.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:56:38;1.40;;;0.77;;
7843;SDS011;3967;48.702;9.326;2023-05-10T04:59:05;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:01:31;2.50;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:03:58;1.20;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:06:25;0.80;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:08:53;1.93;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:11:20;2.50;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:13:47;0.87;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:16:13;1.20;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:18:40;1.17;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:21:16;1.30;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:23:44;1.90;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:26:11;1.03;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:28:38;1.80;;;1.37;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:31:05;0.53;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:33:34;1.47;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:36:01;1.33;;;0.93;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:38:31;0.80;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:40:58;0.63;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:43:25;0.63;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:45:52;2.67;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:48:20;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:50:47;0.87;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:53:13;0.97;;;0.43;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:55:40;2.27;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T05:58:16;1.50;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:00:43;1.33;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:03:09;1.30;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:05:36;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:08:03;1.80;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:10:30;2.67;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:12:57;0.53;;;0.43;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:15:24;3.13;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:17:51;1.10;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:20:18;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:22:44;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:25:11;1.10;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:27:38;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:30:05;2.00;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:32:38;2.00;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:35:05;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:37:33;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:40:00;2.30;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:42:27;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:44:54;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:47:21;1.10;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:49:48;2.47;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:52:14;1.80;;;0.83;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:54:41;0.87;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:57:07;1.60;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T06:59:54;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:02:22;1.83;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:04:49;0.77;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:07:18;1.00;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:09:45;0.80;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:12:11;3.33;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:14:41;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:17:08;0.90;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:19:35;2.73;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:22:02;0.63;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:24:29;0.67;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:26:57;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:29:24;1.90;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:31:50;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:34:17;0.90;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:36:44;0.87;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:39:11;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:41:49;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:44:16;1.33;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:46:45;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:49:12;0.47;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:51:39;1.80;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:54:06;1.17;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:56:32;3.30;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T07:59:01;2.00;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:01:34;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:04:01;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:06:28;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:08:56;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:11:23;0.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:13:50;1.03;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:16:17;2.00;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:18:44;1.67;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:21:13;1.43;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:23:40;1.30;;;0.43;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:26:07;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:28:34;1.47;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:31:00;0.83;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:33:27;3.23;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:35:54;5.23;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:38:21;1.87;;;0.43;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:40:48;1.00;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:43:16;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:45:44;1.17;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:48:13;0.53;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:50:41;1.50;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:53:09;2.07;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:55:38;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T08:58:06;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:00:33;0.73;;;0.23;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:03:02;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:05:30;2.10;;;0.33;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:07:57;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:10:26;1.33;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:12:55;0.30;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:15:24;0.73;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:17:51;0.47;;;0.43;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:20:18;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:22:45;0.93;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:25:15;0.53;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:27:44;1.13;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:30:45;3.07;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:33:05;0.90;;;0.47;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:35:32;1.30;;;0.27;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:38:00;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:40:29;0.30;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:42:57;0.63;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:45:28;1.37;;;0.33;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:47:56;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:50:23;1.17;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:52:51;0.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:55:38;0.50;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T09:58:06;0.37;;;0.27;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:00:37;1.10;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:03:05;1.10;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:05:40;0.23;;;0.23;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:08:09;0.40;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:10:37;1.37;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:13:07;0.90;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:15:34;1.23;;;0.27;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:18:02;0.40;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:20:33;0.87;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:22:59;4.13;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:25:26;1.93;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:30:37;1.03;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:36:00;0.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:38:36;0.27;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:41:10;0.63;;;0.23;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:46:58;0.20;;;0.13;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:49:26;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:54:50;0.20;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T10:57:23;0.97;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:05:25;0.40;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:08:09;1.50;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:13:37;0.67;;;0.23;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:21:31;0.43;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:23:59;0.20;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:26:32;1.87;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:29:01;0.10;;;0.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:31:29;3.13;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:33:57;1.43;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:36:25;2.13;;;0.33;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:38:54;0.17;;;0.17;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:41:22;3.90;;;0.37;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:43:51;0.30;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:46:22;1.40;;;0.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:48:51;0.63;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:51:25;0.60;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:53:55;1.33;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:56:22;1.07;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T11:58:53;1.23;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:01:22;0.77;;;0.30;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:03:50;0.60;;;0.33;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:06:19;3.03;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:08:47;1.60;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:11:18;1.90;;;0.93;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:13:47;1.23;;;0.53;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:16:15;1.77;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:18:43;1.90;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:21:11;1.80;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:23:39;1.23;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:26:06;1.20;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:28:36;1.23;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:31:03;1.53;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:33:41;1.77;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:36:13;1.03;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:38:41;2.73;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:41:10;3.75;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:43:44;1.10;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:46:17;2.37;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:48:45;0.70;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:51:13;2.43;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:53:43;1.07;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:56:14;1.40;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T12:58:41;3.67;;;1.07;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:01:08;4.57;;;1.43;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:03:35;1.63;;;0.87;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:06:01;2.67;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:08:28;3.30;;;0.83;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:10:59;2.57;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:13:27;1.83;;;0.83;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:15:53;3.30;;;0.97;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:18:20;1.93;;;0.87;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:20:47;3.77;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:23:15;2.23;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:25:42;3.47;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:28:09;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:30:36;3.10;;;0.93;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:33:02;4.93;;;1.27;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:35:29;2.97;;;1.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:37:56;3.23;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:40:23;2.20;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:42:50;2.70;;;0.67;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:45:17;0.90;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:47:44;1.33;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:50:11;1.73;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:52:37;2.70;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:55:04;1.90;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T13:57:31;1.73;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:00:00;2.20;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:02:27;1.13;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:04:54;0.80;;;0.77;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:07:21;1.13;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:09:47;0.80;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:12:14;2.40;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:14:41;1.20;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:17:08;2.23;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:19:37;1.90;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:22:05;2.10;;;1.03;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:24:32;1.77;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:26:58;1.27;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:29:26;2.13;;;1.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:31:53;1.30;;;1.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:34:20;2.43;;;1.10;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:36:47;1.57;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:39:13;3.40;;;0.87;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:41:40;3.10;;;1.27;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:44:08;1.10;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:46:36;1.87;;;0.73;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:49:03;0.60;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:51:30;2.00;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:53:57;1.00;;;0.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:56:24;1.80;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T14:58:52;1.10;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:01:19;1.90;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:03:46;1.63;;;0.93;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:06:14;1.87;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:08:42;3.20;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:11:09;1.37;;;1.00;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:13:35;2.03;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:16:02;1.33;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:18:29;0.70;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:20:56;0.57;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:23:24;1.50;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:25:55;1.00;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:28:23;1.27;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:30:49;1.77;;;1.20;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:33:17;1.70;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:35:43;1.43;;;1.33;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:38:10;2.20;;;0.80;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:40:37;0.70;;;0.57;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:43:04;1.33;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:45:33;2.73;;;1.40;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:48:02;2.23;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:50:30;2.97;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:52:57;1.33;;;0.63;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:55:24;2.27;;;0.70;;
7843;SDS011;3967;48.702;9.326;2023-05-10T15:57:51;0.80;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:00:18;2.33;;;0.90;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:02:45;2.07;;;0.77;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:05:12;2.13;;;0.60;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:07:39;1.57;;;0.50;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:10:08;1.37;;;0.87;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:12:35;3.30;;;0.87;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:15:03;0.37;;;0.37;;
7843;SDS011;3967;48.702;9.326;2023-05-10T16:17:30;0.67;;;0.50;;