sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2022-09-13T00:01:58;18.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:04:37;18.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:07:10;18.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:09:38;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:12:05;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:14:33;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:16:59;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:19:26;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:21:53;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:24:20;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:26:48;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:29:15;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:31:42;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:34:08;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:36:35;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:39:02;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:41:29;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:43:59;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:46:31;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:49:02;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:51:31;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:53:58;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:56:31;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T00:59:01;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:01:33;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:04:03;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:06:33;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:09:02;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:11:36;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:14:12;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:16:39;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:19:06;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:21:54;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:24:57;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:27:46;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:30:21;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:33:04;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:35:59;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:38:52;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:44:32;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:47:07;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:49:46;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:52:28;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:55:04;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T01:57:34;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:00:08;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:02:40;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:05:13;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:07:56;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:10:26;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:12:55;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:15:25;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:17:59;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:20:40;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:23:12;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:25:40;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:28:09;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:30:42;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:33:14;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:35:44;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:38:17;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:40:55;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:43:26;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:46:13;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:48:49;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:51:23;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:53:57;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:56:31;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T02:59:03;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:01:32;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:04:02;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:06:29;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:08:58;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:11:35;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:14:16;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:16:57;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:19:37;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:22:27;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:25:05;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:27:37;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:30:09;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:32:43;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:35:21;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:37:56;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:40:33;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:43:04;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:45:42;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:48:11;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:50:40;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:53:10;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:55:39;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T03:58:09;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:00:37;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:03:05;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:05:32;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:08:01;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:10:29;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:12:56;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:15:24;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:17:51;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:20:18;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:22:50;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:25:18;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:27:46;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:30:45;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:33:13;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:36:06;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:38:39;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:41:08;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:43:35;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:46:04;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:48:32;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:51:01;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:53:29;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:55:59;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T04:58:27;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:01:00;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:03:28;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:06:01;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:08:28;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:10:55;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:13:22;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:15:54;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:18:20;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:20:47;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:23:14;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:25:41;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:28:08;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:30:36;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:33:04;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:35:31;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:37:58;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:40:25;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:42:52;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:45:18;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:47:49;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:50:17;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:52:57;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:55:25;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T05:57:52;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:00:19;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:02:46;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:05:12;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:07:41;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:10:09;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:12:36;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:15:03;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:17:30;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:19:57;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:22:24;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:24:58;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:27:25;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:29:52;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:32:19;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:34:46;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:37:13;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:39:40;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:42:08;18.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:44:35;18.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:47:02;18.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:49:29;18.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:51:57;18.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:54:23;18.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:56:50;18.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T06:59:42;18.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:02:09;18.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:04:36;18.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:07:03;18.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:09:30;18.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:11:59;18.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:14:27;19.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:16:55;19.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:19:23;19.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:21:52;19.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:24:20;19.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:26:49;19.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:29:18;19.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:31:48;19.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:34:21;19.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:36:49;19.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:39:17;19.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:41:44;19.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:44:13;19.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:46:39;19.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:49:09;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:51:40;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:54:09;19.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:56:38;20.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T07:59:09;20.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:01:39;20.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:04:07;20.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:06:36;20.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:09:06;20.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:11:35;20.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:14:03;20.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:16:33;20.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:19:02;20.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:21:32;20.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:24:00;21.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:26:29;21.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:29:02;21.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:31:30;21.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:33:57;21.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:36:26;21.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:38:54;21.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:41:42;22.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:44:20;22.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:46:53;22.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:49:25;22.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:51:56;22.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:54:24;22.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:57:00;23.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T08:59:39;23.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:02:23;23.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:04:55;23.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:07:27;23.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:09:57;23.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:12:35;23.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:15:12;23.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:17:46;23.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:20:26;23.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:23:01;24.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:25:28;24.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:27:58;24.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:30:35;24.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:33:34;24.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:36:07;24.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:38:38;24.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:41:13;25.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:43:46;25.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:46:22;25.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:48:54;25.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:51:23;25.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:53:58;25.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:56:30;25.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T09:58:59;26.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:01:33;25.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:04:05;25.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:06:34;26.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:09:04;26.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:11:40;26.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:14:28;26.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:17:12;26.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T10:19:41;26.10;99.50
2757;DHT22;1386;50.862;6.494;2022-09-13T10:22:16;26.10;99.10
2757;DHT22;1386;50.862;6.494;2022-09-13T10:24:43;26.10;98.40
2757;DHT22;1386;50.862;6.494;2022-09-13T10:27:20;26.00;98.50
2757;DHT22;1386;50.862;6.494;2022-09-13T10:29:52;26.10;98.30
2757;DHT22;1386;50.862;6.494;2022-09-13T10:32:21;26.10;97.70
2757;DHT22;1386;50.862;6.494;2022-09-13T10:34:49;26.10;97.70
2757;DHT22;1386;50.862;6.494;2022-09-13T10:37:19;26.10;97.80
2757;DHT22;1386;50.862;6.494;2022-09-13T10:39:57;26.20;97.80
2757;DHT22;1386;50.862;6.494;2022-09-13T10:42:25;26.30;97.50
2757;DHT22;1386;50.862;6.494;2022-09-13T10:44:57;26.40;97.50
2757;DHT22;1386;50.862;6.494;2022-09-13T10:47:28;26.40;97.50
2757;DHT22;1386;50.862;6.494;2022-09-13T10:49:58;26.40;97.00
2757;DHT22;1386;50.862;6.494;2022-09-13T10:52:42;26.40;96.60
2757;DHT22;1386;50.862;6.494;2022-09-13T10:55:37;26.50;96.50
2757;DHT22;1386;50.862;6.494;2022-09-13T10:58:20;26.60;97.30
2757;DHT22;1386;50.862;6.494;2022-09-13T11:11:05;26.70;98.10
2757;DHT22;1386;50.862;6.494;2022-09-13T11:13:41;26.80;99.20
2757;DHT22;1386;50.862;6.494;2022-09-13T11:19:13;26.80;99.60
2757;DHT22;1386;50.862;6.494;2022-09-13T11:21:57;26.90;99.50
2757;DHT22;1386;50.862;6.494;2022-09-13T11:24:40;26.80;98.80
2757;DHT22;1386;50.862;6.494;2022-09-13T11:27:19;26.70;98.50
2757;DHT22;1386;50.862;6.494;2022-09-13T11:30:02;26.70;99.10
2757;DHT22;1386;50.862;6.494;2022-09-13T11:32:39;26.80;98.50
2757;DHT22;1386;50.862;6.494;2022-09-13T11:35:33;26.80;97.50
2757;DHT22;1386;50.862;6.494;2022-09-13T11:38:10;27.00;97.80
2757;DHT22;1386;50.862;6.494;2022-09-13T11:40:48;27.10;97.90
2757;DHT22;1386;50.862;6.494;2022-09-13T11:43:35;27.10;97.00
2757;DHT22;1386;50.862;6.494;2022-09-13T11:46:11;27.00;96.60
2757;DHT22;1386;50.862;6.494;2022-09-13T11:52:06;27.10;97.00
2757;DHT22;1386;50.862;6.494;2022-09-13T11:55:05;27.10;96.00
2757;DHT22;1386;50.862;6.494;2022-09-13T11:57:40;27.20;96.20
2757;DHT22;1386;50.862;6.494;2022-09-13T12:00:18;27.40;96.50
2757;DHT22;1386;50.862;6.494;2022-09-13T12:02:51;27.40;96.00
2757;DHT22;1386;50.862;6.494;2022-09-13T12:05:28;27.40;95.10
2757;DHT22;1386;50.862;6.494;2022-09-13T12:08:05;27.30;95.20
2757;DHT22;1386;50.862;6.494;2022-09-13T12:10:44;27.30;95.60
2757;DHT22;1386;50.862;6.494;2022-09-13T12:13:25;27.30;95.50
2757;DHT22;1386;50.862;6.494;2022-09-13T12:16:21;27.30;95.00
2757;DHT22;1386;50.862;6.494;2022-09-13T12:19:13;27.40;95.00
2757;DHT22;1386;50.862;6.494;2022-09-13T12:21:43;27.50;94.80
2757;DHT22;1386;50.862;6.494;2022-09-13T12:24:15;27.50;94.50
2757;DHT22;1386;50.862;6.494;2022-09-13T12:26:47;27.60;94.40
2757;DHT22;1386;50.862;6.494;2022-09-13T12:29:19;27.40;93.40
2757;DHT22;1386;50.862;6.494;2022-09-13T12:31:52;27.50;94.40
2757;DHT22;1386;50.862;6.494;2022-09-13T12:34:23;27.40;94.40
2757;DHT22;1386;50.862;6.494;2022-09-13T12:37:05;27.50;94.00
2757;DHT22;1386;50.862;6.494;2022-09-13T12:40:13;27.60;94.20
2757;DHT22;1386;50.862;6.494;2022-09-13T12:43:15;27.70;94.20
2757;DHT22;1386;50.862;6.494;2022-09-13T12:46:09;27.70;93.90
2757;DHT22;1386;50.862;6.494;2022-09-13T12:49:03;27.70;94.30
2757;DHT22;1386;50.862;6.494;2022-09-13T12:51:51;27.70;94.30
2757;DHT22;1386;50.862;6.494;2022-09-13T12:54:38;27.70;94.30
2757;DHT22;1386;50.862;6.494;2022-09-13T12:57:21;27.80;94.00
2757;DHT22;1386;50.862;6.494;2022-09-13T13:00:10;27.80;94.00
2757;DHT22;1386;50.862;6.494;2022-09-13T13:02:40;27.70;93.70
2757;DHT22;1386;50.862;6.494;2022-09-13T13:05:20;27.70;94.20
2757;DHT22;1386;50.862;6.494;2022-09-13T13:07:54;27.80;93.90
2757;DHT22;1386;50.862;6.494;2022-09-13T13:10:25;27.80;93.40
2757;DHT22;1386;50.862;6.494;2022-09-13T13:13:10;27.80;93.40
2757;DHT22;1386;50.862;6.494;2022-09-13T13:18:44;27.80;93.10
2757;DHT22;1386;50.862;6.494;2022-09-13T13:21:30;27.70;93.50
2757;DHT22;1386;50.862;6.494;2022-09-13T13:27:33;27.90;93.40
2757;DHT22;1386;50.862;6.494;2022-09-13T13:33:16;27.80;92.00
2757;DHT22;1386;50.862;6.494;2022-09-13T13:35:44;27.90;92.30
2757;DHT22;1386;50.862;6.494;2022-09-13T13:38:37;27.80;92.50
2757;DHT22;1386;50.862;6.494;2022-09-13T13:41:17;27.90;92.50
2757;DHT22;1386;50.862;6.494;2022-09-13T13:43:55;27.90;92.50
2757;DHT22;1386;50.862;6.494;2022-09-13T13:46:27;28.00;92.50
2757;DHT22;1386;50.862;6.494;2022-09-13T13:48:54;28.10;92.60
2757;DHT22;1386;50.862;6.494;2022-09-13T13:51:26;28.10;92.50
2757;DHT22;1386;50.862;6.494;2022-09-13T13:54:02;28.10;92.40
2757;DHT22;1386;50.862;6.494;2022-09-13T13:56:48;27.90;91.80
2757;DHT22;1386;50.862;6.494;2022-09-13T13:59:26;27.80;92.10
2757;DHT22;1386;50.862;6.494;2022-09-13T14:01:56;27.90;92.20
2757;DHT22;1386;50.862;6.494;2022-09-13T14:10:15;27.90;91.80
2757;DHT22;1386;50.862;6.494;2022-09-13T14:12:57;27.80;91.70
2757;DHT22;1386;50.862;6.494;2022-09-13T14:15:40;27.80;91.60
2757;DHT22;1386;50.862;6.494;2022-09-13T14:18:47;27.80;91.80
2757;DHT22;1386;50.862;6.494;2022-09-13T14:21:23;27.80;91.70
2757;DHT22;1386;50.862;6.494;2022-09-13T14:24:16;27.70;91.90
2757;DHT22;1386;50.862;6.494;2022-09-13T14:26:47;27.80;92.30
2757;DHT22;1386;50.862;6.494;2022-09-13T14:29:17;27.80;92.10
2757;DHT22;1386;50.862;6.494;2022-09-13T14:31:45;27.90;92.10
2757;DHT22;1386;50.862;6.494;2022-09-13T14:34:20;27.90;92.10
2757;DHT22;1386;50.862;6.494;2022-09-13T14:36:52;27.90;92.00
2757;DHT22;1386;50.862;6.494;2022-09-13T14:39:19;27.80;92.10
2757;DHT22;1386;50.862;6.494;2022-09-13T14:41:58;27.70;91.00
2757;DHT22;1386;50.862;6.494;2022-09-13T14:44:27;27.60;91.70
2757;DHT22;1386;50.862;6.494;2022-09-13T14:47:02;27.50;91.80
2757;DHT22;1386;50.862;6.494;2022-09-13T14:49:34;27.40;92.10
2757;DHT22;1386;50.862;6.494;2022-09-13T14:52:05;27.40;92.20
2757;DHT22;1386;50.862;6.494;2022-09-13T14:54:36;27.20;92.30
2757;DHT22;1386;50.862;6.494;2022-09-13T14:57:08;27.10;92.50
2757;DHT22;1386;50.862;6.494;2022-09-13T15:02:26;26.80;92.20
2757;DHT22;1386;50.862;6.494;2022-09-13T15:05:12;26.80;92.90
2757;DHT22;1386;50.862;6.494;2022-09-13T15:07:40;26.80;92.80
2757;DHT22;1386;50.862;6.494;2022-09-13T15:10:19;26.70;92.90
2757;DHT22;1386;50.862;6.494;2022-09-13T15:12:53;26.60;92.60
2757;DHT22;1386;50.862;6.494;2022-09-13T15:15:35;26.60;92.90
2757;DHT22;1386;50.862;6.494;2022-09-13T15:18:05;26.50;93.00
2757;DHT22;1386;50.862;6.494;2022-09-13T15:20:46;26.40;93.70
2757;DHT22;1386;50.862;6.494;2022-09-13T15:23:15;26.40;93.60
2757;DHT22;1386;50.862;6.494;2022-09-13T15:25:51;26.30;94.20
2757;DHT22;1386;50.862;6.494;2022-09-13T15:28:27;26.30;94.60
2757;DHT22;1386;50.862;6.494;2022-09-13T15:30:56;26.30;94.90
2757;DHT22;1386;50.862;6.494;2022-09-13T15:33:27;26.20;94.80
2757;DHT22;1386;50.862;6.494;2022-09-13T15:36:26;26.20;95.00
2757;DHT22;1386;50.862;6.494;2022-09-13T15:38:59;26.10;95.60
2757;DHT22;1386;50.862;6.494;2022-09-13T15:41:31;26.00;95.90
2757;DHT22;1386;50.862;6.494;2022-09-13T15:44:00;26.00;96.20
2757;DHT22;1386;50.862;6.494;2022-09-13T15:46:28;26.00;96.40
2757;DHT22;1386;50.862;6.494;2022-09-13T15:48:57;25.90;96.50
2757;DHT22;1386;50.862;6.494;2022-09-13T15:51:24;25.90;96.70
2757;DHT22;1386;50.862;6.494;2022-09-13T15:53:52;25.80;97.00
2757;DHT22;1386;50.862;6.494;2022-09-13T15:56:21;25.80;97.40
2757;DHT22;1386;50.862;6.494;2022-09-13T15:58:48;25.80;98.00
2757;DHT22;1386;50.862;6.494;2022-09-13T16:01:17;25.70;98.30
2757;DHT22;1386;50.862;6.494;2022-09-13T16:03:44;25.60;98.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:06:11;25.50;99.80
2757;DHT22;1386;50.862;6.494;2022-09-13T16:08:38;25.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:11:06;25.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:13:33;25.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:16:01;25.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:18:31;25.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:20:57;25.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:23:24;25.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:25:55;24.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:28:23;24.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:30:51;24.70;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:33:18;24.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:35:47;24.50;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:38:14;24.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:40:41;24.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:43:09;24.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:45:37;24.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:48:05;24.20;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:50:32;24.10;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:53:00;24.00;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:55:27;23.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T16:57:54;23.90;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:00:21;23.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:02:53;23.80;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:05:19;23.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:07:46;23.60;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:10:15;23.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:12:42;23.40;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:15:09;23.30;99.90
2757;DHT22;1386;50.862;6.494;2022-09-13T17:17:36;23.30;99.90