sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-06-19T00:00:05;22.70;52.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:00:44;22.70;52.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:01:16;22.70;52.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:01:48;22.60;52.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:02:21;22.70;52.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:02:53;22.70;52.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:03:24;22.70;52.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:03:58;22.70;52.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:04:29;22.70;52.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:05:01;22.70;52.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:05:34;22.70;52.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:06:08;22.70;52.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:06:40;22.70;52.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:07:13;22.90;52.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:07:45;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:08:17;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:08:49;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:09:21;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:09:54;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:10:26;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:10:58;22.80;52.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:11:31;22.70;52.50
4904;DHT22;2467;48.142;11.616;2023-06-19T00:12:03;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:12:36;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:13:07;22.70;51.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:13:40;22.70;51.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:14:12;22.70;51.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:14:44;22.70;51.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:15:16;22.70;51.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:15:49;22.70;51.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:16:21;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:16:53;22.70;51.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:17:26;22.70;51.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:17:58;22.70;52.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:18:31;22.70;52.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:19:11;22.70;52.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:19:43;22.70;52.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:20:15;22.60;52.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:20:49;22.60;52.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:21:22;22.60;52.40
4904;DHT22;2467;48.142;11.616;2023-06-19T00:21:55;22.60;52.50
4904;DHT22;2467;48.142;11.616;2023-06-19T00:22:30;22.50;52.60
4904;DHT22;2467;48.142;11.616;2023-06-19T00:23:02;22.50;52.60
4904;DHT22;2467;48.142;11.616;2023-06-19T00:23:34;22.60;52.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:24:06;22.60;52.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:24:39;22.60;52.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:25:10;22.80;53.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:25:43;22.60;52.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:26:16;22.60;52.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:26:47;22.60;53.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:27:19;22.80;53.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:27:52;22.60;53.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:28:24;22.60;53.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:28:56;22.60;53.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:29:29;22.60;53.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:30:01;22.90;53.50
4904;DHT22;2467;48.142;11.616;2023-06-19T00:30:33;22.70;53.40
4904;DHT22;2467;48.142;11.616;2023-06-19T00:31:06;22.60;53.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:31:38;22.60;53.50
4904;DHT22;2467;48.142;11.616;2023-06-19T00:32:10;22.60;53.60
4904;DHT22;2467;48.142;11.616;2023-06-19T00:32:42;22.60;53.70
4904;DHT22;2467;48.142;11.616;2023-06-19T00:33:21;22.60;53.70
4904;DHT22;2467;48.142;11.616;2023-06-19T00:33:53;22.60;53.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:34:25;22.60;54.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:34:57;22.60;54.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:35:32;22.60;54.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:36:09;22.50;54.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:36:41;22.60;54.50
4904;DHT22;2467;48.142;11.616;2023-06-19T00:37:14;22.50;54.60
4904;DHT22;2467;48.142;11.616;2023-06-19T00:37:47;22.50;54.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:38:19;22.50;54.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:38:52;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:39:24;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:39:56;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:40:31;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:41:03;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:41:35;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:42:08;22.50;54.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:42:40;22.50;54.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:43:12;22.50;54.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:43:45;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:44:17;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:44:49;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:45:21;22.50;55.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:45:56;22.50;55.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:46:28;22.50;55.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:47:02;22.50;55.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:47:34;22.50;55.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:48:06;22.50;55.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:48:39;22.50;55.40
4904;DHT22;2467;48.142;11.616;2023-06-19T00:49:12;22.50;55.40
4904;DHT22;2467;48.142;11.616;2023-06-19T00:49:45;22.50;55.40
4904;DHT22;2467;48.142;11.616;2023-06-19T00:50:17;22.50;55.50
4904;DHT22;2467;48.142;11.616;2023-06-19T00:50:50;22.40;55.50
4904;DHT22;2467;48.142;11.616;2023-06-19T00:51:22;22.40;55.70
4904;DHT22;2467;48.142;11.616;2023-06-19T00:51:54;22.40;55.80
4904;DHT22;2467;48.142;11.616;2023-06-19T00:52:26;22.40;55.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:53:02;22.40;56.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:53:36;22.40;56.00
4904;DHT22;2467;48.142;11.616;2023-06-19T00:54:08;22.40;56.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:54:41;22.40;56.10
4904;DHT22;2467;48.142;11.616;2023-06-19T00:55:15;22.40;56.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:55:48;22.40;56.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:56:23;22.40;56.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:56:55;22.40;56.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:57:26;22.40;56.20
4904;DHT22;2467;48.142;11.616;2023-06-19T00:58:00;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T00:58:32;22.40;56.30
4904;DHT22;2467;48.142;11.616;2023-06-19T00:59:08;22.40;56.40
4904;DHT22;2467;48.142;11.616;2023-06-19T00:59:42;22.40;56.40
4904;DHT22;2467;48.142;11.616;2023-06-19T01:00:14;22.40;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:00:46;22.40;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:01:38;22.40;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:02:10;22.40;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:02:44;22.60;56.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:03:16;22.60;56.60
4904;DHT22;2467;48.142;11.616;2023-06-19T01:03:49;22.40;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:04:23;22.30;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:04:56;22.30;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:05:28;22.40;56.60
4904;DHT22;2467;48.142;11.616;2023-06-19T01:06:02;22.30;56.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:06:42;22.30;56.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:07:19;22.30;56.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:07:58;22.30;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:08:43;22.30;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:09:20;22.30;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:09:56;22.30;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:10:33;22.50;57.40
4904;DHT22;2467;48.142;11.616;2023-06-19T01:11:07;22.30;57.30
4904;DHT22;2467;48.142;11.616;2023-06-19T01:12:01;22.30;57.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:12:38;22.30;57.60
4904;DHT22;2467;48.142;11.616;2023-06-19T01:13:15;22.30;57.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:13:55;22.30;57.40
4904;DHT22;2467;48.142;11.616;2023-06-19T01:14:34;22.30;57.40
4904;DHT22;2467;48.142;11.616;2023-06-19T01:15:08;22.30;57.20
4904;DHT22;2467;48.142;11.616;2023-06-19T01:15:41;22.30;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:16:14;22.30;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:16:48;22.30;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:17:20;22.40;57.20
4904;DHT22;2467;48.142;11.616;2023-06-19T01:17:55;22.30;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:18:28;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:19:01;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:19:34;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:20:07;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:20:42;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:21:16;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:21:49;22.40;57.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:22:29;22.40;56.80
4904;DHT22;2467;48.142;11.616;2023-06-19T01:23:07;22.60;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:23:40;22.50;56.80
4904;DHT22;2467;48.142;11.616;2023-06-19T01:24:11;22.50;56.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:24:44;22.40;56.60
4904;DHT22;2467;48.142;11.616;2023-06-19T01:25:16;22.40;56.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:25:48;22.40;56.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:26:23;22.40;56.80
4904;DHT22;2467;48.142;11.616;2023-06-19T01:26:58;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:27:30;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:28:04;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:28:39;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:29:13;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:29:46;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:30:18;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:30:51;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:31:31;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:32:09;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:32:47;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:33:25;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:33:59;22.60;57.20
4904;DHT22;2467;48.142;11.616;2023-06-19T01:34:33;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:35:12;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:35:46;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:36:19;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:36:54;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:37:30;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:38:05;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:38:39;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:39:12;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:39:46;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:40:19;22.30;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:40:55;22.30;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:41:28;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:42:02;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:42:37;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:43:11;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:43:43;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:44:18;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:44:50;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:45:22;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:45:55;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:46:27;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:46:59;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:47:32;22.40;57.50
4904;DHT22;2467;48.142;11.616;2023-06-19T01:48:04;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:48:38;22.40;56.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:49:11;22.40;57.00
4904;DHT22;2467;48.142;11.616;2023-06-19T01:49:43;22.40;57.10
4904;DHT22;2467;48.142;11.616;2023-06-19T01:50:15;22.40;57.20
4904;DHT22;2467;48.142;11.616;2023-06-19T01:50:49;22.40;57.30
4904;DHT22;2467;48.142;11.616;2023-06-19T01:51:21;22.40;57.30
4904;DHT22;2467;48.142;11.616;2023-06-19T01:51:53;22.40;57.40
4904;DHT22;2467;48.142;11.616;2023-06-19T01:52:27;22.60;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:53:01;22.40;57.60
4904;DHT22;2467;48.142;11.616;2023-06-19T01:53:33;22.30;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:54:06;22.50;57.90
4904;DHT22;2467;48.142;11.616;2023-06-19T01:54:38;22.30;57.80
4904;DHT22;2467;48.142;11.616;2023-06-19T01:55:10;22.30;57.80
4904;DHT22;2467;48.142;11.616;2023-06-19T01:55:43;22.30;57.80
4904;DHT22;2467;48.142;11.616;2023-06-19T01:56:15;22.30;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:56:47;22.30;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:57:20;22.40;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:57:52;22.40;57.60
4904;DHT22;2467;48.142;11.616;2023-06-19T01:58:24;22.40;57.60
4904;DHT22;2467;48.142;11.616;2023-06-19T01:58:57;22.40;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T01:59:28;22.40;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:00:00;22.40;57.60
4904;DHT22;2467;48.142;11.616;2023-06-19T02:00:33;22.40;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:01:07;22.40;57.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:01:38;22.50;57.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:02:10;22.40;57.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:02:43;22.40;58.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:03:15;22.60;58.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:03:47;22.50;58.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:04:20;22.40;58.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:04:52;22.40;58.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:05:24;22.40;58.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:05:57;22.40;58.30
4904;DHT22;2467;48.142;11.616;2023-06-19T02:06:30;22.60;58.50
4904;DHT22;2467;48.142;11.616;2023-06-19T02:07:02;22.40;58.50
4904;DHT22;2467;48.142;11.616;2023-06-19T02:07:35;22.40;58.60
4904;DHT22;2467;48.142;11.616;2023-06-19T02:08:08;22.60;58.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:08:40;22.40;58.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:09:13;22.40;58.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:09:45;22.40;58.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:10:17;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:10:49;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:11:21;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:11:53;22.40;59.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:12:26;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:12:58;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:13:30;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:14:02;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:14:34;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:15:07;22.40;58.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:15:40;22.40;58.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:16:13;22.40;58.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:16:45;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:17:18;22.40;59.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:17:50;22.40;59.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:18:26;22.40;59.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:18:59;22.40;59.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:19:32;22.40;59.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:20:04;22.40;59.30
4904;DHT22;2467;48.142;11.616;2023-06-19T02:20:39;22.50;59.50
4904;DHT22;2467;48.142;11.616;2023-06-19T02:21:11;22.40;59.50
4904;DHT22;2467;48.142;11.616;2023-06-19T02:21:43;22.30;59.50
4904;DHT22;2467;48.142;11.616;2023-06-19T02:22:17;22.30;59.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:22:49;22.30;59.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:23:22;22.30;59.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:23:55;22.30;59.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:24:26;22.30;59.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:24:58;22.30;59.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:25:31;22.30;59.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:26:03;22.30;60.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:26:35;22.30;60.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:27:08;22.30;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:27:40;22.20;60.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:28:11;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:28:44;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:29:16;22.20;60.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:29:48;22.20;60.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:30:21;22.20;60.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:30:54;22.20;60.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:31:26;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:31:59;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:32:31;22.20;60.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:33:03;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:33:35;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:34:08;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:34:40;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:35:12;22.20;60.10
4904;DHT22;2467;48.142;11.616;2023-06-19T02:35:47;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:36:18;22.20;60.30
4904;DHT22;2467;48.142;11.616;2023-06-19T02:36:51;22.20;60.40
4904;DHT22;2467;48.142;11.616;2023-06-19T02:37:23;22.20;60.40
4904;DHT22;2467;48.142;11.616;2023-06-19T02:37:55;22.20;60.40
4904;DHT22;2467;48.142;11.616;2023-06-19T02:38:29;22.20;60.40
4904;DHT22;2467;48.142;11.616;2023-06-19T02:39:01;22.20;60.40
4904;DHT22;2467;48.142;11.616;2023-06-19T02:39:34;22.20;60.30
4904;DHT22;2467;48.142;11.616;2023-06-19T02:40:07;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:40:40;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:41:12;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:41:45;22.10;60.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:42:18;22.30;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:42:50;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:43:23;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:43:55;22.20;60.20
4904;DHT22;2467;48.142;11.616;2023-06-19T02:44:26;22.30;60.30
4904;DHT22;2467;48.142;11.616;2023-06-19T02:44:59;22.20;60.30
4904;DHT22;2467;48.142;11.616;2023-06-19T02:45:34;22.30;60.40
4904;DHT22;2467;48.142;11.616;2023-06-19T02:46:06;22.30;60.50
4904;DHT22;2467;48.142;11.616;2023-06-19T02:46:41;22.30;60.60
4904;DHT22;2467;48.142;11.616;2023-06-19T02:47:14;22.30;60.60
4904;DHT22;2467;48.142;11.616;2023-06-19T02:47:46;22.30;60.60
4904;DHT22;2467;48.142;11.616;2023-06-19T02:48:17;22.30;60.60
4904;DHT22;2467;48.142;11.616;2023-06-19T02:48:51;22.20;60.60
4904;DHT22;2467;48.142;11.616;2023-06-19T02:49:22;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:49:54;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:50:27;22.20;60.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:50:59;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:51:31;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:52:05;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:52:37;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:53:09;22.20;60.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:53:44;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:54:16;22.20;60.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:54:47;22.20;60.70
4904;DHT22;2467;48.142;11.616;2023-06-19T02:55:20;22.30;60.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:55:52;22.20;60.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:56:25;22.30;60.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:56:59;22.20;60.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:57:31;22.20;60.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:58:03;22.20;60.80
4904;DHT22;2467;48.142;11.616;2023-06-19T02:58:36;22.20;60.90
4904;DHT22;2467;48.142;11.616;2023-06-19T02:59:09;22.20;61.00
4904;DHT22;2467;48.142;11.616;2023-06-19T02:59:41;22.20;61.10
4904;DHT22;2467;48.142;11.616;2023-06-19T03:00:13;22.20;61.20
4904;DHT22;2467;48.142;11.616;2023-06-19T03:00:46;22.20;61.20
4904;DHT22;2467;48.142;11.616;2023-06-19T03:01:18;22.30;61.40
4904;DHT22;2467;48.142;11.616;2023-06-19T03:01:50;22.20;61.40
4904;DHT22;2467;48.142;11.616;2023-06-19T03:02:23;22.20;61.50
4904;DHT22;2467;48.142;11.616;2023-06-19T03:02:56;22.20;61.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:03:29;22.30;62.00
4904;DHT22;2467;48.142;11.616;2023-06-19T03:04:01;22.20;62.10
4904;DHT22;2467;48.142;11.616;2023-06-19T03:04:34;22.20;62.30
4904;DHT22;2467;48.142;11.616;2023-06-19T03:05:06;22.20;62.50
4904;DHT22;2467;48.142;11.616;2023-06-19T03:05:38;22.20;62.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:06:11;22.20;62.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:06:45;22.30;62.80
4904;DHT22;2467;48.142;11.616;2023-06-19T03:07:16;22.20;62.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:07:49;22.20;62.80
4904;DHT22;2467;48.142;11.616;2023-06-19T03:08:21;22.20;62.80
4904;DHT22;2467;48.142;11.616;2023-06-19T03:08:55;22.20;63.00
4904;DHT22;2467;48.142;11.616;2023-06-19T03:09:28;22.30;63.20
4904;DHT22;2467;48.142;11.616;2023-06-19T03:10:00;22.20;63.30
4904;DHT22;2467;48.142;11.616;2023-06-19T03:10:32;22.20;63.40
4904;DHT22;2467;48.142;11.616;2023-06-19T03:11:05;22.20;63.50
4904;DHT22;2467;48.142;11.616;2023-06-19T03:11:37;22.20;63.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:12:09;22.20;63.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:12:42;22.20;63.90
4904;DHT22;2467;48.142;11.616;2023-06-19T03:13:14;22.20;64.00
4904;DHT22;2467;48.142;11.616;2023-06-19T03:13:47;22.20;64.10
4904;DHT22;2467;48.142;11.616;2023-06-19T03:14:20;22.20;64.20
4904;DHT22;2467;48.142;11.616;2023-06-19T03:14:52;22.20;64.30
4904;DHT22;2467;48.142;11.616;2023-06-19T03:15:24;22.20;64.30
4904;DHT22;2467;48.142;11.616;2023-06-19T03:15:56;22.20;64.40
4904;DHT22;2467;48.142;11.616;2023-06-19T03:16:29;22.30;64.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:17:01;22.30;64.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:17:33;22.20;64.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:18:06;22.20;64.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:18:39;22.20;64.90
4904;DHT22;2467;48.142;11.616;2023-06-19T03:19:10;22.20;65.00
4904;DHT22;2467;48.142;11.616;2023-06-19T03:19:43;22.10;65.90
4904;DHT22;2467;48.142;11.616;2023-06-19T03:20:15;22.20;65.40
4904;DHT22;2467;48.142;11.616;2023-06-19T03:20:47;22.20;65.50
4904;DHT22;2467;48.142;11.616;2023-06-19T03:21:20;22.20;65.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:21:53;22.20;65.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:22:25;22.20;65.80
4904;DHT22;2467;48.142;11.616;2023-06-19T03:22:58;22.10;65.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:23:30;22.00;65.80
4904;DHT22;2467;48.142;11.616;2023-06-19T03:24:03;22.10;66.00
4904;DHT22;2467;48.142;11.616;2023-06-19T03:24:36;22.10;66.10
4904;DHT22;2467;48.142;11.616;2023-06-19T03:25:09;22.10;66.20
4904;DHT22;2467;48.142;11.616;2023-06-19T03:25:41;22.10;66.20
4904;DHT22;2467;48.142;11.616;2023-06-19T03:26:14;22.10;66.40
4904;DHT22;2467;48.142;11.616;2023-06-19T03:26:46;22.10;66.50
4904;DHT22;2467;48.142;11.616;2023-06-19T03:27:18;22.10;66.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:27:51;22.10;66.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:28:22;22.10;66.60
4904;DHT22;2467;48.142;11.616;2023-06-19T03:28:54;22.10;66.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:29:27;22.10;66.80
4904;DHT22;2467;48.142;11.616;2023-06-19T03:29:59;22.10;67.00
4904;DHT22;2467;48.142;11.616;2023-06-19T03:30:31;22.20;67.10
4904;DHT22;2467;48.142;11.616;2023-06-19T03:31:03;22.00;67.70
4904;DHT22;2467;48.142;11.616;2023-06-19T03:31:36;22.00;67.00
4904;DHT22;2467;48.142;11.616;2023-06-19T03:32:08;22.00;67.10