sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84472;SDS011;74698;42.992;0.116;2024-02-23T00:01:49;7.22;;;1.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:04:16;6.10;;;1.27;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:06:43;11.90;;;2.38;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:09:10;10.93;;;0.98;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:11:39;6.88;;;0.82;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:14:06;2.70;;;0.70;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:16:39;6.38;;;1.27;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:19:09;3.00;;;0.80;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:21:38;6.28;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:24:05;6.03;;;0.77;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:26:31;3.83;;;0.70;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:28:57;3.92;;;0.93;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:31:23;8.90;;;0.93;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:33:50;2.30;;;0.22;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:36:16;7.85;;;1.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:38:42;3.72;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:41:08;5.30;;;0.95;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:43:38;4.78;;;1.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:46:04;3.70;;;0.88;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:48:30;1.55;;;0.65;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:50:56;6.78;;;1.02;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:53:22;5.10;;;1.48;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:55:48;6.57;;;0.98;;
84472;SDS011;74698;42.992;0.116;2024-02-23T00:58:14;4.22;;;0.90;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:00:41;5.65;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:03:07;3.95;;;0.68;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:05:33;4.05;;;1.08;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:07:59;3.42;;;1.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:10:25;6.22;;;0.77;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:12:52;3.13;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:15:18;2.58;;;1.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:17:44;8.88;;;1.85;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:20:10;3.88;;;0.80;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:22:36;4.72;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:25:03;4.45;;;0.80;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:27:29;3.95;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:29:55;5.03;;;0.80;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:32:21;2.97;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:34:47;3.35;;;0.95;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:37:13;2.38;;;0.35;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:39:39;4.60;;;0.70;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:42:05;7.10;;;0.85;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:44:31;4.10;;;0.80;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:46:57;2.95;;;0.73;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:49:24;5.72;;;1.83;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:51:55;3.88;;;0.80;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:54:21;0.95;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:56:47;10.07;;;0.70;;
84472;SDS011;74698;42.992;0.116;2024-02-23T01:59:13;1.38;;;0.35;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:01:40;0.60;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:04:09;3.20;;;0.65;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:06:35;2.53;;;0.75;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:09:01;4.70;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:11:27;1.15;;;0.32;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:13:53;4.15;;;0.57;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:16:19;1.70;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:18:45;4.30;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:21:12;2.45;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:23:38;4.15;;;0.57;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:26:04;5.78;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:28:30;0.50;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:30:56;0.55;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:33:22;2.90;;;0.43;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:35:48;1.17;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:38:17;1.85;;;0.63;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:40:43;1.63;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:43:09;3.35;;;0.35;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:45:35;5.13;;;0.55;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:48:02;0.75;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:50:28;3.30;;;0.57;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:52:54;2.35;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:55:20;2.67;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T02:57:46;2.83;;;0.35;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:00:12;1.42;;;0.38;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:02:38;0.47;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:05:04;6.85;;;0.95;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:07:30;1.95;;;0.65;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:09:56;2.95;;;0.57;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:12:22;3.33;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:14:48;2.55;;;0.47;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:17:14;2.45;;;0.47;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:19:41;0.32;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:22:07;2.22;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:24:33;1.85;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:26:59;1.80;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:29:25;0.80;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:31:54;0.57;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:34:20;7.22;;;0.68;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:36:46;1.58;;;0.38;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:39:12;0.40;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:41:38;2.53;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:44:04;4.57;;;0.63;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:46:30;0.20;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:48:56;0.95;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:51:23;3.35;;;0.32;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:53:49;2.45;;;0.32;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:56:15;0.57;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T03:58:41;0.85;;;0.47;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:01:07;0.43;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:03:34;1.27;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:06:00;0.22;;;0.08;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:08:26;2.08;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:10:52;4.07;;;0.45;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:13:19;0.93;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:15:45;1.58;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:18:11;2.08;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:20:37;4.38;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:23:03;0.85;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:25:29;4.40;;;1.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:27:55;0.40;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:30:21;1.58;;;0.70;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:32:47;1.30;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:35:13;2.28;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:37:42;0.55;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:40:09;0.75;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:42:36;1.45;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:45:02;0.40;;;0.32;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:47:28;0.22;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:49:54;0.55;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:52:20;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:54:46;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:57:12;1.33;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T04:59:38;1.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:02:04;0.43;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:04:30;0.08;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:06:56;1.65;;;0.28;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:09:22;2.67;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:11:48;2.38;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:14:15;0.20;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:16:41;1.48;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:19:07;0.52;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:21:33;0.20;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:23:59;1.85;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:26:25;0.85;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:28:52;1.55;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:31:18;2.72;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:33:45;0.25;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:36:11;0.10;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:38:37;1.73;;;0.35;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:41:03;1.05;;;0.17;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:43:30;1.63;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:45:56;1.20;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:48:23;0.38;;;0.08;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:50:49;1.10;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:53:15;0.22;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:55:41;0.30;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T05:58:07;0.77;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:00:34;0.10;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:03:00;0.70;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:05:26;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:07:52;1.17;;;0.32;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:10:19;1.13;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:12:45;0.40;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:15:11;2.95;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:17:37;4.45;;;0.65;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:20:05;1.08;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:22:33;0.25;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:24:59;0.20;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:27:25;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:29:52;0.55;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:32:18;0.47;;;0.17;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:34:44;1.65;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:37:11;0.40;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:39:38;1.85;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:42:04;0.60;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:44:30;1.55;;;0.38;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:46:56;1.73;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:49:23;1.92;;;0.22;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:51:48;0.40;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:54:14;0.65;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:56:41;0.55;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T06:59:07;0.43;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:01:33;1.02;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:04:00;0.55;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:06:26;0.05;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:08:56;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:11:22;0.15;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:13:48;4.10;;;0.28;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:16:14;0.30;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:18:40;1.75;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:21:07;0.43;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:23:33;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:25:59;0.75;;;0.17;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:28:25;0.38;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:30:51;1.40;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:33:19;1.80;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:35:46;0.38;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:38:12;0.28;;;0.17;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:40:38;1.13;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:43:04;0.98;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:45:30;0.35;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:47:58;1.02;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:50:24;0.82;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:52:50;0.70;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:55:16;0.40;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T07:57:42;1.13;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:00:08;0.22;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:02:35;3.05;;;0.47;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:05:01;0.55;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:07:27;0.30;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:09:55;0.57;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:12:22;1.38;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:14:48;0.20;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:17:15;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:19:41;0.32;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:22:07;0.55;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:24:33;0.03;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:26:59;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:29:25;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:31:51;1.90;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:34:17;0.63;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:36:43;0.25;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:39:09;0.28;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:41:35;1.02;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:44:01;0.28;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:46:28;1.17;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:48:54;0.80;;;0.08;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:51:19;3.22;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:53:45;0.55;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:56:12;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T08:58:38;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:01:04;0.20;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:03:30;2.72;;;0.55;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:05:57;0.63;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:08:23;0.88;;;0.08;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:10:49;2.33;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:13:15;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:15:41;0.38;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:18:08;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:20:34;1.30;;;0.45;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:23:00;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:25:26;2.60;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:27:52;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:30:18;1.08;;;0.35;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:32:44;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:35:10;0.40;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:37:36;0.63;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:40:02;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:42:29;0.08;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:44:58;0.20;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:47:26;0.57;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:49:53;0.98;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:52:19;2.58;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:54:46;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:57:12;0.35;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T09:59:39;0.52;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:02:07;0.80;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:04:36;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:07:04;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:09:30;0.32;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:11:56;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:14:22;0.15;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:16:48;0.45;;;0.22;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:19:19;0.57;;;0.22;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:21:45;1.10;;;0.50;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:24:12;0.90;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:26:38;0.32;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:29:04;0.32;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:31:34;2.47;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:34:10;0.45;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:36:42;0.40;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:39:10;0.43;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:41:37;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:44:05;0.30;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:46:33;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:48:59;0.40;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:51:25;0.45;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:53:52;0.30;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:56:18;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T10:58:44;2.53;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:01:11;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:03:38;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:06:08;0.03;;;0.03;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:08:34;1.27;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:11:09;1.00;;;0.22;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:13:39;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:16:06;0.88;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:18:35;0.35;;;0.03;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:21:02;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:23:48;1.27;;;0.38;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:26:17;0.32;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:28:49;0.20;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:31:22;1.45;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:33:49;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:36:34;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:39:01;0.90;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:41:28;0.10;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:43:55;0.80;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:46:21;0.17;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:48:48;1.08;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:51:21;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:53:48;0.40;;;0.28;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:56:14;0.57;;;0.45;;
84472;SDS011;74698;42.992;0.116;2024-02-23T11:58:40;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:01:06;0.75;;;0.28;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:03:33;0.08;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:06:02;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:08:29;2.17;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:11:02;0.03;;;0.03;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:13:28;0.03;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:15:55;0.15;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:18:21;0.50;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:21:04;2.15;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:23:43;1.30;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:26:13;0.88;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:28:40;0.60;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:31:06;0.10;;;0.03;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:33:33;1.35;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:36:00;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:38:26;0.52;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:40:52;0.05;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:43:18;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:45:52;0.15;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:48:19;0.22;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:50:46;1.25;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:53:31;0.20;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:56:04;1.80;;;0.40;;
84472;SDS011;74698;42.992;0.116;2024-02-23T12:58:32;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:00:58;2.83;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:03:25;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:05:52;0.90;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:08:18;1.00;;;0.60;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:10:44;0.65;;;0.28;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:13:10;2.30;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:15:38;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:18:04;2.40;;;0.45;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:20:30;1.02;;;0.15;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:22:57;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:25:23;0.15;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:27:49;1.50;;;0.70;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:30:15;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:32:41;1.33;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:35:07;0.03;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:37:33;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:39:59;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:42:26;0.35;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:44:51;0.70;;;0.25;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:47:17;0.03;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:49:43;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:52:10;0.10;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:54:35;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:57:02;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T13:59:28;1.40;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:01:54;0.10;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:04:19;0.73;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:06:46;0.40;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:09:12;0.52;;;0.20;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:11:38;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:14:05;0.98;;;0.05;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:16:31;0.00;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:18:57;0.10;;;0.00;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:21:23;0.65;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:23:50;0.35;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:26:16;0.55;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:28:42;0.20;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:31:08;0.15;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:33:34;1.13;;;0.47;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:36:00;1.23;;;0.43;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:38:26;0.30;;;0.13;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:40:52;0.70;;;0.30;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:43:18;0.47;;;0.10;;
84472;SDS011;74698;42.992;0.116;2024-02-23T14:45:44;0.30;;;0.30;;