sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22851;SDS011;11592;45.460;9.240;2024-01-25T00:01:52;64.95;;;33.10;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:04:21;66.07;;;32.08;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:06:48;58.35;;;31.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:09:15;61.45;;;32.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:11:42;69.35;;;33.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:14:10;64.97;;;34.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:16:40;60.80;;;33.90;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:19:08;77.10;;;37.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:21:40;73.78;;;35.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:24:10;62.85;;;33.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:26:38;69.88;;;35.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:29:05;65.13;;;35.15;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:31:32;74.25;;;37.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:34:00;72.63;;;38.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:36:28;81.53;;;39.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:38:56;75.60;;;38.88;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:41:23;71.05;;;37.83;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:43:50;66.82;;;36.90;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:46:18;65.18;;;35.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:48:45;66.50;;;36.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:51:14;69.13;;;36.88;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:53:46;74.05;;;39.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:56:13;68.10;;;36.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T00:58:41;67.68;;;35.92;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:01:08;68.25;;;36.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:03:36;71.38;;;36.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:06:04;77.35;;;37.35;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:08:31;67.68;;;35.92;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:10:59;63.50;;;33.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:13:29;69.68;;;37.70;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:18:23;70.22;;;38.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:20:50;71.88;;;38.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:23:17;79.00;;;38.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:25:44;78.72;;;39.70;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:28:11;73.78;;;39.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:30:38;76.18;;;40.58;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:33:08;77.83;;;41.37;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:35:36;77.50;;;40.03;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:38:03;78.00;;;41.55;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:40:31;85.65;;;44.88;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:42:58;86.22;;;44.03;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:45:27;76.97;;;44.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:47:55;83.43;;;44.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:50:23;82.30;;;45.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:52:51;92.82;;;51.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:55:18;97.53;;;52.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T01:57:46;93.95;;;53.17;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:00:14;101.30;;;55.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:02:42;95.68;;;53.65;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:05:10;99.78;;;54.67;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:07:37;101.10;;;57.42;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:10:07;96.87;;;53.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:12:35;97.63;;;53.70;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:15:03;101.68;;;55.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:17:30;99.25;;;55.67;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:19:57;103.57;;;56.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:22:25;101.95;;;56.17;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:24:53;97.70;;;53.42;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:27:20;101.13;;;54.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:29:48;92.90;;;51.83;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:32:15;97.90;;;52.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:34:42;95.15;;;51.28;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:37:09;89.93;;;50.58;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:39:38;99.40;;;52.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:42:05;96.63;;;55.92;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:44:33;102.18;;;57.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:47:00;104.40;;;56.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:49:27;108.20;;;60.15;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:51:55;109.70;;;59.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:54:22;122.05;;;62.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:56:49;117.05;;;61.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T02:59:16;110.13;;;61.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:01:43;113.78;;;59.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:04:12;105.45;;;58.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:06:39;106.28;;;60.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:09:07;110.55;;;60.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:11:34;120.35;;;62.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:14:01;109.10;;;61.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:16:28;113.28;;;61.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:18:55;112.05;;;62.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:21:23;105.30;;;59.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:23:50;117.20;;;62.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:26:17;115.05;;;61.35;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:28:44;119.28;;;62.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:31:11;119.28;;;63.92;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:33:38;122.60;;;65.03;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:36:06;120.05;;;64.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:38:33;119.10;;;65.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:41:00;111.03;;;61.58;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:43:27;116.45;;;65.68;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:46:08;119.00;;;65.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:48:35;118.93;;;65.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:51:02;115.95;;;63.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:53:29;115.20;;;60.90;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:55:57;111.97;;;61.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T03:58:24;118.80;;;62.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:00:51;117.93;;;61.83;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:03:19;111.93;;;60.35;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:05:47;112.00;;;61.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:08:14;120.72;;;62.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:10:41;115.32;;;64.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:13:08;112.47;;;60.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:15:35;110.50;;;61.33;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:18:03;113.07;;;60.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:20:31;110.88;;;58.83;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:23:00;106.97;;;59.35;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:25:28;114.88;;;60.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:27:59;108.00;;;59.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:30:27;111.72;;;59.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:32:54;106.25;;;58.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:35:21;114.80;;;60.70;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:37:49;108.20;;;59.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:40:16;113.38;;;60.17;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:42:44;110.25;;;59.58;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:45:11;112.47;;;60.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:47:38;106.95;;;57.67;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:50:06;118.72;;;58.90;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:52:33;107.30;;;58.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:55:01;112.35;;;58.35;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:57:28;107.10;;;58.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T04:59:55;107.40;;;58.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:02:23;115.78;;;60.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:04:50;114.55;;;60.55;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:07:17;109.97;;;58.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:09:54;107.40;;;58.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:12:21;111.82;;;59.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:14:49;111.88;;;59.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:17:16;106.10;;;57.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:19:43;108.82;;;58.28;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:22:10;111.93;;;59.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:24:38;111.55;;;59.17;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:27:05;108.80;;;59.10;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:29:32;114.80;;;60.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:31:59;120.88;;;61.55;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:34:27;110.63;;;61.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:36:55;125.38;;;62.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:39:22;112.60;;;61.15;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:41:49;110.93;;;61.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:44:17;114.95;;;61.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:46:44;114.75;;;61.70;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:49:11;112.70;;;62.17;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:51:38;116.60;;;60.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:54:05;113.97;;;58.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:56:33;118.13;;;60.08;;
22851;SDS011;11592;45.460;9.240;2024-01-25T05:59:01;111.85;;;59.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:01:28;117.07;;;60.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:03:55;126.30;;;64.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:06:22;120.65;;;63.08;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:08:49;117.95;;;63.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:11:31;115.43;;;63.08;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:14:01;126.68;;;64.68;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:16:28;122.55;;;64.43;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:18:56;128.40;;;65.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:21:25;121.75;;;64.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:23:52;126.47;;;65.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:26:19;124.22;;;63.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:28:46;129.57;;;64.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:31:14;125.82;;;64.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:33:42;123.90;;;65.15;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:36:13;121.18;;;66.18;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:38:41;126.75;;;65.18;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:41:08;131.18;;;63.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:43:35;132.23;;;66.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:46:03;131.20;;;66.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:48:30;136.30;;;68.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:50:58;144.93;;;69.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:53:25;143.60;;;68.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:55:52;129.57;;;66.18;;
22851;SDS011;11592;45.460;9.240;2024-01-25T06:58:19;143.15;;;69.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:00:47;136.13;;;67.90;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:03:15;130.68;;;66.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:05:43;133.95;;;67.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:08:10;127.60;;;67.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:10:42;131.27;;;66.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:13:10;136.52;;;70.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:15:38;144.48;;;71.07;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:18:05;136.27;;;70.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:20:32;143.43;;;73.10;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:23:00;145.10;;;71.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:25:27;132.43;;;69.32;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:27:55;140.27;;;68.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:30:22;141.88;;;68.07;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:32:49;135.02;;;69.82;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:35:17;143.65;;;71.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:37:44;139.35;;;72.43;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:40:12;145.30;;;73.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:42:39;147.20;;;72.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:45:06;138.85;;;71.15;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:47:33;136.50;;;71.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:50:01;133.48;;;71.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:52:29;143.15;;;73.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:54:57;138.27;;;71.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:57:24;138.85;;;72.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T07:59:51;145.13;;;72.32;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:02:19;131.02;;;69.88;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:04:47;141.70;;;72.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:07:14;139.48;;;71.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:09:41;133.55;;;70.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:12:09;136.57;;;69.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:14:37;132.55;;;69.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:17:04;132.70;;;72.00;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:19:33;132.27;;;70.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:22:00;130.10;;;68.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:24:28;132.63;;;70.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:26:55;131.40;;;69.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:29:22;130.13;;;68.97;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:31:49;133.82;;;70.18;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:34:17;135.48;;;72.57;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:36:44;141.07;;;71.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:39:12;136.73;;;72.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:41:41;138.70;;;73.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:44:08;134.10;;;72.28;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:46:35;138.82;;;72.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:49:03;133.35;;;72.43;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:51:35;132.45;;;70.57;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:54:02;134.85;;;72.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:56:31;141.95;;;74.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T08:58:57;138.40;;;75.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:01:24;133.40;;;74.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:03:51;139.35;;;75.10;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:06:19;137.63;;;73.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:08:47;139.38;;;75.07;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:11:13;144.00;;;77.82;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:13:41;143.20;;;75.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:16:12;142.10;;;75.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:18:40;141.77;;;74.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:21:07;141.88;;;73.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:23:35;139.70;;;73.88;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:26:02;139.90;;;76.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:28:29;132.73;;;73.10;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:30:57;131.77;;;74.32;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:33:25;141.70;;;76.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:35:53;137.05;;;76.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:38:21;145.77;;;79.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:40:48;141.88;;;78.03;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:43:16;149.80;;;80.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:45:44;142.38;;;76.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:48:12;138.50;;;76.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:50:40;145.70;;;79.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:53:09;149.15;;;79.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:55:43;139.93;;;77.03;;
22851;SDS011;11592;45.460;9.240;2024-01-25T09:58:15;137.20;;;78.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:00:42;132.52;;;77.20;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:03:09;137.27;;;78.65;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:05:37;150.90;;;79.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:08:04;144.70;;;78.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:10:39;136.43;;;77.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:13:11;144.73;;;79.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:15:40;140.45;;;78.93;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:18:08;134.38;;;76.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:20:54;140.93;;;76.55;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:23:22;137.27;;;77.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:25:52;133.60;;;75.88;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:28:20;136.82;;;75.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:30:47;134.70;;;74.07;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:33:14;125.85;;;72.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:35:42;130.27;;;72.90;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:38:19;132.27;;;74.93;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:40:47;145.02;;;77.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:43:15;128.13;;;75.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:45:46;132.38;;;75.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:48:14;136.40;;;75.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:50:41;123.72;;;73.03;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:53:12;135.15;;;75.93;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:55:39;130.40;;;75.32;;
22851;SDS011;11592;45.460;9.240;2024-01-25T10:58:07;130.07;;;73.68;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:00:35;131.02;;;72.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:03:02;138.50;;;73.47;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:07:59;130.98;;;75.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:10:27;133.68;;;74.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:12:55;128.77;;;74.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:15:44;126.45;;;69.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:18:11;130.23;;;72.18;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:20:39;122.93;;;70.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:23:07;120.28;;;70.95;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:25:36;118.28;;;70.32;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:28:04;115.72;;;69.32;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:30:32;114.35;;;68.65;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:33:00;110.63;;;67.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:35:30;102.10;;;65.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:37:58;105.65;;;67.93;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:40:26;107.85;;;69.45;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:43:04;111.68;;;75.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:45:37;107.85;;;77.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:48:10;120.93;;;79.65;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:50:38;115.50;;;80.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:53:05;110.90;;;82.07;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:55:33;112.72;;;81.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T11:58:02;109.82;;;80.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:00:30;112.65;;;81.32;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:02:57;111.63;;;80.82;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:05:24;105.28;;;79.38;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:07:52;110.47;;;82.15;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:10:20;107.47;;;78.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:12:49;107.40;;;79.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:15:17;104.25;;;76.93;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:17:44;102.72;;;76.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:20:11;102.20;;;74.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:22:38;97.88;;;74.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:25:07;98.65;;;74.43;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:27:36;97.30;;;73.13;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:30:07;101.25;;;75.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:32:36;102.47;;;74.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:35:04;98.75;;;76.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:37:32;98.72;;;77.05;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:39:59;101.63;;;77.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:42:26;102.28;;;77.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:44:53;104.75;;;79.82;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:47:20;105.28;;;78.65;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:49:48;107.95;;;79.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:52:15;106.85;;;79.35;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:54:43;102.35;;;77.85;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:57:10;104.72;;;77.18;;
22851;SDS011;11592;45.460;9.240;2024-01-25T12:59:38;100.07;;;77.93;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:02:05;103.75;;;78.68;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:04:34;106.18;;;77.70;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:07:02;102.55;;;76.40;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:09:29;103.60;;;78.55;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:12:00;103.97;;;79.07;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:14:27;99.40;;;77.68;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:16:55;104.38;;;79.80;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:19:22;105.75;;;78.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:21:49;107.55;;;81.43;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:24:18;108.32;;;81.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:26:46;108.43;;;81.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:29:13;107.53;;;80.65;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:31:40;112.03;;;83.63;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:34:07;105.80;;;78.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:36:35;113.60;;;83.22;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:39:02;107.38;;;80.10;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:41:29;107.53;;;78.60;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:43:56;108.30;;;82.30;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:46:23;105.68;;;78.50;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:48:52;106.60;;;80.75;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:51:19;109.85;;;82.28;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:53:46;110.75;;;81.18;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:56:15;107.57;;;78.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T13:58:43;114.22;;;82.10;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:01:10;105.00;;;77.35;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:03:38;107.45;;;77.65;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:06:08;104.75;;;75.78;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:08:36;104.47;;;77.53;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:11:03;103.15;;;75.25;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:13:32;107.28;;;78.28;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:15:59;106.95;;;79.72;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:18:27;105.63;;;76.68;;
22851;SDS011;11592;45.460;9.240;2024-01-25T14:20:56;109.90;;;79.65;;