sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56729;DHT22;42612;52.232;7.560;2023-04-06T00:01:55;11.00;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T00:04:20;10.90;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T00:06:46;10.90;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T00:09:12;10.90;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T00:11:37;10.90;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T00:14:03;10.80;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T00:16:29;10.80;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T00:18:54;10.80;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T00:21:20;10.70;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T00:23:46;10.70;38.60
56729;DHT22;42612;52.232;7.560;2023-04-06T00:26:11;10.70;38.50
56729;DHT22;42612;52.232;7.560;2023-04-06T00:28:37;10.60;38.50
56729;DHT22;42612;52.232;7.560;2023-04-06T00:31:03;10.60;38.70
56729;DHT22;42612;52.232;7.560;2023-04-06T00:33:29;10.70;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T00:35:55;10.60;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T00:38:22;10.70;38.70
56729;DHT22;42612;52.232;7.560;2023-04-06T00:40:47;10.70;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T00:43:13;10.70;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T00:45:41;10.70;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T00:48:08;10.70;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T00:50:34;10.70;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T00:53:00;10.70;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T00:55:29;10.70;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T00:57:58;10.70;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T01:00:28;10.70;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T01:02:53;10.70;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T01:05:19;10.70;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T01:07:45;10.70;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T01:10:11;10.70;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T01:12:48;10.60;39.80
56729;DHT22;42612;52.232;7.560;2023-04-06T01:15:13;10.60;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T01:17:40;10.60;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T01:20:07;10.60;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T01:22:33;10.60;39.90
56729;DHT22;42612;52.232;7.560;2023-04-06T01:24:58;10.60;39.60
56729;DHT22;42612;52.232;7.560;2023-04-06T01:27:24;10.60;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T01:29:51;10.60;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T01:32:17;10.60;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T01:34:43;10.60;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T01:37:09;10.60;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T01:39:34;10.60;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T01:42:00;10.60;39.60
56729;DHT22;42612;52.232;7.560;2023-04-06T01:44:26;10.60;39.50
56729;DHT22;42612;52.232;7.560;2023-04-06T01:46:52;10.60;39.60
56729;DHT22;42612;52.232;7.560;2023-04-06T01:49:17;10.60;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T01:51:43;10.60;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T01:54:09;10.60;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T01:56:34;10.50;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T01:59:00;10.50;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T02:01:26;10.50;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T02:03:52;10.50;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T02:06:17;10.50;38.70
56729;DHT22;42612;52.232;7.560;2023-04-06T02:08:43;10.50;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T02:11:09;10.50;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T02:13:34;10.50;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T02:16:00;10.50;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T02:18:28;10.40;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T02:20:55;10.40;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T02:23:21;10.40;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T02:25:46;10.40;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T02:28:12;10.40;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T02:30:38;10.40;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T02:33:04;10.40;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T02:35:31;10.40;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T02:37:57;10.30;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T02:40:22;10.30;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T02:42:48;10.30;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T02:45:14;10.30;38.70
56729;DHT22;42612;52.232;7.560;2023-04-06T02:47:40;10.30;39.10
56729;DHT22;42612;52.232;7.560;2023-04-06T02:50:07;10.30;39.70
56729;DHT22;42612;52.232;7.560;2023-04-06T02:52:33;10.20;39.70
56729;DHT22;42612;52.232;7.560;2023-04-06T02:54:58;10.20;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T02:57:24;10.20;39.60
56729;DHT22;42612;52.232;7.560;2023-04-06T02:59:50;10.20;39.50
56729;DHT22;42612;52.232;7.560;2023-04-06T03:02:15;10.20;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T03:04:42;10.20;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T03:07:08;10.20;39.40
56729;DHT22;42612;52.232;7.560;2023-04-06T03:09:36;10.10;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T03:12:20;10.10;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T03:14:45;10.10;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T03:17:11;10.10;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T03:19:37;10.10;39.20
56729;DHT22;42612;52.232;7.560;2023-04-06T03:22:02;10.00;39.50
56729;DHT22;42612;52.232;7.560;2023-04-06T03:24:28;10.00;39.60
56729;DHT22;42612;52.232;7.560;2023-04-06T03:26:54;10.00;39.40
56729;DHT22;42612;52.232;7.560;2023-04-06T03:29:20;10.00;39.30
56729;DHT22;42612;52.232;7.560;2023-04-06T03:31:46;10.00;39.50
56729;DHT22;42612;52.232;7.560;2023-04-06T03:34:11;10.00;39.80
56729;DHT22;42612;52.232;7.560;2023-04-06T03:36:37;9.90;39.50
56729;DHT22;42612;52.232;7.560;2023-04-06T03:39:03;9.90;39.50
56729;DHT22;42612;52.232;7.560;2023-04-06T03:41:29;9.90;39.50
56729;DHT22;42612;52.232;7.560;2023-04-06T03:43:55;9.90;40.30
56729;DHT22;42612;52.232;7.560;2023-04-06T03:46:21;9.80;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T03:48:48;9.80;39.80
56729;DHT22;42612;52.232;7.560;2023-04-06T03:51:14;9.80;39.60
56729;DHT22;42612;52.232;7.560;2023-04-06T03:53:40;9.80;39.70
56729;DHT22;42612;52.232;7.560;2023-04-06T03:56:05;9.70;39.40
56729;DHT22;42612;52.232;7.560;2023-04-06T03:58:31;9.70;39.60
56729;DHT22;42612;52.232;7.560;2023-04-06T04:00:57;9.60;39.80
56729;DHT22;42612;52.232;7.560;2023-04-06T04:03:23;9.60;39.80
56729;DHT22;42612;52.232;7.560;2023-04-06T04:05:49;9.60;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:08:15;9.60;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:10:41;9.50;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:13:07;9.60;39.90
56729;DHT22;42612;52.232;7.560;2023-04-06T04:15:32;9.60;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:17:58;9.50;39.90
56729;DHT22;42612;52.232;7.560;2023-04-06T04:20:24;9.50;40.20
56729;DHT22;42612;52.232;7.560;2023-04-06T04:22:50;9.50;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:25:15;9.50;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:27:41;9.50;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:30:07;9.40;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:32:33;9.50;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:34:59;9.40;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T04:37:25;9.40;40.40
56729;DHT22;42612;52.232;7.560;2023-04-06T04:39:50;9.40;40.70
56729;DHT22;42612;52.232;7.560;2023-04-06T04:42:16;9.40;40.60
56729;DHT22;42612;52.232;7.560;2023-04-06T04:44:42;9.30;40.30
56729;DHT22;42612;52.232;7.560;2023-04-06T04:47:07;9.40;40.40
56729;DHT22;42612;52.232;7.560;2023-04-06T04:49:33;9.30;40.30
56729;DHT22;42612;52.232;7.560;2023-04-06T04:51:58;9.30;40.20
56729;DHT22;42612;52.232;7.560;2023-04-06T04:54:24;9.30;40.20
56729;DHT22;42612;52.232;7.560;2023-04-06T04:56:50;9.30;40.40
56729;DHT22;42612;52.232;7.560;2023-04-06T04:59:16;9.30;40.30
56729;DHT22;42612;52.232;7.560;2023-04-06T05:01:42;9.30;40.40
56729;DHT22;42612;52.232;7.560;2023-04-06T05:04:08;9.20;40.50
56729;DHT22;42612;52.232;7.560;2023-04-06T05:06:34;9.20;40.60
56729;DHT22;42612;52.232;7.560;2023-04-06T05:08:59;9.20;40.60
56729;DHT22;42612;52.232;7.560;2023-04-06T05:11:25;9.20;40.60
56729;DHT22;42612;52.232;7.560;2023-04-06T05:13:51;9.10;40.50
56729;DHT22;42612;52.232;7.560;2023-04-06T05:16:17;9.10;40.70
56729;DHT22;42612;52.232;7.560;2023-04-06T05:18:43;9.10;41.00
56729;DHT22;42612;52.232;7.560;2023-04-06T05:21:10;9.10;40.80
56729;DHT22;42612;52.232;7.560;2023-04-06T05:23:36;9.10;40.80
56729;DHT22;42612;52.232;7.560;2023-04-06T05:26:02;9.10;41.00
56729;DHT22;42612;52.232;7.560;2023-04-06T05:28:28;9.00;41.30
56729;DHT22;42612;52.232;7.560;2023-04-06T05:30:53;9.00;41.50
56729;DHT22;42612;52.232;7.560;2023-04-06T05:33:19;9.00;41.40
56729;DHT22;42612;52.232;7.560;2023-04-06T05:35:45;9.00;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T05:38:11;9.00;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T05:40:37;9.00;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T05:43:07;9.00;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T05:45:33;9.00;41.30
56729;DHT22;42612;52.232;7.560;2023-04-06T05:48:00;9.00;41.30
56729;DHT22;42612;52.232;7.560;2023-04-06T05:50:27;9.00;41.40
56729;DHT22;42612;52.232;7.560;2023-04-06T05:52:53;9.00;41.30
56729;DHT22;42612;52.232;7.560;2023-04-06T05:55:19;9.00;41.40
56729;DHT22;42612;52.232;7.560;2023-04-06T05:57:45;9.00;41.40
56729;DHT22;42612;52.232;7.560;2023-04-06T06:00:11;9.00;41.50
56729;DHT22;42612;52.232;7.560;2023-04-06T06:02:37;9.00;42.10
56729;DHT22;42612;52.232;7.560;2023-04-06T06:05:03;9.00;42.00
56729;DHT22;42612;52.232;7.560;2023-04-06T06:07:29;9.00;41.90
56729;DHT22;42612;52.232;7.560;2023-04-06T06:09:58;9.10;41.90
56729;DHT22;42612;52.232;7.560;2023-04-06T06:12:24;9.10;42.10
56729;DHT22;42612;52.232;7.560;2023-04-06T06:14:49;9.10;42.10
56729;DHT22;42612;52.232;7.560;2023-04-06T06:17:15;9.10;42.20
56729;DHT22;42612;52.232;7.560;2023-04-06T06:19:41;9.10;42.30
56729;DHT22;42612;52.232;7.560;2023-04-06T06:22:06;9.20;42.20
56729;DHT22;42612;52.232;7.560;2023-04-06T06:24:32;9.20;42.40
56729;DHT22;42612;52.232;7.560;2023-04-06T06:26:58;9.20;42.20
56729;DHT22;42612;52.232;7.560;2023-04-06T06:29:24;9.20;42.50
56729;DHT22;42612;52.232;7.560;2023-04-06T06:31:49;9.20;42.50
56729;DHT22;42612;52.232;7.560;2023-04-06T06:34:15;9.30;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T06:36:41;9.30;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T06:39:07;9.40;42.50
56729;DHT22;42612;52.232;7.560;2023-04-06T06:41:32;9.40;42.30
56729;DHT22;42612;52.232;7.560;2023-04-06T06:43:58;9.40;42.40
56729;DHT22;42612;52.232;7.560;2023-04-06T06:46:24;9.40;42.40
56729;DHT22;42612;52.232;7.560;2023-04-06T06:48:49;9.50;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T06:51:15;9.50;42.50
56729;DHT22;42612;52.232;7.560;2023-04-06T06:53:41;9.50;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T06:56:06;9.60;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T06:58:32;9.60;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T07:00:58;9.70;43.00
56729;DHT22;42612;52.232;7.560;2023-04-06T07:03:24;9.70;43.00
56729;DHT22;42612;52.232;7.560;2023-04-06T07:05:51;9.70;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T07:08:20;9.80;43.20
56729;DHT22;42612;52.232;7.560;2023-04-06T07:10:47;9.80;43.10
56729;DHT22;42612;52.232;7.560;2023-04-06T07:13:13;9.90;43.20
56729;DHT22;42612;52.232;7.560;2023-04-06T07:15:44;9.90;43.20
56729;DHT22;42612;52.232;7.560;2023-04-06T07:18:10;10.00;43.30
56729;DHT22;42612;52.232;7.560;2023-04-06T07:20:35;10.00;43.20
56729;DHT22;42612;52.232;7.560;2023-04-06T07:23:01;10.10;43.40
56729;DHT22;42612;52.232;7.560;2023-04-06T07:25:28;10.10;43.30
56729;DHT22;42612;52.232;7.560;2023-04-06T07:27:53;10.20;43.20
56729;DHT22;42612;52.232;7.560;2023-04-06T07:30:19;10.20;43.20
56729;DHT22;42612;52.232;7.560;2023-04-06T07:32:45;10.20;43.00
56729;DHT22;42612;52.232;7.560;2023-04-06T07:35:11;10.20;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T07:37:37;10.30;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T07:40:02;10.30;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T07:42:28;10.40;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T07:44:54;10.40;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T07:47:20;10.40;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T07:49:46;10.40;42.80
56729;DHT22;42612;52.232;7.560;2023-04-06T07:52:12;10.50;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T07:54:37;10.50;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T07:57:03;10.50;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T07:59:29;10.60;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T08:01:54;10.60;42.50
56729;DHT22;42612;52.232;7.560;2023-04-06T08:04:20;10.60;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T08:06:46;10.70;42.50
56729;DHT22;42612;52.232;7.560;2023-04-06T08:09:11;10.70;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T08:11:37;10.80;42.70
56729;DHT22;42612;52.232;7.560;2023-04-06T08:14:03;10.90;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T08:16:28;10.90;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T08:18:55;11.00;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T08:21:20;11.00;42.60
56729;DHT22;42612;52.232;7.560;2023-04-06T08:23:46;11.00;42.30
56729;DHT22;42612;52.232;7.560;2023-04-06T08:26:12;11.10;42.30
56729;DHT22;42612;52.232;7.560;2023-04-06T08:28:38;11.10;42.10
56729;DHT22;42612;52.232;7.560;2023-04-06T08:31:05;11.20;42.00
56729;DHT22;42612;52.232;7.560;2023-04-06T08:33:31;11.20;42.00
56729;DHT22;42612;52.232;7.560;2023-04-06T08:35:57;11.20;41.80
56729;DHT22;42612;52.232;7.560;2023-04-06T08:38:22;11.30;41.90
56729;DHT22;42612;52.232;7.560;2023-04-06T08:40:48;11.30;41.90
56729;DHT22;42612;52.232;7.560;2023-04-06T08:43:16;11.40;41.80
56729;DHT22;42612;52.232;7.560;2023-04-06T08:45:42;11.50;41.90
56729;DHT22;42612;52.232;7.560;2023-04-06T08:48:09;11.50;41.90
56729;DHT22;42612;52.232;7.560;2023-04-06T08:50:35;11.50;41.60
56729;DHT22;42612;52.232;7.560;2023-04-06T08:53:01;11.60;41.70
56729;DHT22;42612;52.232;7.560;2023-04-06T08:55:27;11.60;41.70
56729;DHT22;42612;52.232;7.560;2023-04-06T08:57:54;11.70;41.80
56729;DHT22;42612;52.232;7.560;2023-04-06T09:00:21;11.80;42.00
56729;DHT22;42612;52.232;7.560;2023-04-06T09:02:47;11.80;41.90
56729;DHT22;42612;52.232;7.560;2023-04-06T09:05:15;11.90;42.10
56729;DHT22;42612;52.232;7.560;2023-04-06T09:07:41;11.90;42.10
56729;DHT22;42612;52.232;7.560;2023-04-06T09:10:07;12.00;42.00
56729;DHT22;42612;52.232;7.560;2023-04-06T09:12:34;12.10;41.80
56729;DHT22;42612;52.232;7.560;2023-04-06T09:15:02;12.20;41.60
56729;DHT22;42612;52.232;7.560;2023-04-06T09:17:28;12.30;41.40
56729;DHT22;42612;52.232;7.560;2023-04-06T09:19:56;12.30;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T09:22:22;12.40;41.30
56729;DHT22;42612;52.232;7.560;2023-04-06T09:24:51;12.40;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T09:27:18;12.50;40.90
56729;DHT22;42612;52.232;7.560;2023-04-06T09:30:11;12.60;41.80
56729;DHT22;42612;52.232;7.560;2023-04-06T09:32:49;12.70;40.80
56729;DHT22;42612;52.232;7.560;2023-04-06T09:35:16;12.70;41.00
56729;DHT22;42612;52.232;7.560;2023-04-06T09:37:46;12.80;41.10
56729;DHT22;42612;52.232;7.560;2023-04-06T09:40:13;12.90;41.10
56729;DHT22;42612;52.232;7.560;2023-04-06T09:42:42;13.10;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T09:45:10;13.20;41.00
56729;DHT22;42612;52.232;7.560;2023-04-06T09:47:37;13.30;41.10
56729;DHT22;42612;52.232;7.560;2023-04-06T09:50:05;13.40;41.20
56729;DHT22;42612;52.232;7.560;2023-04-06T09:52:42;13.50;41.10
56729;DHT22;42612;52.232;7.560;2023-04-06T09:55:22;13.60;40.80
56729;DHT22;42612;52.232;7.560;2023-04-06T09:57:58;13.70;40.40
56729;DHT22;42612;52.232;7.560;2023-04-06T10:00:34;13.90;40.40
56729;DHT22;42612;52.232;7.560;2023-04-06T10:03:52;14.00;40.00
56729;DHT22;42612;52.232;7.560;2023-04-06T10:06:23;14.10;39.00
56729;DHT22;42612;52.232;7.560;2023-04-06T10:08:52;14.20;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T10:11:20;14.30;38.60
56729;DHT22;42612;52.232;7.560;2023-04-06T10:13:47;14.40;38.70
56729;DHT22;42612;52.232;7.560;2023-04-06T10:16:15;14.40;38.80
56729;DHT22;42612;52.232;7.560;2023-04-06T10:18:46;14.50;38.90
56729;DHT22;42612;52.232;7.560;2023-04-06T10:21:20;14.60;38.50
56729;DHT22;42612;52.232;7.560;2023-04-06T10:23:51;14.70;38.20
56729;DHT22;42612;52.232;7.560;2023-04-06T10:26:20;14.80;38.20
56729;DHT22;42612;52.232;7.560;2023-04-06T10:28:48;14.90;37.70
56729;DHT22;42612;52.232;7.560;2023-04-06T10:31:15;15.00;37.60
56729;DHT22;42612;52.232;7.560;2023-04-06T10:33:41;15.10;37.30
56729;DHT22;42612;52.232;7.560;2023-04-06T10:36:15;15.20;37.40
56729;DHT22;42612;52.232;7.560;2023-04-06T10:38:46;15.20;36.90
56729;DHT22;42612;52.232;7.560;2023-04-06T10:41:12;15.30;37.00
56729;DHT22;42612;52.232;7.560;2023-04-06T10:43:40;15.30;36.80
56729;DHT22;42612;52.232;7.560;2023-04-06T10:46:09;15.40;36.70
56729;DHT22;42612;52.232;7.560;2023-04-06T10:48:40;15.40;36.50
56729;DHT22;42612;52.232;7.560;2023-04-06T10:51:11;15.50;36.30
56729;DHT22;42612;52.232;7.560;2023-04-06T10:53:47;15.50;36.40
56729;DHT22;42612;52.232;7.560;2023-04-06T10:56:15;15.50;35.90
56729;DHT22;42612;52.232;7.560;2023-04-06T11:01:12;15.60;35.50
56729;DHT22;42612;52.232;7.560;2023-04-06T11:03:56;15.60;36.00
56729;DHT22;42612;52.232;7.560;2023-04-06T11:06:30;15.60;35.30
56729;DHT22;42612;52.232;7.560;2023-04-06T11:08:59;15.60;35.30
56729;DHT22;42612;52.232;7.560;2023-04-06T11:11:26;15.70;35.50
56729;DHT22;42612;52.232;7.560;2023-04-06T11:13:55;15.70;34.90
56729;DHT22;42612;52.232;7.560;2023-04-06T11:16:27;15.70;35.10
56729;DHT22;42612;52.232;7.560;2023-04-06T11:19:04;15.60;35.20
56729;DHT22;42612;52.232;7.560;2023-04-06T11:21:46;15.60;34.90
56729;DHT22;42612;52.232;7.560;2023-04-06T11:26:56;15.60;35.30
56729;DHT22;42612;52.232;7.560;2023-04-06T11:29:25;15.60;35.00
56729;DHT22;42612;52.232;7.560;2023-04-06T11:31:54;15.60;35.20
56729;DHT22;42612;52.232;7.560;2023-04-06T11:34:30;15.70;35.20
56729;DHT22;42612;52.232;7.560;2023-04-06T11:36:59;15.70;35.20
56729;DHT22;42612;52.232;7.560;2023-04-06T11:39:28;15.70;35.00
56729;DHT22;42612;52.232;7.560;2023-04-06T11:41:58;15.80;34.90
56729;DHT22;42612;52.232;7.560;2023-04-06T11:47:11;15.90;34.00
56729;DHT22;42612;52.232;7.560;2023-04-06T11:49:38;15.90;34.10
56729;DHT22;42612;52.232;7.560;2023-04-06T11:52:23;15.90;33.90
56729;DHT22;42612;52.232;7.560;2023-04-06T11:54:52;16.00;32.90
56729;DHT22;42612;52.232;7.560;2023-04-06T11:57:19;15.90;33.30
56729;DHT22;42612;52.232;7.560;2023-04-06T11:59:45;16.00;33.50
56729;DHT22;42612;52.232;7.560;2023-04-06T12:02:11;16.10;33.70
56729;DHT22;42612;52.232;7.560;2023-04-06T12:04:38;16.10;33.80
56729;DHT22;42612;52.232;7.560;2023-04-06T12:07:04;16.10;33.80
56729;DHT22;42612;52.232;7.560;2023-04-06T12:09:30;16.20;33.80
56729;DHT22;42612;52.232;7.560;2023-04-06T12:11:56;16.20;34.60
56729;DHT22;42612;52.232;7.560;2023-04-06T12:14:23;16.30;33.80
56729;DHT22;42612;52.232;7.560;2023-04-06T12:16:48;16.30;33.90
56729;DHT22;42612;52.232;7.560;2023-04-06T12:19:14;16.30;33.70
56729;DHT22;42612;52.232;7.560;2023-04-06T12:21:40;16.40;33.80
56729;DHT22;42612;52.232;7.560;2023-04-06T12:24:07;16.40;33.30
56729;DHT22;42612;52.232;7.560;2023-04-06T12:26:33;16.40;33.40
56729;DHT22;42612;52.232;7.560;2023-04-06T12:29:00;16.40;33.40
56729;DHT22;42612;52.232;7.560;2023-04-06T12:31:32;16.40;33.40
56729;DHT22;42612;52.232;7.560;2023-04-06T12:34:00;16.40;33.30
56729;DHT22;42612;52.232;7.560;2023-04-06T12:36:27;16.40;33.20
56729;DHT22;42612;52.232;7.560;2023-04-06T12:38:53;16.50;33.30
56729;DHT22;42612;52.232;7.560;2023-04-06T12:41:19;16.50;33.10
56729;DHT22;42612;52.232;7.560;2023-04-06T12:43:45;16.50;33.00
56729;DHT22;42612;52.232;7.560;2023-04-06T12:46:11;16.50;32.90
56729;DHT22;42612;52.232;7.560;2023-04-06T12:48:37;16.50;32.90
56729;DHT22;42612;52.232;7.560;2023-04-06T12:51:07;16.50;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T12:53:34;16.50;31.50
56729;DHT22;42612;52.232;7.560;2023-04-06T12:56:00;16.50;31.80
56729;DHT22;42612;52.232;7.560;2023-04-06T12:58:27;16.40;32.10
56729;DHT22;42612;52.232;7.560;2023-04-06T13:00:53;16.40;32.20
56729;DHT22;42612;52.232;7.560;2023-04-06T13:03:20;16.40;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T13:05:47;16.40;32.30
56729;DHT22;42612;52.232;7.560;2023-04-06T13:08:14;16.40;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T13:10:46;16.40;33.60
56729;DHT22;42612;52.232;7.560;2023-04-06T13:13:14;16.40;32.80
56729;DHT22;42612;52.232;7.560;2023-04-06T13:15:41;16.40;33.30
56729;DHT22;42612;52.232;7.560;2023-04-06T13:18:07;16.40;33.20
56729;DHT22;42612;52.232;7.560;2023-04-06T13:20:34;16.50;33.20
56729;DHT22;42612;52.232;7.560;2023-04-06T13:23:00;16.50;33.10
56729;DHT22;42612;52.232;7.560;2023-04-06T13:25:26;16.50;33.20
56729;DHT22;42612;52.232;7.560;2023-04-06T13:27:51;16.50;32.90
56729;DHT22;42612;52.232;7.560;2023-04-06T13:30:17;16.50;33.00
56729;DHT22;42612;52.232;7.560;2023-04-06T13:32:43;16.50;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T13:35:09;16.50;32.50
56729;DHT22;42612;52.232;7.560;2023-04-06T13:37:35;16.50;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T13:40:04;16.50;32.80
56729;DHT22;42612;52.232;7.560;2023-04-06T13:42:31;16.50;32.80
56729;DHT22;42612;52.232;7.560;2023-04-06T13:44:57;16.50;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T13:47:23;16.50;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T13:49:50;16.50;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T13:52:20;16.50;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T13:54:46;16.50;32.50
56729;DHT22;42612;52.232;7.560;2023-04-06T13:57:12;16.50;32.50
56729;DHT22;42612;52.232;7.560;2023-04-06T13:59:38;16.40;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T14:02:06;16.50;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T14:04:33;16.50;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T14:07:00;16.50;32.20
56729;DHT22;42612;52.232;7.560;2023-04-06T14:09:27;16.50;32.30
56729;DHT22;42612;52.232;7.560;2023-04-06T14:11:53;16.50;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T14:14:20;16.50;32.50
56729;DHT22;42612;52.232;7.560;2023-04-06T14:16:46;16.50;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T14:19:14;16.50;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T14:21:53;16.50;32.70
56729;DHT22;42612;52.232;7.560;2023-04-06T14:24:19;16.60;32.30
56729;DHT22;42612;52.232;7.560;2023-04-06T14:26:46;16.60;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T14:29:11;16.60;32.70
56729;DHT22;42612;52.232;7.560;2023-04-06T14:31:37;16.70;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T14:34:03;16.70;32.80
56729;DHT22;42612;52.232;7.560;2023-04-06T14:36:31;16.70;32.50
56729;DHT22;42612;52.232;7.560;2023-04-06T14:39:05;16.80;32.20
56729;DHT22;42612;52.232;7.560;2023-04-06T14:41:32;16.80;32.30
56729;DHT22;42612;52.232;7.560;2023-04-06T14:43:59;16.80;33.10
56729;DHT22;42612;52.232;7.560;2023-04-06T14:46:25;16.80;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T14:48:55;16.80;32.40
56729;DHT22;42612;52.232;7.560;2023-04-06T14:51:23;16.80;32.30
56729;DHT22;42612;52.232;7.560;2023-04-06T14:53:50;16.80;32.50
56729;DHT22;42612;52.232;7.560;2023-04-06T14:56:22;16.80;32.70
56729;DHT22;42612;52.232;7.560;2023-04-06T14:58:49;16.80;32.70
56729;DHT22;42612;52.232;7.560;2023-04-06T15:01:18;16.80;32.80
56729;DHT22;42612;52.232;7.560;2023-04-06T15:03:44;16.80;32.60
56729;DHT22;42612;52.232;7.560;2023-04-06T15:06:14;16.70;32.70
56729;DHT22;42612;52.232;7.560;2023-04-06T15:08:45;16.70;33.10
56729;DHT22;42612;52.232;7.560;2023-04-06T15:11:11;16.60;33.50
56729;DHT22;42612;52.232;7.560;2023-04-06T15:13:38;16.60;33.50
56729;DHT22;42612;52.232;7.560;2023-04-06T15:16:05;16.50;33.70
56729;DHT22;42612;52.232;7.560;2023-04-06T15:18:31;16.50;33.60
56729;DHT22;42612;52.232;7.560;2023-04-06T15:20:58;16.50;33.40
56729;DHT22;42612;52.232;7.560;2023-04-06T15:23:24;16.50;33.70
56729;DHT22;42612;52.232;7.560;2023-04-06T15:25:50;16.40;33.80
56729;DHT22;42612;52.232;7.560;2023-04-06T15:28:16;16.40;33.90
56729;DHT22;42612;52.232;7.560;2023-04-06T15:30:41;16.40;34.00
56729;DHT22;42612;52.232;7.560;2023-04-06T15:33:08;16.40;34.20
56729;DHT22;42612;52.232;7.560;2023-04-06T15:35:34;16.40;34.50
56729;DHT22;42612;52.232;7.560;2023-04-06T15:38:04;16.30;34.60
56729;DHT22;42612;52.232;7.560;2023-04-06T15:40:31;16.30;34.60
56729;DHT22;42612;52.232;7.560;2023-04-06T15:42:57;16.30;34.80