sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18360;SDS011;9308;48.550;9.108;2023-07-20T00:01:10;3.77;;;2.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:03:36;4.10;;;2.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:06:01;2.93;;;2.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:08:27;4.30;;;2.77;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:10:52;3.33;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:13:18;2.60;;;2.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:15:44;5.17;;;2.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:18:09;4.30;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:20:35;3.00;;;2.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:23:00;4.60;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:25:26;3.00;;;2.77;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:27:51;3.83;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:30:17;3.20;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:32:43;3.90;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:35:09;3.20;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:37:36;3.90;;;3.07;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:40:02;3.40;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:42:29;4.10;;;2.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:44:55;3.40;;;3.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:47:20;3.33;;;3.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:49:46;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:52:12;3.80;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:54:39;5.73;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:57:05;3.43;;;2.73;;
18360;SDS011;9308;48.550;9.108;2023-07-20T00:59:32;3.30;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:01:58;5.17;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:04:24;3.67;;;3.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:07:02;3.13;;;2.77;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:09:39;3.57;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:12:18;3.23;;;2.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:14:55;3.17;;;2.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:17:21;3.77;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:19:47;4.27;;;3.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:25:54;4.33;;;2.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:28:22;3.83;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:33:54;3.57;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:36:23;4.23;;;3.07;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:38:51;3.80;;;2.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:41:17;3.40;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:43:43;3.63;;;2.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:46:08;5.67;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:48:34;5.00;;;3.13;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:50:59;5.20;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:53:25;3.40;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:55:52;3.47;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T01:58:19;3.00;;;2.73;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:00:44;3.47;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:03:10;3.90;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:05:37;4.03;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:08:02;3.73;;;2.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:10:28;3.67;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:12:53;3.93;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:15:19;3.87;;;3.47;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:17:46;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:20:11;3.53;;;3.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:22:37;3.20;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:25:06;3.67;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:27:33;3.17;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:29:59;4.10;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:32:24;3.30;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:34:50;4.43;;;3.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:37:16;3.87;;;3.43;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:39:41;4.97;;;2.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:42:07;3.70;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:44:32;3.37;;;3.07;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:46:58;3.70;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:49:23;3.10;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:51:49;3.60;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:54:14;4.43;;;3.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:56:40;4.30;;;3.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T02:59:05;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:01:31;3.53;;;3.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:03:57;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:06:22;3.57;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:08:48;3.43;;;3.13;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:11:16;3.73;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:13:42;3.77;;;3.47;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:16:11;3.33;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:18:40;4.07;;;3.67;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:21:09;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:23:38;3.20;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:26:04;3.37;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:28:29;4.07;;;3.67;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:30:56;3.60;;;3.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:33:25;3.20;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:35:53;4.43;;;4.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:38:19;3.47;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:41:06;3.50;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:43:30;3.57;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:45:56;4.40;;;3.93;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:48:22;4.27;;;3.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:50:49;3.30;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:53:15;3.90;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:55:41;4.10;;;3.67;;
18360;SDS011;9308;48.550;9.108;2023-07-20T03:58:11;4.57;;;3.73;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:00:36;4.00;;;3.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:03:02;4.30;;;3.63;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:05:27;4.30;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:07:53;3.90;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:10:19;5.27;;;3.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:12:44;3.67;;;3.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:15:12;4.13;;;3.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:17:39;4.03;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:20:05;3.90;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:22:31;3.17;;;2.93;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:24:57;3.30;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:27:22;3.40;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:29:47;3.00;;;2.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:32:13;3.57;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:34:38;3.47;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:37:04;4.27;;;3.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:39:30;5.33;;;3.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:41:56;3.90;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:44:22;4.40;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:46:47;3.33;;;3.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:49:12;3.63;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:51:38;6.50;;;4.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:54:04;3.73;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:56:29;3.70;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T04:58:55;3.90;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:01:20;5.13;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:03:47;4.27;;;3.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:06:12;3.90;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:08:37;3.60;;;3.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:11:04;6.67;;;2.77;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:13:29;3.90;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:15:55;5.83;;;4.57;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:18:20;4.23;;;3.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:20:49;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:23:16;3.47;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:25:43;3.10;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:28:08;3.27;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:30:34;3.20;;;2.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:32:59;4.17;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:35:25;3.53;;;2.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:37:51;4.30;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:40:16;4.10;;;2.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:42:46;3.40;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:45:13;4.63;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:47:39;3.40;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:50:05;3.60;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:52:31;3.40;;;2.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:54:57;4.87;;;3.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:57:22;3.70;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T05:59:48;3.90;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:02:13;3.90;;;3.43;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:04:39;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:07:04;3.90;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:09:30;4.10;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:11:56;4.37;;;3.53;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:14:21;3.60;;;3.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:16:47;3.70;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:19:12;5.47;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:21:38;3.20;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:24:04;3.63;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:26:30;3.93;;;3.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:28:56;4.47;;;2.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:31:21;5.17;;;3.93;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:33:47;4.10;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:36:12;4.90;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:38:38;4.07;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:41:03;3.80;;;2.93;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:43:29;4.43;;;3.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:45:54;5.23;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:48:20;2.93;;;2.63;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:50:46;3.77;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:53:12;6.30;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:55:38;3.47;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T06:58:03;5.50;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:00:29;3.20;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:02:54;3.27;;;2.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:05:19;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:07:45;3.47;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:10:10;3.20;;;2.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:12:36;3.40;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:15:02;7.10;;;3.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:17:29;3.90;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:19:54;3.67;;;3.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:22:21;6.70;;;3.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:24:47;4.47;;;3.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:27:13;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:29:41;3.90;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:32:07;3.70;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:34:32;3.40;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:36:59;5.37;;;3.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:39:25;8.33;;;3.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:41:50;4.10;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:44:17;5.80;;;3.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:46:43;3.67;;;3.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:49:08;3.63;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:51:33;4.13;;;3.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:53:59;3.60;;;3.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:56:24;3.90;;;3.07;;
18360;SDS011;9308;48.550;9.108;2023-07-20T07:58:50;3.30;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:01:17;3.30;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:03:44;4.63;;;2.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:06:12;3.83;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:08:38;4.43;;;3.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:11:04;4.30;;;3.67;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:13:30;4.67;;;3.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:15:56;3.90;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:18:22;3.97;;;3.53;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:20:47;4.20;;;3.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:23:14;3.27;;;2.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:25:40;4.20;;;3.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:28:09;3.70;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:30:43;4.47;;;3.67;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:33:13;3.70;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:35:39;6.20;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:38:05;4.27;;;3.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:40:34;5.13;;;3.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:43:05;4.10;;;3.47;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:45:30;3.63;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:47:58;5.03;;;3.67;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:50:26;4.07;;;3.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:52:54;3.57;;;3.27;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:55:22;5.07;;;4.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T08:57:49;5.40;;;3.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:00:16;3.57;;;3.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:02:42;4.20;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:05:11;4.67;;;3.47;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:07:38;4.03;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:10:04;4.30;;;3.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:12:37;4.07;;;3.63;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:15:04;3.83;;;3.47;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:17:31;4.77;;;3.63;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:19:56;3.57;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:22:28;3.47;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:24:55;3.27;;;3.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:27:21;3.50;;;3.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:29:50;2.97;;;2.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:32:19;3.63;;;3.33;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:34:46;2.70;;;2.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:37:12;3.40;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:39:44;3.03;;;2.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:42:11;3.50;;;3.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:44:38;3.17;;;2.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:47:04;2.77;;;2.57;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:49:30;2.73;;;2.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:51:57;4.43;;;2.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:54:24;2.77;;;2.57;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:56:51;3.10;;;2.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T09:59:17;2.53;;;2.43;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:01:43;3.00;;;2.53;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:04:11;2.27;;;2.07;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:06:39;2.40;;;2.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:09:07;2.63;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:11:34;2.37;;;2.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:14:03;3.90;;;2.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:16:31;2.43;;;2.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:19:05;3.27;;;2.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:21:37;3.00;;;2.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:24:06;2.27;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:26:32;2.33;;;2.13;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:28:58;2.13;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:31:24;1.90;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:33:51;2.20;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:36:24;1.73;;;1.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:38:54;2.43;;;1.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:43:49;2.50;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:49:06;1.93;;;1.73;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:52:05;1.90;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T10:56:50;1.90;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:01:50;3.03;;;2.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:04:21;2.00;;;1.77;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:07:05;1.80;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:09:38;2.30;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:12:10;2.60;;;2.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:14:42;2.33;;;2.13;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:17:22;3.03;;;1.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:19:57;2.30;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:22:26;3.73;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:24:55;2.03;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:27:20;2.67;;;2.47;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:29:47;2.73;;;2.53;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:32:19;2.03;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:34:46;3.03;;;2.37;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:37:13;2.20;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:39:38;2.50;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:42:05;2.20;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:44:30;2.00;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:47:03;2.23;;;2.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:49:40;3.70;;;2.53;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:52:08;2.63;;;2.43;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:54:35;2.40;;;2.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:57:05;2.60;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T11:59:30;1.73;;;1.63;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:01:56;2.80;;;2.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:04:23;2.10;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:06:49;2.63;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:09:15;3.03;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:11:42;2.37;;;2.07;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:14:09;2.50;;;2.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:16:36;2.30;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:19:04;2.30;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:21:30;2.93;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:23:57;2.10;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:26:23;2.60;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:28:50;2.03;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:31:16;1.70;;;1.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:33:42;2.20;;;1.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:36:08;2.97;;;2.30;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:38:34;2.27;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:41:00;1.93;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:43:26;1.93;;;1.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:45:52;2.03;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:48:18;2.43;;;2.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:50:44;2.90;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:53:09;4.73;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:55:35;2.20;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T12:58:00;2.17;;;1.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:00:26;2.60;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:02:51;2.03;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:05:17;2.10;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:07:43;1.70;;;1.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:10:08;3.50;;;2.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:12:35;4.03;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:15:05;2.30;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:17:32;2.23;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:19:58;2.00;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:22:26;2.27;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:24:52;1.83;;;1.73;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:27:18;2.17;;;1.77;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:29:44;2.07;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:32:13;2.37;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:34:40;2.43;;;2.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:37:06;1.70;;;1.60;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:39:31;2.00;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:41:57;2.23;;;2.07;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:44:22;2.27;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:46:48;4.20;;;2.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:49:14;2.40;;;2.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:51:43;2.43;;;2.23;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:54:08;2.10;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:56:34;2.10;;;1.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T13:59:00;2.83;;;1.77;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:01:26;2.23;;;2.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:03:53;2.23;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:06:19;2.30;;;1.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:08:44;2.40;;;2.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:11:14;2.33;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:13:40;2.40;;;2.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:16:06;2.50;;;2.20;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:18:32;2.00;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:20:57;2.00;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:23:23;2.33;;;2.13;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:25:48;1.93;;;1.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:28:14;2.07;;;1.80;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:30:40;2.13;;;2.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:33:06;2.83;;;1.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:35:32;2.13;;;2.03;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:37:57;1.83;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:40:23;2.07;;;1.97;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:42:48;3.10;;;2.10;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:45:14;1.93;;;1.83;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:47:39;2.37;;;2.17;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:50:05;2.70;;;2.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:52:31;2.03;;;1.70;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:54:56;2.13;;;1.93;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:57:22;2.20;;;1.87;;
18360;SDS011;9308;48.550;9.108;2023-07-20T14:59:51;2.10;;;2.00;;
18360;SDS011;9308;48.550;9.108;2023-07-20T15:02:18;2.00;;;1.90;;
18360;SDS011;9308;48.550;9.108;2023-07-20T15:04:50;3.90;;;2.40;;
18360;SDS011;9308;48.550;9.108;2023-07-20T15:07:17;8.40;;;3.93;;
18360;SDS011;9308;48.550;9.108;2023-07-20T15:09:44;4.40;;;2.50;;
18360;SDS011;9308;48.550;9.108;2023-07-20T15:12:10;5.27;;;3.47;;
18360;SDS011;9308;48.550;9.108;2023-07-20T15:14:35;5.07;;;3.07;;