sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11488;SDS011;5801;50.804;12.638;2023-08-01T00:02:11;4.97;;;1.95;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:04:37;3.60;;;2.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:07:03;4.40;;;2.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:09:29;3.88;;;2.25;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:11:55;5.70;;;2.22;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:14:22;6.88;;;2.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:16:49;4.10;;;2.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:19:16;3.05;;;2.03;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:21:42;3.25;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:24:09;2.90;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:26:35;5.68;;;2.47;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:29:01;2.90;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:31:27;4.43;;;2.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:33:53;3.05;;;2.47;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:36:19;7.43;;;2.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:38:45;3.60;;;2.22;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:41:12;2.90;;;2.22;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:43:38;5.05;;;2.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:46:04;4.82;;;2.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:48:31;6.13;;;2.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:50:58;5.97;;;2.15;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:53:26;3.45;;;2.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:55:53;5.28;;;2.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T00:58:20;7.75;;;2.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:00:46;3.33;;;2.45;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:03:12;9.60;;;2.47;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:05:41;7.05;;;2.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:08:13;8.65;;;2.85;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:10:39;2.92;;;2.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:13:05;4.15;;;2.53;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:15:31;7.18;;;2.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:17:57;6.78;;;2.95;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:20:23;10.27;;;2.42;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:22:51;4.05;;;2.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:25:19;6.53;;;2.47;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:27:45;2.78;;;2.15;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:30:13;6.68;;;2.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:32:39;7.03;;;3.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:35:05;2.72;;;2.28;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:37:31;4.97;;;2.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:39:58;6.40;;;2.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:42:24;4.95;;;2.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:44:50;4.10;;;2.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:47:16;4.55;;;2.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:49:43;4.78;;;2.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:52:09;2.53;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:54:35;4.07;;;2.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:57:01;4.07;;;2.47;;
11488;SDS011;5801;50.804;12.638;2023-08-01T01:59:27;2.25;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:01:53;3.40;;;2.08;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:04:19;3.40;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:06:46;3.10;;;2.05;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:09:13;2.65;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:11:39;3.13;;;2.08;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:14:05;3.22;;;2.03;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:16:30;4.88;;;2.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:18:56;4.28;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:21:22;4.80;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:23:49;2.65;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:26:15;3.40;;;2.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:28:41;5.22;;;2.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:31:07;2.50;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:33:33;4.15;;;2.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:35:59;2.25;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:38:25;3.58;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:40:51;4.57;;;1.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:43:17;2.60;;;1.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:45:43;4.60;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:48:10;2.63;;;1.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:50:36;5.40;;;1.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:53:04;2.60;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:55:30;1.80;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T02:57:56;3.28;;;1.77;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:00:22;2.35;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:02:48;3.63;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:05:14;3.55;;;1.77;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:07:40;3.40;;;1.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:10:07;2.15;;;1.55;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:12:33;1.88;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:14:59;2.15;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:17:26;2.88;;;1.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:19:51;2.40;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:22:17;3.75;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:24:43;2.28;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:27:10;2.67;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:29:36;3.33;;;1.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:32:02;1.65;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:34:28;2.50;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:36:54;1.58;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:39:20;1.77;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:41:46;2.25;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:44:13;3.60;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:46:40;2.47;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:49:07;2.67;;;1.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:51:33;2.28;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:53:59;1.77;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:56:25;1.92;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-08-01T03:58:52;3.45;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:01:18;2.90;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:03:44;2.10;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:06:11;2.53;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:08:40;1.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:11:06;4.15;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:13:32;2.78;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:15:58;2.28;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:18:25;1.35;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:20:52;1.25;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:23:18;1.40;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:25:44;1.08;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:28:11;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:30:37;1.95;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:33:03;1.20;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:35:29;3.42;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:37:55;1.42;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:40:21;1.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:42:48;1.70;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:45:14;3.92;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:47:40;1.67;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:50:06;1.45;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:52:32;5.03;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:54:58;1.85;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:57:24;1.17;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T04:59:50;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:02:17;1.52;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:04:43;2.03;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:07:09;1.88;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:09:35;1.33;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:12:01;3.38;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:14:27;2.17;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:16:53;1.30;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:19:19;2.95;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:21:45;3.88;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:24:11;1.98;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:26:37;1.95;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:29:03;2.03;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:31:29;2.58;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:33:56;2.97;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:36:22;2.63;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:38:47;2.35;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:41:13;3.55;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:43:39;2.03;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:46:05;1.80;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:48:31;3.90;;;2.03;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:50:57;2.60;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:53:24;3.03;;;1.77;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:55:50;3.88;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T05:58:16;2.15;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:00:42;2.17;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:03:08;2.83;;;1.88;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:05:35;2.80;;;2.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:08:00;3.67;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:10:26;4.05;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:12:52;3.10;;;2.25;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:15:19;3.50;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:17:46;2.83;;;2.05;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:20:12;2.75;;;1.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:22:38;2.33;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:25:05;2.42;;;1.77;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:27:31;2.55;;;1.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:29:57;2.78;;;2.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:32:23;3.67;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:34:49;2.28;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:37:15;2.75;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:39:41;2.45;;;1.77;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:42:08;2.40;;;1.88;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:44:34;7.65;;;1.85;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:47:00;3.80;;;1.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:49:26;2.45;;;1.88;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:51:52;4.45;;;2.15;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:54:18;3.40;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:56:44;2.80;;;1.88;;
11488;SDS011;5801;50.804;12.638;2023-08-01T06:59:16;3.65;;;2.28;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:01:42;3.60;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:04:09;3.00;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:06:35;1.95;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:09:02;4.32;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:11:27;2.20;;;1.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:13:54;3.35;;;2.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:16:20;2.83;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:18:46;2.75;;;2.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:21:13;2.00;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:23:39;2.63;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:26:06;6.60;;;1.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:28:32;2.97;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:30:59;4.15;;;1.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:33:32;4.82;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:35:58;5.28;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:38:24;3.45;;;1.55;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:40:54;2.42;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:43:20;2.38;;;1.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:45:46;1.60;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:48:15;2.45;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:50:41;3.85;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:53:07;2.13;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:55:34;4.60;;;2.17;;
11488;SDS011;5801;50.804;12.638;2023-08-01T07:58:00;3.58;;;2.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:00:26;2.40;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:02:53;2.60;;;2.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:05:19;4.10;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:07:45;2.72;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:10:11;2.50;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:12:37;3.67;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:15:04;2.28;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:17:30;3.13;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:19:56;2.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:22:22;2.40;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:24:48;2.85;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:27:14;4.95;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:29:41;1.70;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:32:07;2.10;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:34:33;2.20;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:36:59;1.85;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:39:25;3.47;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:41:52;1.92;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:44:18;1.90;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:46:50;2.20;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:49:17;2.25;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:51:45;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:54:11;1.02;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:56:39;2.08;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T08:59:06;1.35;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:01:35;1.33;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:04:01;1.02;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:06:28;2.28;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:09:04;1.33;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:11:43;0.93;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:14:16;4.75;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:16:43;0.85;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:19:15;1.13;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:21:42;1.35;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:24:09;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:26:35;1.55;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:29:01;1.25;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:31:29;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:33:56;1.02;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:36:22;0.73;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:38:50;0.93;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:41:18;1.48;;;0.88;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:43:45;4.03;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:46:13;6.15;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:48:39;0.73;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:51:13;4.22;;;2.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:56:18;8.32;;;6.43;;
11488;SDS011;5801;50.804;12.638;2023-08-01T09:58:52;5.88;;;1.67;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:01:20;1.98;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:03:49;1.25;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:06:18;1.10;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:08:49;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:11:17;1.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:13:45;5.63;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:16:11;1.48;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:18:38;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:21:05;1.13;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:23:32;1.25;;;0.88;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:25:59;1.33;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:28:33;1.77;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:31:15;1.52;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:33:46;1.15;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:36:20;1.75;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:38:55;2.60;;;2.03;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:41:26;2.85;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:46:46;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:49:18;1.70;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:51:46;1.85;;;1.55;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:54:22;1.23;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:56:49;2.45;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T10:59:20;2.03;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:01:51;1.77;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:04:19;1.20;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:06:47;1.83;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:09:23;2.80;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:11:51;1.38;;;0.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:14:19;2.70;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:16:50;2.17;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:19:20;4.30;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:21:47;1.63;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:24:14;3.53;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:26:41;3.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:29:14;1.80;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:31:41;2.10;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:34:17;2.35;;;1.73;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:36:43;2.05;;;1.85;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:39:11;2.88;;;2.17;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:41:37;3.42;;;2.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:44:04;5.50;;;2.92;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:46:34;5.65;;;2.55;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:49:01;5.43;;;3.22;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:51:28;3.30;;;2.97;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:53:58;12.35;;;3.03;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:56:28;10.13;;;3.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T11:58:55;4.88;;;3.55;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:01:20;4.50;;;3.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:03:47;5.18;;;3.72;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:06:14;4.82;;;3.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:08:42;9.73;;;3.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:11:21;5.07;;;4.10;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:13:59;5.03;;;3.38;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:16:29;6.53;;;3.80;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:18:56;4.82;;;4.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:21:22;5.53;;;3.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:23:48;5.20;;;3.58;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:26:15;11.00;;;4.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:28:40;5.85;;;3.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:31:06;6.35;;;3.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:33:32;12.13;;;3.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:35:59;5.15;;;3.45;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:38:26;7.32;;;3.42;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:40:52;4.40;;;3.33;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:43:18;5.55;;;3.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:45:45;5.25;;;3.55;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:48:13;7.72;;;3.08;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:50:42;4.55;;;3.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:53:10;5.35;;;3.00;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:55:37;3.83;;;2.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T12:58:03;3.83;;;2.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:00:29;9.20;;;3.05;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:02:55;4.30;;;2.53;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:05:21;3.20;;;2.15;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:07:47;3.65;;;2.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:10:14;3.35;;;2.35;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:12:41;3.70;;;2.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:15:07;2.40;;;1.85;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:17:33;2.63;;;1.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:19:59;1.98;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:22:26;7.75;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:24:52;2.63;;;1.98;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:27:18;2.47;;;1.92;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:29:44;3.22;;;2.08;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:32:10;2.20;;;1.83;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:34:36;1.98;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:37:02;2.10;;;1.90;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:39:28;1.63;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:41:54;5.72;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:44:21;1.98;;;1.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:46:47;1.80;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:49:13;4.40;;;1.95;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:51:39;2.33;;;1.75;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:54:04;3.15;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:56:30;1.95;;;1.70;;
11488;SDS011;5801;50.804;12.638;2023-08-01T13:58:56;2.13;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:01:22;1.83;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:03:49;1.30;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:06:14;1.60;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:08:41;1.80;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:11:08;1.70;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:13:34;1.85;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:16:01;1.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:18:28;3.33;;;1.55;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:20:54;1.92;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:23:21;1.65;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:25:47;1.40;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:28:13;1.73;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:30:39;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:33:06;1.83;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:35:34;2.03;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:38:00;1.38;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:40:27;1.73;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:42:53;3.08;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:45:19;1.63;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:47:46;1.80;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:50:12;3.70;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-08-01T14:52:39;2.65;;;1.60;;