sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55634;DHT22;41504;53.162;6.788;2024-03-06T00:01:52;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:04:21;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:06:46;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:09:12;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:11:38;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:14:04;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:16:31;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:18:57;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:21:23;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:23:49;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:26:14;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:28:40;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:31:06;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:33:31;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:35:57;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:38:23;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:40:49;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:43:14;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:45:40;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:48:07;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:50:32;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:52:58;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:55:24;6.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T00:57:50;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:00:16;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:02:42;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:05:08;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:07:37;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:10:03;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:12:35;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:15:01;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:17:27;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:19:52;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:22:18;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:24:44;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:27:10;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:29:36;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:32:02;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:34:27;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:36:53;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:39:19;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:41:49;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:44:17;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:46:44;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:49:13;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:51:41;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:54:08;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:56:35;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T01:59:04;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:01:31;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:03:57;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:06:23;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:08:49;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:11:14;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:13:43;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:16:09;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:18:36;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:21:03;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:23:30;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:25:56;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:28:22;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:30:51;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:33:16;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:35:43;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:38:10;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:40:36;6.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:43:02;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:45:28;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:47:54;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:50:19;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:52:49;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:55:17;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T02:57:43;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:00:09;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:02:41;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:05:08;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:07:34;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:09:59;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:12:25;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:14:51;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:17:21;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:19:47;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:22:12;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:24:41;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:27:06;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:29:33;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:31:59;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:34:24;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:36:50;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:39:16;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:41:48;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:44:18;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:46:47;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:49:13;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:51:39;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:54:05;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:56:31;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T03:58:57;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:01:24;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:03:50;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:06:16;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:08:42;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:11:08;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:13:37;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:16:04;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:18:32;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:21:04;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:23:31;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:25:56;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:28:22;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:30:48;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:33:14;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:35:46;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:38:19;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:40:46;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:43:12;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:45:41;5.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:48:08;5.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:50:39;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:53:11;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:55:38;6.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T04:58:07;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:00:35;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:03:01;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:05:27;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:07:52;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:10:25;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:12:52;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:15:21;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:17:47;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:20:16;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:22:42;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:25:08;4.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:27:34;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:30:03;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:32:31;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:35:02;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:37:30;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:39:56;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:42:25;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:44:54;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:47:36;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:50:05;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:52:32;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:54:58;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:57:24;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T05:59:50;6.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:02:16;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:04:45;5.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:07:11;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:09:39;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:12:06;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:14:32;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:16:58;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:19:26;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:21:55;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:24:23;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:26:52;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:29:21;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:31:47;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:34:13;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:36:44;5.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:39:10;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:41:37;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:44:03;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:46:38;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:49:13;6.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:51:39;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:54:04;6.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:56:31;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T06:58:57;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:01:22;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:03:52;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:06:17;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:08:43;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:11:09;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:13:36;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:16:03;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:18:30;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:20:55;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:23:21;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:25:47;5.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:28:12;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:30:39;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:33:04;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:35:30;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:37:56;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:40:22;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:42:47;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:45:14;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:47:39;5.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:50:10;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:52:36;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:55:02;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:57:28;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T07:59:54;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:02:20;6.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:04:47;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:07:13;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:09:39;5.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:12:05;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:14:30;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:16:56;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:19:22;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:21:50;5.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:24:19;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:26:45;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:29:11;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:31:37;5.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:34:03;6.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:36:29;6.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:38:55;6.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:41:20;6.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:43:47;6.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:46:12;6.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:48:38;6.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:51:04;6.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:53:36;6.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:56:02;6.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T08:58:29;6.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:00:55;6.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:03:21;6.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:05:46;6.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:08:12;6.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:10:38;6.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:13:04;6.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:15:30;6.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:17:55;6.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:20:21;6.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:22:49;6.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:25:15;6.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:27:41;6.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:30:08;6.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:32:34;6.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:35:03;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:37:29;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:39:55;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:42:21;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:44:51;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:47:23;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:49:51;6.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:52:19;6.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:54:44;6.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:57:10;7.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T09:59:39;7.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:02:36;6.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:05:03;6.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:07:29;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:09:55;6.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:12:21;6.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:14:53;6.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:17:22;7.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:19:51;7.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:22:18;7.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:24:45;7.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:27:15;7.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:29:41;7.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:32:08;7.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:34:33;7.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:37:01;7.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:39:30;7.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:42:01;7.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:44:27;7.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:46:59;7.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:49:29;7.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:52:06;7.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:54:33;7.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:57:05;8.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T10:59:31;8.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:01:58;8.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:04:27;8.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:07:00;8.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:09:36;8.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:12:03;8.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:14:36;8.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:17:05;8.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:28:28;8.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:30:58;8.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:36:23;8.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:38:59;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:41:27;8.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:43:54;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:46:22;8.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:48:55;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:51:24;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:53:50;8.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:56:20;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T11:58:46;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:01:15;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:03:42;8.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:06:09;8.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:08:35;8.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:11:04;8.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:13:31;9.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:15:56;9.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:18:24;9.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:20:50;9.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:23:23;9.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:26:01;9.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:28:27;9.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:30:53;9.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:33:19;9.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:35:46;9.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:38:15;9.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:40:42;9.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:43:08;9.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:45:35;9.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:48:01;9.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:50:28;9.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:52:53;9.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:55:19;9.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T12:57:45;9.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:00:12;9.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:02:46;9.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:05:12;9.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:07:38;9.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:10:05;9.70;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:12:31;9.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:14:57;9.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:17:23;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:19:51;10.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:22:17;10.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:24:43;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:27:08;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:29:34;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:32:00;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:34:25;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:36:51;10.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:39:20;10.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:41:46;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:44:11;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:46:37;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:49:03;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:51:28;10.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:53:55;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:56:21;9.80;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T13:58:46;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:01:12;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:03:38;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:06:05;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:08:35;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:11:03;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:13:32;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:15:58;9.90;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:18:25;10.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:20:51;10.00;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:23:17;10.10;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:25:43;10.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:28:10;10.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:30:35;10.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:33:03;10.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:35:29;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:37:55;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:40:21;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:42:46;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:45:12;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:47:38;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:50:04;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:52:30;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:54:56;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:57:21;10.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T14:59:49;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:02:14;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:04:40;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:07:07;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:09:32;10.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:11:58;10.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:14:25;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:16:50;10.60;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:19:16;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:21:42;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:24:08;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:26:34;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:29:01;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:31:30;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:33:56;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:36:21;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:38:47;10.50;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:41:13;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:43:39;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:46:04;10.40;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:48:30;10.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:50:58;10.30;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:53:25;10.20;99.90
55634;DHT22;41504;53.162;6.788;2024-03-06T15:55:54;10.20;99.90