sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53286;DHT22;39171;45.550;12.074;2023-05-10T00:03:09;19.90;75.50
53286;DHT22;39171;45.550;12.074;2023-05-10T00:09:11;20.00;75.70
53286;DHT22;39171;45.550;12.074;2023-05-10T00:15:12;19.90;75.70
53286;DHT22;39171;45.550;12.074;2023-05-10T00:21:13;19.90;75.80
53286;DHT22;39171;45.550;12.074;2023-05-10T00:27:14;19.90;75.80
53286;DHT22;39171;45.550;12.074;2023-05-10T00:33:15;19.90;75.90
53286;DHT22;39171;45.550;12.074;2023-05-10T00:39:16;19.90;76.10
53286;DHT22;39171;45.550;12.074;2023-05-10T00:45:19;19.90;76.10
53286;DHT22;39171;45.550;12.074;2023-05-10T00:51:20;19.90;76.20
53286;DHT22;39171;45.550;12.074;2023-05-10T00:57:21;19.80;76.30
53286;DHT22;39171;45.550;12.074;2023-05-10T01:03:23;19.80;76.30
53286;DHT22;39171;45.550;12.074;2023-05-10T01:09:24;19.80;76.40
53286;DHT22;39171;45.550;12.074;2023-05-10T01:15:27;19.80;76.50
53286;DHT22;39171;45.550;12.074;2023-05-10T01:46:14;19.80;76.90
53286;DHT22;39171;45.550;12.074;2023-05-10T01:52:22;19.80;76.80
53286;DHT22;39171;45.550;12.074;2023-05-10T01:58:28;19.80;76.90
53286;DHT22;39171;45.550;12.074;2023-05-10T02:04:30;19.80;76.90
53286;DHT22;39171;45.550;12.074;2023-05-10T02:10:35;19.70;76.90
53286;DHT22;39171;45.550;12.074;2023-05-10T02:16:37;19.70;76.90
53286;DHT22;39171;45.550;12.074;2023-05-10T02:22:39;19.70;77.00
53286;DHT22;39171;45.550;12.074;2023-05-10T02:28:41;19.70;77.10
53286;DHT22;39171;45.550;12.074;2023-05-10T02:34:43;19.70;77.10
53286;DHT22;39171;45.550;12.074;2023-05-10T02:40:46;19.70;77.10
53286;DHT22;39171;45.550;12.074;2023-05-10T02:46:48;19.70;77.30
53286;DHT22;39171;45.550;12.074;2023-05-10T02:52:50;19.70;77.40
53286;DHT22;39171;45.550;12.074;2023-05-10T02:58:55;19.70;77.50
53286;DHT22;39171;45.550;12.074;2023-05-10T03:04:56;19.70;77.60
53286;DHT22;39171;45.550;12.074;2023-05-10T03:23:43;19.60;78.00
53286;DHT22;39171;45.550;12.074;2023-05-10T03:29:45;19.60;77.90
53286;DHT22;39171;45.550;12.074;2023-05-10T03:35:48;19.60;78.00
53286;DHT22;39171;45.550;12.074;2023-05-10T03:41:50;19.60;78.00
53286;DHT22;39171;45.550;12.074;2023-05-10T03:47:51;19.60;78.20
53286;DHT22;39171;45.550;12.074;2023-05-10T03:53:54;19.60;78.20
53286;DHT22;39171;45.550;12.074;2023-05-10T03:59:55;19.60;78.30
53286;DHT22;39171;45.550;12.074;2023-05-10T04:05:59;19.60;78.30
53286;DHT22;39171;45.550;12.074;2023-05-10T04:12:04;19.50;78.30
53286;DHT22;39171;45.550;12.074;2023-05-10T04:18:05;19.50;78.40
53286;DHT22;39171;45.550;12.074;2023-05-10T04:24:06;19.60;78.40
53286;DHT22;39171;45.550;12.074;2023-05-10T04:30:07;19.50;78.50
53286;DHT22;39171;45.550;12.074;2023-05-10T04:36:12;19.50;78.60
53286;DHT22;39171;45.550;12.074;2023-05-10T04:42:13;19.50;78.60
53286;DHT22;39171;45.550;12.074;2023-05-10T04:48:15;19.50;78.90
53286;DHT22;39171;45.550;12.074;2023-05-10T04:54:17;19.50;78.90
53286;DHT22;39171;45.550;12.074;2023-05-10T05:00:19;19.50;79.30
53286;DHT22;39171;45.550;12.074;2023-05-10T05:06:20;19.40;79.30
53286;DHT22;39171;45.550;12.074;2023-05-10T05:12:25;19.40;79.40
53286;DHT22;39171;45.550;12.074;2023-05-10T05:18:29;19.40;79.40
53286;DHT22;39171;45.550;12.074;2023-05-10T05:24:34;19.50;79.40
53286;DHT22;39171;45.550;12.074;2023-05-10T05:30:35;19.40;79.30
53286;DHT22;39171;45.550;12.074;2023-05-10T05:36:37;19.40;79.30
53286;DHT22;39171;45.550;12.074;2023-05-10T05:42:39;19.40;79.30
53286;DHT22;39171;45.550;12.074;2023-05-10T05:48:40;19.40;79.30
53286;DHT22;39171;45.550;12.074;2023-05-10T05:54:41;19.40;79.60
53286;DHT22;39171;45.550;12.074;2023-05-10T06:00:43;19.40;79.50
53286;DHT22;39171;45.550;12.074;2023-05-10T06:06:44;19.40;79.30
53286;DHT22;39171;45.550;12.074;2023-05-10T06:12:45;19.40;79.40
53286;DHT22;39171;45.550;12.074;2023-05-10T06:18:47;19.40;79.50
53286;DHT22;39171;45.550;12.074;2023-05-10T06:24:48;19.40;79.70
53286;DHT22;39171;45.550;12.074;2023-05-10T06:30:49;19.30;79.70
53286;DHT22;39171;45.550;12.074;2023-05-10T06:36:50;19.30;79.60
53286;DHT22;39171;45.550;12.074;2023-05-10T06:42:52;19.30;79.80
53286;DHT22;39171;45.550;12.074;2023-05-10T06:48:53;19.30;79.80
53286;DHT22;39171;45.550;12.074;2023-05-10T06:54:55;19.30;79.80
53286;DHT22;39171;45.550;12.074;2023-05-10T07:01:01;19.30;80.00
53286;DHT22;39171;45.550;12.074;2023-05-10T07:07:02;19.30;80.20
53286;DHT22;39171;45.550;12.074;2023-05-10T07:13:03;19.30;79.90
53286;DHT22;39171;45.550;12.074;2023-05-10T07:19:05;19.30;80.00
53286;DHT22;39171;45.550;12.074;2023-05-10T07:25:06;19.30;79.90
53286;DHT22;39171;45.550;12.074;2023-05-10T07:31:07;19.30;80.00
53286;DHT22;39171;45.550;12.074;2023-05-10T07:37:08;19.30;80.20
53286;DHT22;39171;45.550;12.074;2023-05-10T07:43:10;19.20;80.20
53286;DHT22;39171;45.550;12.074;2023-05-10T07:49:11;19.30;80.20
53286;DHT22;39171;45.550;12.074;2023-05-10T07:55:12;19.30;80.20
53286;DHT22;39171;45.550;12.074;2023-05-10T08:01:14;19.30;80.20
53286;DHT22;39171;45.550;12.074;2023-05-10T08:07:16;19.30;80.30
53286;DHT22;39171;45.550;12.074;2023-05-10T08:13:17;19.30;80.40
53286;DHT22;39171;45.550;12.074;2023-05-10T08:19:18;19.30;80.50
53286;DHT22;39171;45.550;12.074;2023-05-10T08:25:20;19.20;80.40
53286;DHT22;39171;45.550;12.074;2023-05-10T08:31:21;19.30;80.50
53286;DHT22;39171;45.550;12.074;2023-05-10T08:37:23;19.20;80.50
53286;DHT22;39171;45.550;12.074;2023-05-10T08:43:26;19.20;80.60
53286;DHT22;39171;45.550;12.074;2023-05-10T08:49:28;19.20;80.80
53286;DHT22;39171;45.550;12.074;2023-05-10T08:55:32;19.30;80.90
53286;DHT22;39171;45.550;12.074;2023-05-10T09:01:35;19.20;80.90
53286;DHT22;39171;45.550;12.074;2023-05-10T09:07:37;19.30;80.90
53286;DHT22;39171;45.550;12.074;2023-05-10T09:13:38;19.20;80.90
53286;DHT22;39171;45.550;12.074;2023-05-10T09:19:40;19.20;81.00
53286;DHT22;39171;45.550;12.074;2023-05-10T09:25:41;19.20;80.70
53286;DHT22;39171;45.550;12.074;2023-05-10T09:31:47;19.20;80.80
53286;DHT22;39171;45.550;12.074;2023-05-10T09:37:50;19.20;80.90
53286;DHT22;39171;45.550;12.074;2023-05-10T09:43:55;19.20;81.00
53286;DHT22;39171;45.550;12.074;2023-05-10T09:49:57;19.20;80.90
53286;DHT22;39171;45.550;12.074;2023-05-10T09:56:03;19.20;81.00
53286;DHT22;39171;45.550;12.074;2023-05-10T10:02:04;19.20;81.20
53286;DHT22;39171;45.550;12.074;2023-05-10T10:08:06;19.20;81.10
53286;DHT22;39171;45.550;12.074;2023-05-10T10:14:07;19.20;81.00
53286;DHT22;39171;45.550;12.074;2023-05-10T10:20:09;19.20;81.40
53286;DHT22;39171;45.550;12.074;2023-05-10T10:26:10;19.20;81.60
53286;DHT22;39171;45.550;12.074;2023-05-10T10:44:39;19.10;81.50
53286;DHT22;39171;45.550;12.074;2023-05-10T10:50:45;19.20;81.40
53286;DHT22;39171;45.550;12.074;2023-05-10T10:57:09;19.20;81.40
53286;DHT22;39171;45.550;12.074;2023-05-10T11:03:11;19.10;81.60
53286;DHT22;39171;45.550;12.074;2023-05-10T11:09:15;19.20;81.50
53286;DHT22;39171;45.550;12.074;2023-05-10T11:15:16;19.10;81.50
53286;DHT22;39171;45.550;12.074;2023-05-10T11:21:17;19.10;81.60
53286;DHT22;39171;45.550;12.074;2023-05-10T11:27:18;19.20;81.70
53286;DHT22;39171;45.550;12.074;2023-05-10T11:33:21;19.10;81.60
53286;DHT22;39171;45.550;12.074;2023-05-10T11:39:26;19.20;81.70
53286;DHT22;39171;45.550;12.074;2023-05-10T11:45:27;19.20;81.50
53286;DHT22;39171;45.550;12.074;2023-05-10T11:51:32;19.20;81.70
53286;DHT22;39171;45.550;12.074;2023-05-10T11:57:34;19.10;81.70
53286;DHT22;39171;45.550;12.074;2023-05-10T12:03:36;19.10;81.50
53286;DHT22;39171;45.550;12.074;2023-05-10T12:09:42;19.10;81.80
53286;DHT22;39171;45.550;12.074;2023-05-10T12:15:43;19.10;81.80
53286;DHT22;39171;45.550;12.074;2023-05-10T12:21:44;19.10;81.80
53286;DHT22;39171;45.550;12.074;2023-05-10T12:27:52;19.10;82.00
53286;DHT22;39171;45.550;12.074;2023-05-10T12:33:54;19.10;81.90
53286;DHT22;39171;45.550;12.074;2023-05-10T12:39:55;19.10;81.90
53286;DHT22;39171;45.550;12.074;2023-05-10T12:45:56;19.10;81.90
53286;DHT22;39171;45.550;12.074;2023-05-10T12:51:57;19.10;81.90
53286;DHT22;39171;45.550;12.074;2023-05-10T12:58:01;19.10;81.80
53286;DHT22;39171;45.550;12.074;2023-05-10T13:04:03;19.00;81.90
53286;DHT22;39171;45.550;12.074;2023-05-10T13:10:05;19.00;82.20
53286;DHT22;39171;45.550;12.074;2023-05-10T13:16:06;19.00;82.30
53286;DHT22;39171;45.550;12.074;2023-05-10T13:22:07;19.00;82.20
53286;DHT22;39171;45.550;12.074;2023-05-10T13:28:08;19.00;82.00
53286;DHT22;39171;45.550;12.074;2023-05-10T13:34:09;19.00;82.20
53286;DHT22;39171;45.550;12.074;2023-05-10T13:40:11;19.00;82.10
53286;DHT22;39171;45.550;12.074;2023-05-10T13:46:12;19.00;82.10
53286;DHT22;39171;45.550;12.074;2023-05-10T13:52:13;19.00;82.20
53286;DHT22;39171;45.550;12.074;2023-05-10T13:58:14;19.00;82.30
53286;DHT22;39171;45.550;12.074;2023-05-10T14:04:15;19.00;82.20
53286;DHT22;39171;45.550;12.074;2023-05-10T14:10:17;18.90;82.10
53286;DHT22;39171;45.550;12.074;2023-05-10T14:16:18;19.00;82.10
53286;DHT22;39171;45.550;12.074;2023-05-10T14:22:20;18.90;82.20
53286;DHT22;39171;45.550;12.074;2023-05-10T14:28:26;18.90;82.50
53286;DHT22;39171;45.550;12.074;2023-05-10T14:34:27;18.90;82.30
53286;DHT22;39171;45.550;12.074;2023-05-10T14:40:29;18.90;82.40
53286;DHT22;39171;45.550;12.074;2023-05-10T14:46:30;18.90;82.30
53286;DHT22;39171;45.550;12.074;2023-05-10T14:52:31;18.90;82.40
53286;DHT22;39171;45.550;12.074;2023-05-10T14:58:33;18.90;82.20
53286;DHT22;39171;45.550;12.074;2023-05-10T15:04:34;18.90;82.40
53286;DHT22;39171;45.550;12.074;2023-05-10T15:10:35;18.90;82.50
53286;DHT22;39171;45.550;12.074;2023-05-10T15:16:37;18.90;82.50
53286;DHT22;39171;45.550;12.074;2023-05-10T15:22:39;18.80;82.40
53286;DHT22;39171;45.550;12.074;2023-05-10T15:28:40;18.80;82.40
53286;DHT22;39171;45.550;12.074;2023-05-10T15:34:41;18.80;82.80
53286;DHT22;39171;45.550;12.074;2023-05-10T15:40:43;18.80;82.80
53286;DHT22;39171;45.550;12.074;2023-05-10T15:46:44;18.70;82.70
53286;DHT22;39171;45.550;12.074;2023-05-10T15:52:46;18.80;82.60
53286;DHT22;39171;45.550;12.074;2023-05-10T15:58:47;18.80;82.70
53286;DHT22;39171;45.550;12.074;2023-05-10T16:04:48;18.80;82.60
53286;DHT22;39171;45.550;12.074;2023-05-10T16:10:50;18.80;82.80
53286;DHT22;39171;45.550;12.074;2023-05-10T16:16:53;18.70;82.70
53286;DHT22;39171;45.550;12.074;2023-05-10T16:22:55;18.70;82.80
53286;DHT22;39171;45.550;12.074;2023-05-10T16:28:56;18.80;82.60
53286;DHT22;39171;45.550;12.074;2023-05-10T16:35:01;18.70;82.80
53286;DHT22;39171;45.550;12.074;2023-05-10T16:41:03;18.70;82.80
53286;DHT22;39171;45.550;12.074;2023-05-10T16:47:04;18.70;82.90
53286;DHT22;39171;45.550;12.074;2023-05-10T16:53:05;18.70;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T16:59:10;18.70;82.80
53286;DHT22;39171;45.550;12.074;2023-05-10T17:05:12;18.70;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T17:11:13;18.70;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T17:17:14;18.70;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T17:23:18;18.70;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T17:29:19;18.60;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T17:35:21;18.60;82.90
53286;DHT22;39171;45.550;12.074;2023-05-10T17:41:22;18.60;82.90
53286;DHT22;39171;45.550;12.074;2023-05-10T17:47:23;18.60;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T17:53:24;18.60;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T17:59:29;18.60;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T18:05:30;18.60;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T18:11:33;18.60;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T18:17:34;18.60;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T18:23:35;18.60;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T18:29:44;18.60;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T18:35:46;18.60;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T18:41:47;18.60;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T18:47:54;18.60;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T18:53:55;18.50;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T18:59:56;18.50;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T19:05:57;18.50;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T19:11:59;18.50;83.00
53286;DHT22;39171;45.550;12.074;2023-05-10T19:18:00;18.50;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T19:24:01;18.50;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T19:30:03;18.50;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T19:36:04;18.50;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T19:42:05;18.50;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T19:48:07;18.50;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T19:54:08;18.40;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T20:00:09;18.50;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T20:06:13;18.40;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T20:12:15;18.40;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T20:18:16;18.40;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T20:24:17;18.40;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T20:30:19;18.40;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T20:36:20;18.40;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T20:42:21;18.30;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T20:48:23;18.30;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T20:54:24;18.30;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T21:00:25;18.30;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T21:06:26;18.30;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T21:12:28;18.40;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T21:18:29;18.30;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T21:24:30;18.40;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T21:30:31;18.40;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T21:36:33;18.40;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T21:42:34;18.40;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T21:48:35;18.30;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T21:54:36;18.30;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T22:00:38;18.30;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T22:06:40;18.30;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T22:12:41;18.30;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T22:18:43;18.30;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T22:24:45;18.30;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T22:30:46;18.30;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T22:36:50;18.30;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T22:42:52;18.20;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T22:48:53;18.30;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T22:54:55;18.20;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T23:00:56;18.20;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T23:06:57;18.30;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T23:12:59;18.30;83.50
53286;DHT22;39171;45.550;12.074;2023-05-10T23:19:00;18.30;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T23:25:01;18.20;83.40
53286;DHT22;39171;45.550;12.074;2023-05-10T23:31:03;18.30;83.30
53286;DHT22;39171;45.550;12.074;2023-05-10T23:37:04;18.20;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T23:43:06;18.20;83.10
53286;DHT22;39171;45.550;12.074;2023-05-10T23:49:07;18.20;83.20
53286;DHT22;39171;45.550;12.074;2023-05-10T23:55:08;18.20;83.30
