sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2023-04-15T00:01:57;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:04:26;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:06:54;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:09:24;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:11:52;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:14:20;5.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:16:48;4.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:19:21;4.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:21:49;4.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:24:17;4.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:26:46;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:29:14;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:31:42;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:34:11;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:36:42;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:39:10;4.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:41:37;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:44:08;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:46:38;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:49:06;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:51:34;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:54:06;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:56:36;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T00:59:05;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:01:36;4.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:04:04;4.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:06:34;4.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:09:03;4.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:11:31;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:14:00;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:16:30;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:19:00;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:21:29;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:23:58;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:26:27;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:28:56;4.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:31:24;4.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:33:53;4.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:36:22;4.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:38:52;4.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:41:21;4.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:43:53;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:46:21;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:48:50;3.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:51:18;3.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:53:48;3.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:56:16;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T01:58:44;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:01:14;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:03:42;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:06:10;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:08:38;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:11:06;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:13:35;3.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:16:03;3.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:18:33;3.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:21:01;3.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:23:31;3.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:25:59;3.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:28:30;3.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:30:58;3.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:33:29;3.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:36:00;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:38:28;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:40:57;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:43:27;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:45:55;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:48:23;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:50:51;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:53:20;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:55:48;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T02:58:16;3.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:00:44;3.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:03:12;3.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:05:41;3.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:08:09;3.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:10:38;3.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:13:06;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:15:34;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:18:04;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:20:33;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:23:02;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:25:30;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:28:00;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:30:28;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:32:56;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:35:25;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:37:53;3.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:40:21;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:42:49;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:45:18;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:47:46;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:50:15;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:52:43;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:55:11;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T03:57:40;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:00:08;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:02:41;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:05:09;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:07:37;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:10:06;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:12:34;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:15:02;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:17:30;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:19:59;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:22:27;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:24:55;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:27:25;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:29:53;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:32:21;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:34:49;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:37:18;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:39:46;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:42:14;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:44:42;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:47:10;2.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:49:38;2.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:52:06;2.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:54:36;2.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:57:04;2.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T04:59:33;2.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:02:01;2.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:04:29;2.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:06:58;2.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:09:26;2.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:11:56;2.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:14:24;2.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:16:52;2.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:19:20;2.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:21:48;2.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:24:16;2.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:26:44;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:29:13;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:31:42;2.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:34:10;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:36:38;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:39:06;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:41:34;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:44:03;2.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:46:33;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:49:01;3.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:51:29;3.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:53:57;3.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:56:26;3.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T05:58:53;3.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:01:22;3.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:03:52;3.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:06:20;4.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:08:49;4.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:11:17;4.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:13:45;4.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:16:13;4.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:18:41;4.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:21:10;5.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:23:38;5.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:26:07;5.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:28:35;5.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:31:03;5.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:33:32;5.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:36:00;6.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:38:29;6.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:40:57;6.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:43:25;6.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:45:53;6.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:48:21;6.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:50:49;6.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:53:17;7.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:55:47;7.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T06:58:15;7.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:00:43;7.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:03:12;7.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:05:40;7.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:08:09;8.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:10:37;8.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:13:06;8.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:15:34;8.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:18:02;8.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:20:31;8.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:22:59;9.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:25:27;9.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:27:55;9.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:30:24;9.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:32:53;9.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:35:21;9.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:37:51;9.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:40:19;9.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:42:48;9.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:45:17;9.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:47:46;10.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:50:14;10.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:52:43;10.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:55:11;10.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T07:57:39;10.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:00:08;10.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:02:39;10.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:05:10;10.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:07:38;10.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:10:07;10.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:12:35;10.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:15:04;10.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:17:34;10.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:20:02;10.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:22:32;11.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:25:01;11.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:27:29;11.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:29:57;11.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:32:28;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:34:56;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:37:24;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:39:53;12.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:42:28;12.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:44:58;12.70;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:47:29;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:49:58;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:52:30;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:55:01;13.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T08:57:30;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T09:00:01;13.60;99.80
10848;DHT22;5477;48.806;9.154;2023-04-15T09:02:31;13.60;99.60
10848;DHT22;5477;48.806;9.154;2023-04-15T09:04:59;13.80;99.60
10848;DHT22;5477;48.806;9.154;2023-04-15T09:07:32;14.10;99.20
10848;DHT22;5477;48.806;9.154;2023-04-15T09:10:02;14.40;98.30
10848;DHT22;5477;48.806;9.154;2023-04-15T09:12:33;14.60;96.90
10848;DHT22;5477;48.806;9.154;2023-04-15T09:15:02;14.80;96.20
10848;DHT22;5477;48.806;9.154;2023-04-15T09:17:32;15.00;95.70
10848;DHT22;5477;48.806;9.154;2023-04-15T09:20:11;15.20;95.00
10848;DHT22;5477;48.806;9.154;2023-04-15T09:22:40;15.20;93.50
10848;DHT22;5477;48.806;9.154;2023-04-15T09:25:30;15.40;92.90
10848;DHT22;5477;48.806;9.154;2023-04-15T09:28:01;15.30;91.40
10848;DHT22;5477;48.806;9.154;2023-04-15T09:30:29;15.40;91.40
10848;DHT22;5477;48.806;9.154;2023-04-15T09:32:58;15.40;91.40
10848;DHT22;5477;48.806;9.154;2023-04-15T09:35:28;15.40;90.80
10848;DHT22;5477;48.806;9.154;2023-04-15T09:38:02;15.40;91.40
10848;DHT22;5477;48.806;9.154;2023-04-15T09:40:33;15.50;91.30
10848;DHT22;5477;48.806;9.154;2023-04-15T09:43:01;15.40;90.20
10848;DHT22;5477;48.806;9.154;2023-04-15T09:45:31;15.50;90.40
10848;DHT22;5477;48.806;9.154;2023-04-15T09:48:14;15.70;90.10
10848;DHT22;5477;48.806;9.154;2023-04-15T09:50:43;15.60;90.50
10848;DHT22;5477;48.806;9.154;2023-04-15T09:53:15;15.30;90.00
10848;DHT22;5477;48.806;9.154;2023-04-15T09:55:49;15.30;90.30
10848;DHT22;5477;48.806;9.154;2023-04-15T09:58:19;15.10;90.80
10848;DHT22;5477;48.806;9.154;2023-04-15T10:00:48;14.80;91.20
10848;DHT22;5477;48.806;9.154;2023-04-15T10:03:19;14.90;91.30
10848;DHT22;5477;48.806;9.154;2023-04-15T10:05:49;15.00;91.10
10848;DHT22;5477;48.806;9.154;2023-04-15T10:08:18;15.00;90.50
10848;DHT22;5477;48.806;9.154;2023-04-15T10:10:48;15.00;91.00
10848;DHT22;5477;48.806;9.154;2023-04-15T10:13:19;14.90;91.10
10848;DHT22;5477;48.806;9.154;2023-04-15T10:15:50;15.00;91.20
10848;DHT22;5477;48.806;9.154;2023-04-15T10:18:25;15.00;91.10
10848;DHT22;5477;48.806;9.154;2023-04-15T10:20:54;15.10;90.60
10848;DHT22;5477;48.806;9.154;2023-04-15T10:23:22;15.20;90.30
10848;DHT22;5477;48.806;9.154;2023-04-15T10:25:53;15.30;90.70
10848;DHT22;5477;48.806;9.154;2023-04-15T10:28:21;15.50;90.70
10848;DHT22;5477;48.806;9.154;2023-04-15T10:30:50;15.70;90.30
10848;DHT22;5477;48.806;9.154;2023-04-15T10:33:22;15.90;88.80
10848;DHT22;5477;48.806;9.154;2023-04-15T10:35:52;16.10;88.70
10848;DHT22;5477;48.806;9.154;2023-04-15T10:38:31;16.30;88.70
10848;DHT22;5477;48.806;9.154;2023-04-15T10:41:14;16.50;88.90
10848;DHT22;5477;48.806;9.154;2023-04-15T10:43:50;16.60;88.30
10848;DHT22;5477;48.806;9.154;2023-04-15T10:46:21;16.50;87.60
10848;DHT22;5477;48.806;9.154;2023-04-15T10:48:51;16.40;87.10
10848;DHT22;5477;48.806;9.154;2023-04-15T10:51:28;16.30;85.90
10848;DHT22;5477;48.806;9.154;2023-04-15T10:53:57;16.10;84.90
10848;DHT22;5477;48.806;9.154;2023-04-15T10:56:29;15.90;82.90
10848;DHT22;5477;48.806;9.154;2023-04-15T10:58:58;15.60;84.10
10848;DHT22;5477;48.806;9.154;2023-04-15T11:01:49;15.50;86.20
10848;DHT22;5477;48.806;9.154;2023-04-15T11:04:53;15.50;86.90
10848;DHT22;5477;48.806;9.154;2023-04-15T11:07:52;15.50;87.30
10848;DHT22;5477;48.806;9.154;2023-04-15T11:10:52;15.60;84.80
10848;DHT22;5477;48.806;9.154;2023-04-15T11:13:28;16.00;85.90
10848;DHT22;5477;48.806;9.154;2023-04-15T11:15:58;16.00;87.20
10848;DHT22;5477;48.806;9.154;2023-04-15T11:18:32;16.20;84.80
10848;DHT22;5477;48.806;9.154;2023-04-15T11:21:03;16.50;81.10
10848;DHT22;5477;48.806;9.154;2023-04-15T11:23:33;16.70;79.20
10848;DHT22;5477;48.806;9.154;2023-04-15T11:26:03;16.90;78.30
10848;DHT22;5477;48.806;9.154;2023-04-15T11:28:37;16.80;79.50
10848;DHT22;5477;48.806;9.154;2023-04-15T11:31:07;16.90;79.80
10848;DHT22;5477;48.806;9.154;2023-04-15T11:33:37;16.90;78.60
10848;DHT22;5477;48.806;9.154;2023-04-15T11:36:06;17.10;79.40
10848;DHT22;5477;48.806;9.154;2023-04-15T11:38:34;17.20;79.30
10848;DHT22;5477;48.806;9.154;2023-04-15T11:41:04;17.00;79.70
10848;DHT22;5477;48.806;9.154;2023-04-15T11:43:32;16.50;85.40
10848;DHT22;5477;48.806;9.154;2023-04-15T11:46:02;16.10;86.30
10848;DHT22;5477;48.806;9.154;2023-04-15T11:48:32;15.80;86.90
10848;DHT22;5477;48.806;9.154;2023-04-15T11:51:02;15.40;87.20
10848;DHT22;5477;48.806;9.154;2023-04-15T11:53:38;15.40;87.90
10848;DHT22;5477;48.806;9.154;2023-04-15T11:56:07;15.50;87.90
10848;DHT22;5477;48.806;9.154;2023-04-15T11:58:36;15.80;87.60
10848;DHT22;5477;48.806;9.154;2023-04-15T12:01:07;15.90;86.10
10848;DHT22;5477;48.806;9.154;2023-04-15T12:03:39;15.90;85.80
10848;DHT22;5477;48.806;9.154;2023-04-15T12:06:13;16.10;86.20
10848;DHT22;5477;48.806;9.154;2023-04-15T12:09:09;16.20;86.50
10848;DHT22;5477;48.806;9.154;2023-04-15T12:11:42;16.30;84.50
10848;DHT22;5477;48.806;9.154;2023-04-15T12:14:15;16.20;83.20
10848;DHT22;5477;48.806;9.154;2023-04-15T12:16:46;16.30;82.00
10848;DHT22;5477;48.806;9.154;2023-04-15T12:19:22;16.20;81.00
10848;DHT22;5477;48.806;9.154;2023-04-15T12:21:57;16.10;80.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:24:27;16.30;81.10
10848;DHT22;5477;48.806;9.154;2023-04-15T12:26:55;16.20;84.50
10848;DHT22;5477;48.806;9.154;2023-04-15T12:29:25;15.60;88.40
10848;DHT22;5477;48.806;9.154;2023-04-15T12:31:56;15.10;91.70
10848;DHT22;5477;48.806;9.154;2023-04-15T12:34:29;14.60;93.60
10848;DHT22;5477;48.806;9.154;2023-04-15T12:36:59;13.90;96.40
10848;DHT22;5477;48.806;9.154;2023-04-15T12:39:29;13.40;99.20
10848;DHT22;5477;48.806;9.154;2023-04-15T12:41:58;13.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:44:27;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:46:56;12.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:49:26;12.40;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:51:55;12.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:54:23;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:56:52;12.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T12:59:21;12.30;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:01:50;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:04:21;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:06:49;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:09:17;13.10;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:11:45;13.20;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:14:13;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:16:41;13.70;99.80
10848;DHT22;5477;48.806;9.154;2023-04-15T13:19:09;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-04-15T13:21:38;13.90;99.50
10848;DHT22;5477;48.806;9.154;2023-04-15T13:24:06;14.00;99.00
10848;DHT22;5477;48.806;9.154;2023-04-15T13:26:35;14.00;98.40
10848;DHT22;5477;48.806;9.154;2023-04-15T13:29:03;13.90;98.40
10848;DHT22;5477;48.806;9.154;2023-04-15T13:31:31;13.90;97.00
10848;DHT22;5477;48.806;9.154;2023-04-15T13:33:59;13.90;94.70
10848;DHT22;5477;48.806;9.154;2023-04-15T13:36:27;13.80;92.70
10848;DHT22;5477;48.806;9.154;2023-04-15T13:38:57;13.70;92.40
10848;DHT22;5477;48.806;9.154;2023-04-15T13:41:25;13.80;91.70
10848;DHT22;5477;48.806;9.154;2023-04-15T13:43:53;14.00;91.40
10848;DHT22;5477;48.806;9.154;2023-04-15T13:46:21;14.00;90.40
10848;DHT22;5477;48.806;9.154;2023-04-15T13:48:49;14.20;89.70
10848;DHT22;5477;48.806;9.154;2023-04-15T13:51:17;14.40;85.70
10848;DHT22;5477;48.806;9.154;2023-04-15T13:53:45;14.40;83.10
10848;DHT22;5477;48.806;9.154;2023-04-15T13:56:14;14.30;82.60
10848;DHT22;5477;48.806;9.154;2023-04-15T13:58:42;14.40;82.80
10848;DHT22;5477;48.806;9.154;2023-04-15T14:01:10;14.40;83.40
10848;DHT22;5477;48.806;9.154;2023-04-15T14:03:38;14.30;83.50
10848;DHT22;5477;48.806;9.154;2023-04-15T14:06:07;14.20;83.40
10848;DHT22;5477;48.806;9.154;2023-04-15T14:08:35;14.10;83.90
10848;DHT22;5477;48.806;9.154;2023-04-15T14:11:03;13.80;79.80
10848;DHT22;5477;48.806;9.154;2023-04-15T14:13:32;13.70;78.50
10848;DHT22;5477;48.806;9.154;2023-04-15T14:16:00;13.60;78.10
10848;DHT22;5477;48.806;9.154;2023-04-15T14:18:28;13.60;79.90
10848;DHT22;5477;48.806;9.154;2023-04-15T14:20:56;13.70;78.50
10848;DHT22;5477;48.806;9.154;2023-04-15T14:23:24;13.60;78.40
10848;DHT22;5477;48.806;9.154;2023-04-15T14:25:52;13.60;78.10
10848;DHT22;5477;48.806;9.154;2023-04-15T14:28:20;13.40;78.60
10848;DHT22;5477;48.806;9.154;2023-04-15T14:30:49;13.40;79.20
10848;DHT22;5477;48.806;9.154;2023-04-15T14:33:18;13.40;80.30
10848;DHT22;5477;48.806;9.154;2023-04-15T14:35:46;13.20;80.80
10848;DHT22;5477;48.806;9.154;2023-04-15T14:38:14;13.10;81.10
10848;DHT22;5477;48.806;9.154;2023-04-15T14:40:42;13.00;82.00
10848;DHT22;5477;48.806;9.154;2023-04-15T14:43:10;13.00;81.80
10848;DHT22;5477;48.806;9.154;2023-04-15T14:45:39;12.90;82.60
10848;DHT22;5477;48.806;9.154;2023-04-15T14:48:12;12.90;83.20
10848;DHT22;5477;48.806;9.154;2023-04-15T14:50:40;12.80;84.50
10848;DHT22;5477;48.806;9.154;2023-04-15T14:53:08;12.60;85.80
10848;DHT22;5477;48.806;9.154;2023-04-15T14:55:36;12.50;87.60
10848;DHT22;5477;48.806;9.154;2023-04-15T14:58:05;12.50;90.00
10848;DHT22;5477;48.806;9.154;2023-04-15T15:00:35;12.40;89.70
10848;DHT22;5477;48.806;9.154;2023-04-15T15:03:06;12.40;90.40
10848;DHT22;5477;48.806;9.154;2023-04-15T15:05:40;12.30;90.40
10848;DHT22;5477;48.806;9.154;2023-04-15T15:08:09;12.30;90.60
10848;DHT22;5477;48.806;9.154;2023-04-15T15:10:38;12.20;91.40
10848;DHT22;5477;48.806;9.154;2023-04-15T15:13:16;12.20;92.30
10848;DHT22;5477;48.806;9.154;2023-04-15T15:15:44;12.00;93.50
10848;DHT22;5477;48.806;9.154;2023-04-15T15:18:12;12.00;94.10
10848;DHT22;5477;48.806;9.154;2023-04-15T15:20:42;11.90;94.30
10848;DHT22;5477;48.806;9.154;2023-04-15T15:23:10;11.90;94.40
10848;DHT22;5477;48.806;9.154;2023-04-15T15:25:37;11.90;94.80
10848;DHT22;5477;48.806;9.154;2023-04-15T15:28:06;11.90;94.90
10848;DHT22;5477;48.806;9.154;2023-04-15T15:30:34;11.90;95.20
10848;DHT22;5477;48.806;9.154;2023-04-15T15:33:02;11.90;95.30
10848;DHT22;5477;48.806;9.154;2023-04-15T15:35:31;11.80;95.60
10848;DHT22;5477;48.806;9.154;2023-04-15T15:38:00;11.80;96.10
10848;DHT22;5477;48.806;9.154;2023-04-15T15:40:28;11.70;95.80
10848;DHT22;5477;48.806;9.154;2023-04-15T15:42:56;11.80;95.70
10848;DHT22;5477;48.806;9.154;2023-04-15T15:45:24;11.90;94.90
10848;DHT22;5477;48.806;9.154;2023-04-15T15:47:52;11.80;95.20
10848;DHT22;5477;48.806;9.154;2023-04-15T15:50:20;11.80;95.30
10848;DHT22;5477;48.806;9.154;2023-04-15T15:52:48;11.80;95.50
10848;DHT22;5477;48.806;9.154;2023-04-15T15:55:17;11.80;95.40
10848;DHT22;5477;48.806;9.154;2023-04-15T15:57:45;11.80;95.70
10848;DHT22;5477;48.806;9.154;2023-04-15T16:00:14;11.80;96.10
10848;DHT22;5477;48.806;9.154;2023-04-15T16:02:42;11.90;96.10
10848;DHT22;5477;48.806;9.154;2023-04-15T16:05:13;12.00;95.80
10848;DHT22;5477;48.806;9.154;2023-04-15T16:07:41;12.00;96.00
10848;DHT22;5477;48.806;9.154;2023-04-15T16:10:09;11.80;97.70