sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79463;BME280;68931;47.286;18.756;2023-04-03T00:00:26;100658.72;;;6.29;62.73
79463;BME280;68931;47.286;18.756;2023-04-03T00:00:57;100630.59;;;6.15;62.44
79463;BME280;68931;47.286;18.756;2023-04-03T00:01:28;100662.94;;;6.33;62.33
79463;BME280;68931;47.286;18.756;2023-04-03T00:01:59;100655.03;;;6.34;63.13
79463;BME280;68931;47.286;18.756;2023-04-03T00:02:29;100651.66;;;6.32;63.67
79463;BME280;68931;47.286;18.756;2023-04-03T00:03:03;100654.19;;;6.34;63.30
79463;BME280;68931;47.286;18.756;2023-04-03T00:03:36;100621.81;;;6.18;63.40
79463;BME280;68931;47.286;18.756;2023-04-03T00:04:07;100656.78;;;6.34;63.40
79463;BME280;68931;47.286;18.756;2023-04-03T00:04:38;100653.28;;;6.35;63.99
79463;BME280;68931;47.286;18.756;2023-04-03T00:05:09;100663.53;;;6.39;63.78
79463;BME280;68931;47.286;18.756;2023-04-03T00:05:39;100649.81;;;6.34;62.89
79463;BME280;68931;47.286;18.756;2023-04-03T00:06:11;100655.03;;;6.34;62.55
79463;BME280;68931;47.286;18.756;2023-04-03T00:06:42;100630.47;;;6.18;62.94
79463;BME280;68931;47.286;18.756;2023-04-03T00:07:12;100663.75;;;6.33;63.02
79463;BME280;68931;47.286;18.756;2023-04-03T00:07:47;100656.97;;;6.29;62.42
79463;BME280;68931;47.286;18.756;2023-04-03T00:08:20;100629.84;;;6.12;62.35
79463;BME280;68931;47.286;18.756;2023-04-03T00:08:51;100664.56;;;6.35;63.11
79463;BME280;68931;47.286;18.756;2023-04-03T00:09:21;100657.03;;;6.28;63.72
79463;BME280;68931;47.286;18.756;2023-04-03T00:09:52;100664.78;;;6.29;63.02
79463;BME280;68931;47.286;18.756;2023-04-03T00:10:25;100656.38;;;6.23;62.79
79463;BME280;68931;47.286;18.756;2023-04-03T00:10:56;100663.44;;;6.19;62.03
79463;BME280;68931;47.286;18.756;2023-04-03T00:11:30;100671.81;;;6.27;61.55
79463;BME280;68931;47.286;18.756;2023-04-03T00:12:00;100668.31;;;6.28;61.70
79463;BME280;68931;47.286;18.756;2023-04-03T00:12:31;100659.06;;;6.20;61.71
79463;BME280;68931;47.286;18.756;2023-04-03T00:13:03;100628.59;;;5.98;61.79
79463;BME280;68931;47.286;18.756;2023-04-03T00:13:34;100635.41;;;6.02;62.36
79463;BME280;68931;47.286;18.756;2023-04-03T00:14:04;100637.94;;;6.04;62.36
79463;BME280;68931;47.286;18.756;2023-04-03T00:14:35;100661.56;;;6.23;62.81
79463;BME280;68931;47.286;18.756;2023-04-03T00:15:06;100665.78;;;6.25;62.68
79463;BME280;68931;47.286;18.756;2023-04-03T00:15:38;100663.38;;;6.21;62.62
79463;BME280;68931;47.286;18.756;2023-04-03T00:16:09;100662.63;;;6.17;62.70
79463;BME280;68931;47.286;18.756;2023-04-03T00:16:40;100649.09;;;6.08;62.81
79463;BME280;68931;47.286;18.756;2023-04-03T00:17:14;100667.84;;;6.17;62.88
79463;BME280;68931;47.286;18.756;2023-04-03T00:17:45;100663.63;;;6.15;62.68
79463;BME280;68931;47.286;18.756;2023-04-03T00:18:16;100654.38;;;6.06;61.93
79463;BME280;68931;47.286;18.756;2023-04-03T00:18:46;100664.56;;;6.12;62.18
79463;BME280;68931;47.286;18.756;2023-04-03T00:19:17;100655.22;;;6.07;62.50
79463;BME280;68931;47.286;18.756;2023-04-03T00:19:48;100658.75;;;6.06;62.87
79463;BME280;68931;47.286;18.756;2023-04-03T00:20:19;100667.22;;;6.11;63.18
79463;BME280;68931;47.286;18.756;2023-04-03T00:20:50;100635.63;;;5.96;62.73
79463;BME280;68931;47.286;18.756;2023-04-03T00:21:20;100663.72;;;6.12;62.60
79463;BME280;68931;47.286;18.756;2023-04-03T00:21:51;100655.91;;;6.12;62.58
79463;BME280;68931;47.286;18.756;2023-04-03T00:22:25;100662.00;;;6.11;62.53
79463;BME280;68931;47.286;18.756;2023-04-03T00:22:57;100667.16;;;6.12;62.91
79463;BME280;68931;47.286;18.756;2023-04-03T00:23:28;100668.91;;;6.12;62.59
79463;BME280;68931;47.286;18.756;2023-04-03T00:23:58;100669.06;;;6.07;62.04
79463;BME280;68931;47.286;18.756;2023-04-03T00:24:29;100675.78;;;6.14;61.58
79463;BME280;68931;47.286;18.756;2023-04-03T00:25:03;100675.94;;;6.10;61.62
79463;BME280;68931;47.286;18.756;2023-04-03T00:25:34;100666.59;;;6.04;61.77
79463;BME280;68931;47.286;18.756;2023-04-03T00:26:05;100661.25;;;6.07;62.21
79463;BME280;68931;47.286;18.756;2023-04-03T00:26:38;100667.31;;;6.08;62.79
79463;BME280;68931;47.286;18.756;2023-04-03T00:27:09;100673.28;;;6.11;62.67
79463;BME280;68931;47.286;18.756;2023-04-03T00:27:41;100667.28;;;6.09;62.73
79463;BME280;68931;47.286;18.756;2023-04-03T00:28:12;100675.94;;;6.10;62.53
79463;BME280;68931;47.286;18.756;2023-04-03T00:28:43;100674.22;;;6.09;62.65
79463;BME280;68931;47.286;18.756;2023-04-03T00:29:16;100667.31;;;6.08;62.59
79463;BME280;68931;47.286;18.756;2023-04-03T00:29:47;100666.56;;;6.06;63.44
79463;BME280;68931;47.286;18.756;2023-04-03T00:30:20;100682.03;;;6.09;63.03
79463;BME280;68931;47.286;18.756;2023-04-03T00:30:51;100659.78;;;6.00;61.88
79463;BME280;68931;47.286;18.756;2023-04-03T00:31:22;100654.97;;;5.89;62.35
79463;BME280;68931;47.286;18.756;2023-04-03T00:31:56;100658.31;;;5.93;62.68
79463;BME280;68931;47.286;18.756;2023-04-03T00:32:27;100646.53;;;5.81;63.20
79463;BME280;68931;47.286;18.756;2023-04-03T00:32:58;100676.41;;;5.97;62.19
79463;BME280;68931;47.286;18.756;2023-04-03T00:33:29;100648.44;;;5.78;62.62
79463;BME280;68931;47.286;18.756;2023-04-03T00:33:59;100679.03;;;5.96;61.96
79463;BME280;68931;47.286;18.756;2023-04-03T00:34:30;100665.44;;;5.88;62.69
79463;BME280;68931;47.286;18.756;2023-04-03T00:35:01;100674.03;;;5.90;62.96
79463;BME280;68931;47.286;18.756;2023-04-03T00:35:34;100668.13;;;5.85;62.25
79463;BME280;68931;47.286;18.756;2023-04-03T00:36:06;100672.38;;;5.87;62.31
79463;BME280;68931;47.286;18.756;2023-04-03T00:36:37;100680.19;;;5.89;63.16
79463;BME280;68931;47.286;18.756;2023-04-03T00:37:08;100675.88;;;5.88;62.45
79463;BME280;68931;47.286;18.756;2023-04-03T00:37:38;100686.09;;;5.92;62.31
79463;BME280;68931;47.286;18.756;2023-04-03T00:38:09;100681.78;;;5.91;62.16
79463;BME280;68931;47.286;18.756;2023-04-03T00:38:40;100685.19;;;5.93;62.38
79463;BME280;68931;47.286;18.756;2023-04-03T00:39:11;100668.13;;;5.85;62.47
79463;BME280;68931;47.286;18.756;2023-04-03T00:39:41;100675.03;;;5.86;62.69
79463;BME280;68931;47.286;18.756;2023-04-03T00:40:14;100678.50;;;5.86;63.08
79463;BME280;68931;47.286;18.756;2023-04-03T00:40:47;100678.50;;;5.86;62.15
79463;BME280;68931;47.286;18.756;2023-04-03T00:41:18;100671.56;;;5.85;62.46
79463;BME280;68931;47.286;18.756;2023-04-03T00:41:49;100685.38;;;5.89;62.63
79463;BME280;68931;47.286;18.756;2023-04-03T00:42:23;100679.66;;;5.78;62.49
79463;BME280;68931;47.286;18.756;2023-04-03T00:42:58;100675.41;;;5.75;63.39
79463;BME280;68931;47.286;18.756;2023-04-03T00:43:30;100671.00;;;5.77;62.45
79463;BME280;68931;47.286;18.756;2023-04-03T00:44:00;100680.25;;;5.86;62.48
79463;BME280;68931;47.286;18.756;2023-04-03T00:45:37;100668.63;;;5.71;63.26
79463;BME280;68931;47.286;18.756;2023-04-03T00:46:08;100680.50;;;5.78;62.38
79463;BME280;68931;47.286;18.756;2023-04-03T00:46:40;100683.06;;;5.80;62.21
79463;BME280;68931;47.286;18.756;2023-04-03T00:47:13;100679.53;;;5.81;62.80
79463;BME280;68931;47.286;18.756;2023-04-03T00:47:45;100668.72;;;5.68;63.03
79463;BME280;68931;47.286;18.756;2023-04-03T00:48:45;100658.31;;;5.68;63.58
79463;BME280;68931;47.286;18.756;2023-04-03T00:50:08;100676.03;;;5.82;63.27
79463;BME280;68931;47.286;18.756;2023-04-03T00:50:42;100674.44;;;5.78;63.71
79463;BME280;68931;47.286;18.756;2023-04-03T00:51:23;100683.84;;;5.82;63.08
79463;BME280;68931;47.286;18.756;2023-04-03T00:51:56;100665.22;;;5.69;63.16
79463;BME280;68931;47.286;18.756;2023-04-03T00:52:29;100671.31;;;5.68;62.67
79463;BME280;68931;47.286;18.756;2023-04-03T00:53:01;100672.88;;;5.72;63.26
79463;BME280;68931;47.286;18.756;2023-04-03T00:53:43;100657.59;;;5.63;63.26
79463;BME280;68931;47.286;18.756;2023-04-03T00:54:15;100682.31;;;5.76;63.63
79463;BME280;68931;47.286;18.756;2023-04-03T00:54:47;100687.41;;;5.79;63.78
79463;BME280;68931;47.286;18.756;2023-04-03T00:55:19;100685.81;;;5.75;63.79
79463;BME280;68931;47.286;18.756;2023-04-03T00:55:52;100667.81;;;5.69;63.57
79463;BME280;68931;47.286;18.756;2023-04-03T00:56:27;100670.41;;;5.69;63.28
79463;BME280;68931;47.286;18.756;2023-04-03T00:56:58;100667.88;;;5.67;63.41
79463;BME280;68931;47.286;18.756;2023-04-03T00:57:30;100675.75;;;5.64;63.62
79463;BME280;68931;47.286;18.756;2023-04-03T00:58:02;100675.63;;;5.69;62.91
79463;BME280;68931;47.286;18.756;2023-04-03T00:58:38;100673.81;;;5.71;63.28
79463;BME280;68931;47.286;18.756;2023-04-03T00:59:14;100687.56;;;5.75;63.32
79463;BME280;68931;47.286;18.756;2023-04-03T00:59:50;100673.13;;;5.66;63.63
79463;BME280;68931;47.286;18.756;2023-04-03T01:00:23;100676.44;;;5.71;64.08
79463;BME280;68931;47.286;18.756;2023-04-03T01:00:58;100679.94;;;5.70;63.33
79463;BME280;68931;47.286;18.756;2023-04-03T01:01:30;100666.25;;;5.63;62.98
79463;BME280;68931;47.286;18.756;2023-04-03T01:02:02;100676.47;;;5.70;63.90
79463;BME280;68931;47.286;18.756;2023-04-03T01:02:33;100673.13;;;5.66;63.35
79463;BME280;68931;47.286;18.756;2023-04-03T01:03:03;100666.34;;;5.62;63.80
79463;BME280;68931;47.286;18.756;2023-04-03T01:03:34;100675.72;;;5.66;63.29
79463;BME280;68931;47.286;18.756;2023-04-03T01:04:44;100666.38;;;5.60;63.16
79463;BME280;68931;47.286;18.756;2023-04-03T01:05:17;100683.56;;;5.64;63.29
79463;BME280;68931;47.286;18.756;2023-04-03T01:05:48;100673.16;;;5.64;63.23
79463;BME280;68931;47.286;18.756;2023-04-03T01:06:28;100685.00;;;5.73;63.54
79463;BME280;68931;47.286;18.756;2023-04-03T01:07:26;100682.53;;;5.70;63.30
79463;BME280;68931;47.286;18.756;2023-04-03T01:07:56;100675.56;;;5.71;63.77
79463;BME280;68931;47.286;18.756;2023-04-03T01:08:29;100680.88;;;5.67;64.35
79463;BME280;68931;47.286;18.756;2023-04-03T01:09:01;100678.31;;;5.66;63.97
79463;BME280;68931;47.286;18.756;2023-04-03T01:09:32;100677.50;;;5.64;64.29
79463;BME280;68931;47.286;18.756;2023-04-03T01:10:08;100681.72;;;5.68;63.21
79463;BME280;68931;47.286;18.756;2023-04-03T01:10:39;100664.63;;;5.61;63.93
79463;BME280;68931;47.286;18.756;2023-04-03T01:11:10;100638.22;;;5.47;63.75
79463;BME280;68931;47.286;18.756;2023-04-03T01:11:43;100675.81;;;5.63;63.83
79463;BME280;68931;47.286;18.756;2023-04-03T01:12:16;100681.78;;;5.66;63.61
79463;BME280;68931;47.286;18.756;2023-04-03T01:12:49;100674.81;;;5.67;64.23
79463;BME280;68931;47.286;18.756;2023-04-03T01:13:27;100667.09;;;5.64;64.25
79463;BME280;68931;47.286;18.756;2023-04-03T01:13:59;100665.31;;;5.66;64.30
79463;BME280;68931;47.286;18.756;2023-04-03T01:14:30;100661.97;;;5.62;64.74
79463;BME280;68931;47.286;18.756;2023-04-03T01:15:34;100654.94;;;5.64;64.72
79463;BME280;68931;47.286;18.756;2023-04-03T01:16:06;100633.13;;;5.44;64.26
79463;BME280;68931;47.286;18.756;2023-04-03T01:16:37;100651.81;;;5.55;64.46
79463;BME280;68931;47.286;18.756;2023-04-03T01:18:02;100668.00;;;5.63;64.26
79463;BME280;68931;47.286;18.756;2023-04-03T01:18:38;100668.00;;;5.63;64.22
79463;BME280;68931;47.286;18.756;2023-04-03T01:19:15;100642.44;;;5.51;64.35
79463;BME280;68931;47.286;18.756;2023-04-03T01:22:19;100661.03;;;5.63;64.58
79463;BME280;68931;47.286;18.756;2023-04-03T01:24:36;100672.31;;;5.64;64.39
79463;BME280;68931;47.286;18.756;2023-04-03T01:25:09;100669.78;;;5.62;64.97
79463;BME280;68931;47.286;18.756;2023-04-03T01:25:48;100663.91;;;5.56;63.61
79463;BME280;68931;47.286;18.756;2023-04-03T01:26:19;100672.44;;;5.61;63.58
79463;BME280;68931;47.286;18.756;2023-04-03T01:26:50;100663.78;;;5.60;64.08
79463;BME280;68931;47.286;18.756;2023-04-03T01:27:21;100633.22;;;5.41;63.85
79463;BME280;68931;47.286;18.756;2023-04-03T01:27:51;100662.28;;;5.53;64.10
79463;BME280;68931;47.286;18.756;2023-04-03T01:28:31;100663.91;;;5.56;63.90
79463;BME280;68931;47.286;18.756;2023-04-03T01:29:03;100666.44;;;5.59;64.13
79463;BME280;68931;47.286;18.756;2023-04-03T01:29:34;100666.66;;;5.53;63.60
79463;BME280;68931;47.286;18.756;2023-04-03T01:30:06;100665.75;;;5.54;64.54
79463;BME280;68931;47.286;18.756;2023-04-03T01:31:14;100678.53;;;5.60;64.37
79463;BME280;68931;47.286;18.756;2023-04-03T01:32:00;100657.13;;;5.52;64.19
79463;BME280;68931;47.286;18.756;2023-04-03T01:32:31;100665.53;;;5.60;64.70
79463;BME280;68931;47.286;18.756;2023-04-03T01:33:02;100667.41;;;5.55;64.59
79463;BME280;68931;47.286;18.756;2023-04-03T01:33:34;100653.72;;;5.50;64.35
79463;BME280;68931;47.286;18.756;2023-04-03T01:34:05;100674.13;;;5.62;64.87
79463;BME280;68931;47.286;18.756;2023-04-03T01:34:36;100653.69;;;5.51;64.26
79463;BME280;68931;47.286;18.756;2023-04-03T01:35:12;100670.72;;;5.60;64.06
79463;BME280;68931;47.286;18.756;2023-04-03T01:35:43;100634.94;;;5.42;64.23
79463;BME280;68931;47.286;18.756;2023-04-03T01:36:26;100668.13;;;5.60;64.19
79463;BME280;68931;47.286;18.756;2023-04-03T01:36:58;100633.31;;;5.38;64.73
79463;BME280;68931;47.286;18.756;2023-04-03T01:37:29;100673.44;;;5.57;64.32
79463;BME280;68931;47.286;18.756;2023-04-03T01:38:00;100675.22;;;5.55;64.28
79463;BME280;68931;47.286;18.756;2023-04-03T01:38:30;100652.94;;;5.48;64.34
79463;BME280;68931;47.286;18.756;2023-04-03T01:39:01;100666.53;;;5.56;64.50
79463;BME280;68931;47.286;18.756;2023-04-03T01:39:32;100634.94;;;5.42;63.67
79463;BME280;68931;47.286;18.756;2023-04-03T01:40:03;100674.31;;;5.56;63.55
79463;BME280;68931;47.286;18.756;2023-04-03T01:40:34;100669.97;;;5.56;63.76
79463;BME280;68931;47.286;18.756;2023-04-03T01:41:05;100662.34;;;5.52;63.79
79463;BME280;68931;47.286;18.756;2023-04-03T01:41:35;100675.94;;;5.60;63.69
79463;BME280;68931;47.286;18.756;2023-04-03T01:42:06;100665.78;;;5.52;64.25
79463;BME280;68931;47.286;18.756;2023-04-03T01:42:37;100678.75;;;5.54;63.70
79463;BME280;68931;47.286;18.756;2023-04-03T01:43:08;100671.00;;;5.52;64.03
79463;BME280;68931;47.286;18.756;2023-04-03T01:43:39;100678.81;;;5.52;nan
79463;BME280;68931;47.286;18.756;2023-04-03T01:44:10;100676.97;;;5.54;63.36
79463;BME280;68931;47.286;18.756;2023-04-03T01:44:40;100679.53;;;5.56;63.46
79463;BME280;68931;47.286;18.756;2023-04-03T01:45:11;100664.13;;;5.50;63.93
79463;BME280;68931;47.286;18.756;2023-04-03T01:45:42;100676.16;;;5.54;64.09
79463;BME280;68931;47.286;18.756;2023-04-03T01:46:13;100662.59;;;5.44;64.39
79463;BME280;68931;47.286;18.756;2023-04-03T01:46:44;100678.81;;;5.52;64.18
79463;BME280;68931;47.286;18.756;2023-04-03T01:47:15;100657.41;;;5.44;63.84
79463;BME280;68931;47.286;18.756;2023-04-03T01:47:45;100668.72;;;5.43;63.18
79463;BME280;68931;47.286;18.756;2023-04-03T01:48:16;100672.88;;;5.47;63.95
79463;BME280;68931;47.286;18.756;2023-04-03T01:48:50;100685.03;;;5.47;63.19
79463;BME280;68931;47.286;18.756;2023-04-03T01:49:23;100661.03;;;5.39;63.35
79463;BME280;68931;47.286;18.756;2023-04-03T01:49:54;100668.75;;;5.42;63.53
79463;BME280;68931;47.286;18.756;2023-04-03T01:50:25;100684.88;;;5.53;64.02
79463;BME280;68931;47.286;18.756;2023-04-03T01:50:56;100678.81;;;5.52;64.16
79463;BME280;68931;47.286;18.756;2023-04-03T01:51:26;100670.25;;;5.49;64.59
79463;BME280;68931;47.286;18.756;2023-04-03T01:51:57;100673.66;;;5.51;64.06
79463;BME280;68931;47.286;18.756;2023-04-03T01:52:28;100666.16;;;5.42;63.61
79463;BME280;68931;47.286;18.756;2023-04-03T01:52:59;100673.78;;;5.46;63.86
79463;BME280;68931;47.286;18.756;2023-04-03T01:53:29;100661.84;;;5.41;63.76
79463;BME280;68931;47.286;18.756;2023-04-03T01:54:00;100675.41;;;5.50;64.02
79463;BME280;68931;47.286;18.756;2023-04-03T01:54:34;100666.78;;;5.48;63.50
79463;BME280;68931;47.286;18.756;2023-04-03T01:55:05;100669.28;;;5.51;63.39
79463;BME280;68931;47.286;18.756;2023-04-03T01:55:36;100661.75;;;5.44;64.10
79463;BME280;68931;47.286;18.756;2023-04-03T01:56:07;100672.84;;;5.49;64.23
79463;BME280;68931;47.286;18.756;2023-04-03T01:56:41;100654.88;;;5.41;63.36
79463;BME280;68931;47.286;18.756;2023-04-03T01:57:12;100658.38;;;5.40;63.74
79463;BME280;68931;47.286;18.756;2023-04-03T01:57:43;100664.44;;;5.41;63.60
79463;BME280;68931;47.286;18.756;2023-04-03T01:58:14;100650.81;;;5.34;64.60
79463;BME280;68931;47.286;18.756;2023-04-03T01:58:48;100676.38;;;5.46;64.02
79463;BME280;68931;47.286;18.756;2023-04-03T01:59:19;100681.53;;;5.48;64.20
79463;BME280;68931;47.286;18.756;2023-04-03T01:59:49;100672.16;;;5.44;63.99
79463;BME280;68931;47.286;18.756;2023-04-03T02:00:24;100649.16;;;5.32;63.92
79463;BME280;68931;47.286;18.756;2023-04-03T02:00:54;100669.56;;;5.44;63.84
79463;BME280;68931;47.286;18.756;2023-04-03T02:01:26;100670.47;;;5.43;64.13
79463;BME280;68931;47.286;18.756;2023-04-03T02:01:57;100673.25;;;5.37;64.03
79463;BME280;68931;47.286;18.756;2023-04-03T02:02:27;100675.03;;;5.36;64.98
79463;BME280;68931;47.286;18.756;2023-04-03T02:02:58;100654.34;;;5.32;64.62
79463;BME280;68931;47.286;18.756;2023-04-03T02:03:29;100679.38;;;5.36;64.31
79463;BME280;68931;47.286;18.756;2023-04-03T02:04:00;100670.63;;;5.37;64.00
79463;BME280;68931;47.286;18.756;2023-04-03T02:04:31;100697.28;;;5.45;64.27
79463;BME280;68931;47.286;18.756;2023-04-03T02:05:01;100684.41;;;5.40;64.63
79463;BME280;68931;47.286;18.756;2023-04-03T02:05:32;100688.63;;;5.44;64.71
79463;BME280;68931;47.286;18.756;2023-04-03T02:06:03;100672.41;;;5.36;64.65
79463;BME280;68931;47.286;18.756;2023-04-03T02:06:34;100681.81;;;5.40;64.56
79463;BME280;68931;47.286;18.756;2023-04-03T02:07:05;100671.66;;;5.33;64.72
79463;BME280;68931;47.286;18.756;2023-04-03T02:07:35;100644.47;;;5.16;64.59
79463;BME280;68931;47.286;18.756;2023-04-03T02:08:06;100692.25;;;5.39;65.09
79463;BME280;68931;47.286;18.756;2023-04-03T02:08:37;100672.72;;;5.27;64.87
79463;BME280;68931;47.286;18.756;2023-04-03T02:09:08;100685.44;;;5.36;64.86
79463;BME280;68931;47.286;18.756;2023-04-03T02:09:38;100688.97;;;5.34;64.88
79463;BME280;68931;47.286;18.756;2023-04-03T02:10:09;100681.97;;;5.36;65.42
79463;BME280;68931;47.286;18.756;2023-04-03T02:10:40;100672.50;;;5.33;65.40
79463;BME280;68931;47.286;18.756;2023-04-03T02:11:11;100693.88;;;5.43;65.22
79463;BME280;68931;47.286;18.756;2023-04-03T02:11:42;100690.50;;;5.39;64.89
79463;BME280;68931;47.286;18.756;2023-04-03T02:12:12;100673.44;;;5.30;64.76
79463;BME280;68931;47.286;18.756;2023-04-03T02:12:43;100680.28;;;5.35;64.39
79463;BME280;68931;47.286;18.756;2023-04-03T02:13:14;100665.06;;;5.22;65.21
79463;BME280;68931;47.286;18.756;2023-04-03T02:13:45;100677.81;;;5.30;65.22
79463;BME280;68931;47.286;18.756;2023-04-03T02:14:16;100676.06;;;5.30;64.89
79463;BME280;68931;47.286;18.756;2023-04-03T02:14:46;100668.41;;;5.26;64.95
79463;BME280;68931;47.286;18.756;2023-04-03T02:15:18;100672.66;;;5.28;65.35
79463;BME280;68931;47.286;18.756;2023-04-03T02:15:48;100687.06;;;5.39;65.02
79463;BME280;68931;47.286;18.756;2023-04-03T02:16:19;100676.84;;;5.33;65.01
79463;BME280;68931;47.286;18.756;2023-04-03T02:16:50;100693.88;;;5.43;65.62
79463;BME280;68931;47.286;18.756;2023-04-03T02:17:21;100687.81;;;5.42;65.55
79463;BME280;68931;47.286;18.756;2023-04-03T02:17:51;100681.97;;;5.36;65.10
79463;BME280;68931;47.286;18.756;2023-04-03T02:18:22;100675.16;;;5.32;65.05
79463;BME280;68931;47.286;18.756;2023-04-03T02:18:53;100652.09;;;5.21;64.55
79463;BME280;68931;47.286;18.756;2023-04-03T02:19:24;100686.97;;;5.42;64.53
79463;BME280;68931;47.286;18.756;2023-04-03T02:19:55;100670.00;;;5.30;64.82
79463;BME280;68931;47.286;18.756;2023-04-03T02:20:25;100692.22;;;5.40;64.76
79463;BME280;68931;47.286;18.756;2023-04-03T02:20:56;100692.16;;;5.42;64.97
79463;BME280;68931;47.286;18.756;2023-04-03T02:21:27;100672.72;;;5.27;65.16
79463;BME280;68931;47.286;18.756;2023-04-03T02:21:58;100690.50;;;5.39;65.83
79463;BME280;68931;47.286;18.756;2023-04-03T02:22:29;100672.72;;;5.27;64.70
79463;BME280;68931;47.286;18.756;2023-04-03T02:23:00;100682.09;;;5.31;64.99
79463;BME280;68931;47.286;18.756;2023-04-03T02:23:31;100681.41;;;5.26;65.56
79463;BME280;68931;47.286;18.756;2023-04-03T02:24:02;100690.69;;;5.35;64.94
79463;BME280;68931;47.286;18.756;2023-04-03T02:24:33;100686.41;;;5.32;65.36
79463;BME280;68931;47.286;18.756;2023-04-03T02:25:06;100673.50;;;5.29;65.31
79463;BME280;68931;47.286;18.756;2023-04-03T02:25:37;100680.34;;;5.32;65.25
79463;BME280;68931;47.286;18.756;2023-04-03T02:26:11;100680.34;;;5.32;64.99
79463;BME280;68931;47.286;18.756;2023-04-03T02:26:44;100690.56;;;5.38;65.40
79463;BME280;68931;47.286;18.756;2023-04-03T02:27:15;100700.91;;;5.39;65.53
79463;BME280;68931;47.286;18.756;2023-04-03T02:27:46;100681.41;;;5.26;65.61
79463;BME280;68931;47.286;18.756;2023-04-03T02:28:20;100669.53;;;5.19;64.96
79463;BME280;68931;47.286;18.756;2023-04-03T02:28:51;100688.13;;;5.33;65.76
79463;BME280;68931;47.286;18.756;2023-04-03T02:29:21;100675.38;;;5.25;66.08
79463;BME280;68931;47.286;18.756;2023-04-03T02:29:53;100663.25;;;5.24;65.93
79463;BME280;68931;47.286;18.756;2023-04-03T02:30:24;100672.72;;;5.27;65.39
79463;BME280;68931;47.286;18.756;2023-04-03T02:30:54;100664.16;;;5.23;64.84
79463;BME280;68931;47.286;18.756;2023-04-03T02:31:25;100673.44;;;5.30;65.16
79463;BME280;68931;47.286;18.756;2023-04-03T02:31:56;100696.47;;;5.43;66.32
79463;BME280;68931;47.286;18.756;2023-04-03T02:32:27;100672.91;;;5.21;65.87
79463;BME280;68931;47.286;18.756;2023-04-03T02:32:58;100700.97;;;5.38;66.23
79463;BME280;68931;47.286;18.756;2023-04-03T02:33:29;100682.09;;;5.31;65.23
79463;BME280;68931;47.286;18.756;2023-04-03T02:34:03;100690.84;;;5.28;65.42
79463;BME280;68931;47.286;18.756;2023-04-03T02:34:33;100682.31;;;5.25;65.98
79463;BME280;68931;47.286;18.756;2023-04-03T02:35:04;100657.75;;;5.07;65.50
79463;BME280;68931;47.286;18.756;2023-04-03T02:35:36;100688.97;;;5.34;66.16
79463;BME280;68931;47.286;18.756;2023-04-03T02:36:07;100692.47;;;5.33;66.16
79463;BME280;68931;47.286;18.756;2023-04-03T02:36:38;100680.66;;;5.22;65.58
79463;BME280;68931;47.286;18.756;2023-04-03T02:37:09;100693.41;;;5.30;65.60
79463;BME280;68931;47.286;18.756;2023-04-03T02:37:40;100692.50;;;5.31;66.07
79463;BME280;68931;47.286;18.756;2023-04-03T02:38:11;100684.97;;;5.23;65.65
79463;BME280;68931;47.286;18.756;2023-04-03T02:38:41;100679.75;;;5.23;66.21
79463;BME280;68931;47.286;18.756;2023-04-03T02:39:12;100688.25;;;5.28;65.17
79463;BME280;68931;47.286;18.756;2023-04-03T02:39:43;100686.66;;;5.24;65.29
79463;BME280;68931;47.286;18.756;2023-04-03T02:40:14;100671.34;;;5.15;66.64
79463;BME280;68931;47.286;18.756;2023-04-03T02:40:45;100688.38;;;5.25;65.65
79463;BME280;68931;47.286;18.756;2023-04-03T02:41:15;100696.00;;;5.30;66.01
79463;BME280;68931;47.286;18.756;2023-04-03T02:41:46;100690.06;;;5.26;66.16
79463;BME280;68931;47.286;18.756;2023-04-03T02:42:17;100680.69;;;5.21;65.43
79463;BME280;68931;47.286;18.756;2023-04-03T02:42:47;100704.56;;;5.34;65.92
79463;BME280;68931;47.286;18.756;2023-04-03T02:43:18;100695.53;;;5.19;65.83
79463;BME280;68931;47.286;18.756;2023-04-03T02:43:49;100680.09;;;5.13;65.31
79463;BME280;68931;47.286;18.756;2023-04-03T02:44:20;100692.81;;;5.22;65.97
79463;BME280;68931;47.286;18.756;2023-04-03T02:44:56;100695.31;;;5.25;66.02
79463;BME280;68931;47.286;18.756;2023-04-03T02:45:27;100698.78;;;5.25;65.71
79463;BME280;68931;47.286;18.756;2023-04-03T02:45:58;100695.19;;;5.28;65.72
79463;BME280;68931;47.286;18.756;2023-04-03T02:46:28;100697.81;;;5.28;65.78
79463;BME280;68931;47.286;18.756;2023-04-03T02:46:59;100696.22;;;5.24;65.66
79463;BME280;68931;47.286;18.756;2023-04-03T02:47:32;100696.25;;;5.22;65.70
79463;BME280;68931;47.286;18.756;2023-04-03T02:48:04;100705.72;;;5.25;66.11
79463;BME280;68931;47.286;18.756;2023-04-03T02:48:34;100675.78;;;5.12;66.58
79463;BME280;68931;47.286;18.756;2023-04-03T02:49:06;100686.03;;;5.18;65.41
79463;BME280;68931;47.286;18.756;2023-04-03T02:49:36;100688.66;;;5.16;66.12
79463;BME280;68931;47.286;18.756;2023-04-03T02:50:07;100691.22;;;5.18;65.63
79463;BME280;68931;47.286;18.756;2023-04-03T02:50:38;100684.44;;;5.12;66.20
79463;BME280;68931;47.286;18.756;2023-04-03T02:51:09;100683.47;;;5.16;65.60
79463;BME280;68931;47.286;18.756;2023-04-03T02:51:40;100703.09;;;5.26;64.88
79463;BME280;68931;47.286;18.756;2023-04-03T02:52:10;100694.50;;;5.23;65.57
79463;BME280;68931;47.286;18.756;2023-04-03T02:52:44;100694.47;;;5.24;65.48
79463;BME280;68931;47.286;18.756;2023-04-03T02:53:14;100688.63;;;5.18;65.72
79463;BME280;68931;47.286;18.756;2023-04-03T02:53:45;100669.06;;;5.06;66.16
79463;BME280;68931;47.286;18.756;2023-04-03T02:54:16;100693.81;;;5.18;65.66
79463;BME280;68931;47.286;18.756;2023-04-03T02:54:47;100689.47;;;5.18;66.36
79463;BME280;68931;47.286;18.756;2023-04-03T02:55:18;100699.66;;;5.24;66.52
79463;BME280;68931;47.286;18.756;2023-04-03T02:55:48;100694.56;;;5.21;65.78