sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2022-10-29T00:01:02;97964.34;;;14.43;60.08
55171;BME280;41060;47.510;8.680;2022-10-29T00:03:28;97966.97;;;14.54;59.61
55171;BME280;41060;47.510;8.680;2022-10-29T00:05:57;97961.19;;;14.49;59.48
55171;BME280;41060;47.510;8.680;2022-10-29T00:08:25;97970.97;;;14.60;59.33
55171;BME280;41060;47.510;8.680;2022-10-29T00:10:53;97970.69;;;14.63;59.42
55171;BME280;41060;47.510;8.680;2022-10-29T00:13:20;97967.28;;;14.72;58.90
55171;BME280;41060;47.510;8.680;2022-10-29T00:15:47;97975.50;;;14.80;58.92
55171;BME280;41060;47.510;8.680;2022-10-29T00:18:14;97960.91;;;14.84;58.87
55171;BME280;41060;47.510;8.680;2022-10-29T00:20:40;97961.97;;;14.93;58.83
55171;BME280;41060;47.510;8.680;2022-10-29T00:23:07;97951.19;;;14.94;58.63
55171;BME280;41060;47.510;8.680;2022-10-29T00:25:34;97947.31;;;14.99;58.84
55171;BME280;41060;47.510;8.680;2022-10-29T00:28:02;97955.34;;;14.87;59.08
55171;BME280;41060;47.510;8.680;2022-10-29T00:30:30;97966.00;;;14.87;59.30
55171;BME280;41060;47.510;8.680;2022-10-29T00:32:56;97961.19;;;14.81;59.19
55171;BME280;41060;47.510;8.680;2022-10-29T00:35:23;97955.00;;;14.81;59.36
55171;BME280;41060;47.510;8.680;2022-10-29T00:37:51;97955.59;;;14.84;58.99
55171;BME280;41060;47.510;8.680;2022-10-29T00:40:18;97954.50;;;14.87;58.77
55171;BME280;41060;47.510;8.680;2022-10-29T00:42:45;97963.13;;;14.79;59.16
55171;BME280;41060;47.510;8.680;2022-10-29T00:45:18;97969.00;;;14.62;59.23
55171;BME280;41060;47.510;8.680;2022-10-29T00:47:48;97965.22;;;14.76;59.04
55171;BME280;41060;47.510;8.680;2022-10-29T00:50:18;97957.16;;;14.87;58.60
55171;BME280;41060;47.510;8.680;2022-10-29T00:52:49;97963.78;;;14.92;58.64
55171;BME280;41060;47.510;8.680;2022-10-29T00:55:18;97968.22;;;14.82;59.10
55171;BME280;41060;47.510;8.680;2022-10-29T00:57:49;97979.53;;;14.75;59.24
55171;BME280;41060;47.510;8.680;2022-10-29T01:00:19;97973.47;;;14.73;59.49
55171;BME280;41060;47.510;8.680;2022-10-29T01:02:47;97959.75;;;14.77;59.16
55171;BME280;41060;47.510;8.680;2022-10-29T01:05:17;97958.13;;;14.86;58.81
55171;BME280;41060;47.510;8.680;2022-10-29T01:07:45;97966.59;;;14.91;59.00
55171;BME280;41060;47.510;8.680;2022-10-29T01:10:14;97959.78;;;14.98;58.79
55171;BME280;41060;47.510;8.680;2022-10-29T01:13:04;97954.06;;;15.03;58.41
55171;BME280;41060;47.510;8.680;2022-10-29T01:15:40;97947.47;;;15.07;58.38
55171;BME280;41060;47.510;8.680;2022-10-29T01:18:16;97951.72;;;15.09;58.69
55171;BME280;41060;47.510;8.680;2022-10-29T01:20:56;97950.84;;;15.09;58.73
55171;BME280;41060;47.510;8.680;2022-10-29T01:29:20;97946.16;;;14.80;59.74
55171;BME280;41060;47.510;8.680;2022-10-29T01:31:59;97952.31;;;14.60;60.31
55171;BME280;41060;47.510;8.680;2022-10-29T01:34:33;97948.69;;;14.61;60.45
55171;BME280;41060;47.510;8.680;2022-10-29T01:37:12;97951.91;;;14.65;60.21
55171;BME280;41060;47.510;8.680;2022-10-29T01:39:44;97944.72;;;14.44;60.76
55171;BME280;41060;47.510;8.680;2022-10-29T01:42:23;97943.13;;;14.53;60.44
55171;BME280;41060;47.510;8.680;2022-10-29T01:44:56;97937.41;;;14.57;60.06
55171;BME280;41060;47.510;8.680;2022-10-29T01:47:28;97934.13;;;14.65;59.81
55171;BME280;41060;47.510;8.680;2022-10-29T01:49:59;97924.75;;;14.71;59.60
55171;BME280;41060;47.510;8.680;2022-10-29T01:52:31;97915.25;;;14.57;59.87
55171;BME280;41060;47.510;8.680;2022-10-29T01:54:58;97927.41;;;14.71;59.53
55171;BME280;41060;47.510;8.680;2022-10-29T01:57:28;97922.59;;;14.65;59.92
55171;BME280;41060;47.510;8.680;2022-10-29T01:59:57;97927.81;;;14.66;60.08
55171;BME280;41060;47.510;8.680;2022-10-29T02:02:32;97922.34;;;14.68;59.83
55171;BME280;41060;47.510;8.680;2022-10-29T02:05:11;97922.28;;;14.58;60.26
55171;BME280;41060;47.510;8.680;2022-10-29T02:07:45;97920.25;;;14.50;60.54
55171;BME280;41060;47.510;8.680;2022-10-29T02:10:21;97913.09;;;14.51;60.38
55171;BME280;41060;47.510;8.680;2022-10-29T02:12:52;97908.94;;;14.58;60.10
55171;BME280;41060;47.510;8.680;2022-10-29T02:15:24;97920.75;;;14.44;60.61
55171;BME280;41060;47.510;8.680;2022-10-29T02:17:57;97928.66;;;14.35;61.11
55171;BME280;41060;47.510;8.680;2022-10-29T02:20:25;97921.63;;;14.34;60.94
55171;BME280;41060;47.510;8.680;2022-10-29T02:22:51;97915.78;;;14.40;60.79
55171;BME280;41060;47.510;8.680;2022-10-29T02:25:21;97924.91;;;14.37;60.90
55171;BME280;41060;47.510;8.680;2022-10-29T02:27:48;97926.44;;;14.40;60.85
55171;BME280;41060;47.510;8.680;2022-10-29T02:30:15;97915.72;;;14.30;60.94
55171;BME280;41060;47.510;8.680;2022-10-29T02:32:42;97904.56;;;14.36;60.47
55171;BME280;41060;47.510;8.680;2022-10-29T02:35:11;97921.31;;;14.48;60.52
55171;BME280;41060;47.510;8.680;2022-10-29T02:37:38;97921.75;;;14.32;61.05
55171;BME280;41060;47.510;8.680;2022-10-29T02:40:05;97922.97;;;14.39;60.80
55171;BME280;41060;47.510;8.680;2022-10-29T02:42:33;97921.72;;;14.43;60.44
55171;BME280;41060;47.510;8.680;2022-10-29T02:44:59;97927.78;;;14.34;61.03
55171;BME280;41060;47.510;8.680;2022-10-29T02:47:26;97922.34;;;14.36;60.91
55171;BME280;41060;47.510;8.680;2022-10-29T02:49:53;97918.09;;;14.33;61.00
55171;BME280;41060;47.510;8.680;2022-10-29T02:52:21;97911.59;;;14.26;60.68
55171;BME280;41060;47.510;8.680;2022-10-29T02:54:48;97922.69;;;14.42;60.73
55171;BME280;41060;47.510;8.680;2022-10-29T02:57:15;97912.88;;;14.43;60.59
55171;BME280;41060;47.510;8.680;2022-10-29T02:59:42;97902.94;;;14.45;60.43
55171;BME280;41060;47.510;8.680;2022-10-29T03:02:09;97908.50;;;14.53;60.20
55171;BME280;41060;47.510;8.680;2022-10-29T03:04:36;97895.75;;;14.56;60.22
55171;BME280;41060;47.510;8.680;2022-10-29T03:07:03;97876.31;;;14.45;60.17
55171;BME280;41060;47.510;8.680;2022-10-29T03:09:31;97904.91;;;14.64;59.87
55171;BME280;41060;47.510;8.680;2022-10-29T03:11:59;97888.91;;;14.64;59.73
55171;BME280;41060;47.510;8.680;2022-10-29T03:14:25;97891.59;;;14.64;60.02
55171;BME280;41060;47.510;8.680;2022-10-29T03:16:52;97898.50;;;14.66;59.75
55171;BME280;41060;47.510;8.680;2022-10-29T03:19:19;97893.81;;;14.58;60.09
55171;BME280;41060;47.510;8.680;2022-10-29T03:21:46;97903.41;;;14.50;60.29
55171;BME280;41060;47.510;8.680;2022-10-29T03:24:16;97902.91;;;14.24;60.76
55171;BME280;41060;47.510;8.680;2022-10-29T03:26:44;97898.06;;;13.96;60.88
55171;BME280;41060;47.510;8.680;2022-10-29T03:29:11;97901.34;;;13.88;61.56
55171;BME280;41060;47.510;8.680;2022-10-29T03:31:38;97898.00;;;13.75;62.20
55171;BME280;41060;47.510;8.680;2022-10-29T03:34:05;97904.66;;;13.69;62.42
55171;BME280;41060;47.510;8.680;2022-10-29T03:36:32;97901.63;;;13.85;61.81
55171;BME280;41060;47.510;8.680;2022-10-29T03:38:58;97894.94;;;13.91;61.52
55171;BME280;41060;47.510;8.680;2022-10-29T03:41:26;97896.50;;;14.04;61.00
55171;BME280;41060;47.510;8.680;2022-10-29T03:43:54;97906.78;;;14.09;60.61
55171;BME280;41060;47.510;8.680;2022-10-29T03:46:20;97901.72;;;14.17;60.14
55171;BME280;41060;47.510;8.680;2022-10-29T03:48:48;97899.88;;;14.06;60.19
55171;BME280;41060;47.510;8.680;2022-10-29T03:51:15;97897.72;;;13.89;60.51
55171;BME280;41060;47.510;8.680;2022-10-29T03:53:41;97900.78;;;13.85;60.47
55171;BME280;41060;47.510;8.680;2022-10-29T03:56:09;97900.38;;;13.89;60.58
55171;BME280;41060;47.510;8.680;2022-10-29T03:58:36;97901.72;;;13.95;60.52
55171;BME280;41060;47.510;8.680;2022-10-29T04:01:05;97897.00;;;13.98;60.15
55171;BME280;41060;47.510;8.680;2022-10-29T04:03:35;97901.72;;;13.95;60.15
55171;BME280;41060;47.510;8.680;2022-10-29T04:06:09;97898.47;;;13.91;60.03
55171;BME280;41060;47.510;8.680;2022-10-29T04:08:36;97905.75;;;13.78;60.28
55171;BME280;41060;47.510;8.680;2022-10-29T04:11:03;97888.91;;;13.77;60.12
55171;BME280;41060;47.510;8.680;2022-10-29T04:13:30;97891.22;;;13.82;60.14
55171;BME280;41060;47.510;8.680;2022-10-29T04:15:57;97899.44;;;13.79;60.14
55171;BME280;41060;47.510;8.680;2022-10-29T04:18:26;97900.66;;;13.75;60.15
55171;BME280;41060;47.510;8.680;2022-10-29T04:20:52;97899.34;;;13.69;60.41
55171;BME280;41060;47.510;8.680;2022-10-29T04:23:20;97901.03;;;13.70;60.93
55171;BME280;41060;47.510;8.680;2022-10-29T04:25:53;97885.66;;;13.74;60.84
55171;BME280;41060;47.510;8.680;2022-10-29T04:28:21;97887.00;;;13.79;60.61
55171;BME280;41060;47.510;8.680;2022-10-29T04:30:48;97885.53;;;13.75;60.59
55171;BME280;41060;47.510;8.680;2022-10-29T04:33:15;97882.13;;;13.73;60.59
55171;BME280;41060;47.510;8.680;2022-10-29T04:35:49;97881.06;;;13.76;60.32
55171;BME280;41060;47.510;8.680;2022-10-29T04:38:16;97877.19;;;13.69;60.57
55171;BME280;41060;47.510;8.680;2022-10-29T04:40:44;97888.47;;;13.72;60.54
55171;BME280;41060;47.510;8.680;2022-10-29T04:43:10;97894.59;;;13.73;60.19
55171;BME280;41060;47.510;8.680;2022-10-29T04:45:37;97895.97;;;13.56;59.98
55171;BME280;41060;47.510;8.680;2022-10-29T04:48:06;97901.50;;;13.20;61.27
55171;BME280;41060;47.510;8.680;2022-10-29T04:50:33;97908.31;;;13.00;61.38
55171;BME280;41060;47.510;8.680;2022-10-29T04:53:04;97911.56;;;12.92;61.12
55171;BME280;41060;47.510;8.680;2022-10-29T04:55:34;97910.69;;;12.81;61.50
55171;BME280;41060;47.510;8.680;2022-10-29T04:58:01;97908.06;;;12.92;61.15
55171;BME280;41060;47.510;8.680;2022-10-29T05:00:28;97904.59;;;13.02;61.00
55171;BME280;41060;47.510;8.680;2022-10-29T05:02:55;97919.63;;;13.15;60.97
55171;BME280;41060;47.510;8.680;2022-10-29T05:05:22;97913.34;;;13.16;60.59
55171;BME280;41060;47.510;8.680;2022-10-29T05:07:55;97918.06;;;13.12;60.68
55171;BME280;41060;47.510;8.680;2022-10-29T05:10:25;97914.19;;;13.05;60.65
55171;BME280;41060;47.510;8.680;2022-10-29T05:12:56;97889.84;;;12.98;60.54
55171;BME280;41060;47.510;8.680;2022-10-29T05:15:23;97902.81;;;13.03;60.62
55171;BME280;41060;47.510;8.680;2022-10-29T05:17:50;97902.59;;;13.06;60.42
55171;BME280;41060;47.510;8.680;2022-10-29T05:20:16;97900.03;;;13.05;60.41
55171;BME280;41060;47.510;8.680;2022-10-29T05:22:44;97905.47;;;13.03;59.96
55171;BME280;41060;47.510;8.680;2022-10-29T05:25:15;97913.25;;;12.93;60.44
55171;BME280;41060;47.510;8.680;2022-10-29T05:27:43;97907.72;;;12.96;60.60
55171;BME280;41060;47.510;8.680;2022-10-29T05:30:11;97912.69;;;13.01;60.55
55171;BME280;41060;47.510;8.680;2022-10-29T05:32:38;97905.66;;;13.00;60.55
55171;BME280;41060;47.510;8.680;2022-10-29T05:35:05;97902.63;;;12.82;60.61
55171;BME280;41060;47.510;8.680;2022-10-29T05:37:32;97901.59;;;12.72;61.72
55171;BME280;41060;47.510;8.680;2022-10-29T05:39:59;97903.09;;;12.87;61.16
55171;BME280;41060;47.510;8.680;2022-10-29T05:42:28;97898.16;;;12.94;60.81
55171;BME280;41060;47.510;8.680;2022-10-29T05:44:57;97896.84;;;12.99;60.59
55171;BME280;41060;47.510;8.680;2022-10-29T05:47:24;97890.25;;;13.05;60.33
55171;BME280;41060;47.510;8.680;2022-10-29T05:49:50;97892.91;;;13.05;60.24
55171;BME280;41060;47.510;8.680;2022-10-29T05:52:18;97893.50;;;13.09;60.21
55171;BME280;41060;47.510;8.680;2022-10-29T05:54:44;97905.94;;;13.08;60.21
55171;BME280;41060;47.510;8.680;2022-10-29T05:57:11;97901.19;;;13.00;59.98
55171;BME280;41060;47.510;8.680;2022-10-29T05:59:38;97904.44;;;12.93;60.00
55171;BME280;41060;47.510;8.680;2022-10-29T06:02:07;97906.03;;;12.95;60.34
55171;BME280;41060;47.510;8.680;2022-10-29T06:04:34;97905.06;;;12.96;59.64
55171;BME280;41060;47.510;8.680;2022-10-29T06:07:02;97901.06;;;12.91;60.00
55171;BME280;41060;47.510;8.680;2022-10-29T06:09:29;97904.81;;;12.88;60.26
55171;BME280;41060;47.510;8.680;2022-10-29T06:11:56;97901.78;;;12.93;59.98
55171;BME280;41060;47.510;8.680;2022-10-29T06:14:26;97902.03;;;12.90;59.97
55171;BME280;41060;47.510;8.680;2022-10-29T06:16:53;97898.63;;;12.88;59.71
55171;BME280;41060;47.510;8.680;2022-10-29T06:19:21;97900.22;;;12.90;59.97
55171;BME280;41060;47.510;8.680;2022-10-29T06:21:48;97900.94;;;12.92;60.04
55171;BME280;41060;47.510;8.680;2022-10-29T06:24:15;97904.69;;;13.01;60.12
55171;BME280;41060;47.510;8.680;2022-10-29T06:26:42;97901.19;;;13.00;60.25
55171;BME280;41060;47.510;8.680;2022-10-29T06:29:09;97896.63;;;13.02;60.16
55171;BME280;41060;47.510;8.680;2022-10-29T06:31:36;97901.94;;;13.02;59.62
55171;BME280;41060;47.510;8.680;2022-10-29T06:34:02;97902.63;;;12.82;60.24
55171;BME280;41060;47.510;8.680;2022-10-29T06:36:31;97899.97;;;12.82;60.24
55171;BME280;41060;47.510;8.680;2022-10-29T06:38:58;97900.81;;;12.83;60.25
55171;BME280;41060;47.510;8.680;2022-10-29T06:41:24;97900.28;;;12.67;60.73
55171;BME280;41060;47.510;8.680;2022-10-29T06:43:52;97907.19;;;12.45;61.52
55171;BME280;41060;47.510;8.680;2022-10-29T06:46:19;97914.66;;;12.40;61.70
55171;BME280;41060;47.510;8.680;2022-10-29T06:48:45;97907.25;;;12.33;61.89
55171;BME280;41060;47.510;8.680;2022-10-29T06:51:13;97903.25;;;12.27;62.32
55171;BME280;41060;47.510;8.680;2022-10-29T06:53:41;97910.72;;;12.22;62.85
55171;BME280;41060;47.510;8.680;2022-10-29T06:56:07;97910.91;;;12.19;63.46
55171;BME280;41060;47.510;8.680;2022-10-29T06:58:34;97911.22;;;12.27;63.20
55171;BME280;41060;47.510;8.680;2022-10-29T07:01:01;97913.66;;;12.30;63.08
55171;BME280;41060;47.510;8.680;2022-10-29T07:03:28;97909.16;;;12.54;64.53
55171;BME280;41060;47.510;8.680;2022-10-29T07:05:56;97901.59;;;12.72;64.37
55171;BME280;41060;47.510;8.680;2022-10-29T07:08:23;97911.81;;;12.89;62.93
55171;BME280;41060;47.510;8.680;2022-10-29T07:10:52;97917.69;;;13.06;62.75
55171;BME280;41060;47.510;8.680;2022-10-29T07:13:19;97915.66;;;13.20;61.88
55171;BME280;41060;47.510;8.680;2022-10-29T07:15:46;97921.34;;;13.27;62.39
55171;BME280;41060;47.510;8.680;2022-10-29T07:18:13;97917.59;;;13.18;62.11
55171;BME280;41060;47.510;8.680;2022-10-29T07:20:41;97922.41;;;13.24;62.41
55171;BME280;41060;47.510;8.680;2022-10-29T07:23:12;97932.66;;;13.07;62.57
55171;BME280;41060;47.510;8.680;2022-10-29T07:25:39;97923.00;;;13.06;63.12
55171;BME280;41060;47.510;8.680;2022-10-29T07:28:11;97927.38;;;13.18;62.84
55171;BME280;41060;47.510;8.680;2022-10-29T07:30:38;97928.47;;;13.37;61.68
55171;BME280;41060;47.510;8.680;2022-10-29T07:33:05;97926.44;;;13.52;61.45
55171;BME280;41060;47.510;8.680;2022-10-29T07:35:33;97927.19;;;13.65;61.33
55171;BME280;41060;47.510;8.680;2022-10-29T07:38:00;97915.88;;;13.73;61.39
55171;BME280;41060;47.510;8.680;2022-10-29T07:40:27;97914.44;;;13.91;61.00
55171;BME280;41060;47.510;8.680;2022-10-29T07:42:54;97920.56;;;14.03;60.35
55171;BME280;41060;47.510;8.680;2022-10-29T07:45:23;97900.38;;;14.00;60.81
55171;BME280;41060;47.510;8.680;2022-10-29T07:47:57;97921.44;;;14.14;59.97
55171;BME280;41060;47.510;8.680;2022-10-29T07:50:24;97921.91;;;14.19;60.05
55171;BME280;41060;47.510;8.680;2022-10-29T07:52:51;97920.69;;;14.24;60.04
55171;BME280;41060;47.510;8.680;2022-10-29T07:55:18;97925.41;;;14.31;59.91
55171;BME280;41060;47.510;8.680;2022-10-29T07:57:45;97926.81;;;14.35;59.83
55171;BME280;41060;47.510;8.680;2022-10-29T08:00:13;97933.00;;;14.36;59.73
55171;BME280;41060;47.510;8.680;2022-10-29T08:02:41;97940.66;;;14.18;60.18
55171;BME280;41060;47.510;8.680;2022-10-29T08:05:08;97932.81;;;14.05;60.75
55171;BME280;41060;47.510;8.680;2022-10-29T08:07:35;97935.50;;;13.83;61.71
55171;BME280;41060;47.510;8.680;2022-10-29T08:10:01;97933.69;;;13.72;62.13
55171;BME280;41060;47.510;8.680;2022-10-29T08:12:29;97933.09;;;13.69;62.36
55171;BME280;41060;47.510;8.680;2022-10-29T08:14:55;97929.44;;;13.59;62.95
55171;BME280;41060;47.510;8.680;2022-10-29T08:17:22;97933.34;;;13.55;63.13
55171;BME280;41060;47.510;8.680;2022-10-29T08:19:51;97930.56;;;13.56;63.52
55171;BME280;41060;47.510;8.680;2022-10-29T08:22:18;97927.91;;;13.56;63.82
55171;BME280;41060;47.510;8.680;2022-10-29T08:24:44;97928.72;;;13.68;63.33
55171;BME280;41060;47.510;8.680;2022-10-29T08:27:13;97927.53;;;13.72;63.30
55171;BME280;41060;47.510;8.680;2022-10-29T08:29:39;97931.38;;;13.90;62.54
55171;BME280;41060;47.510;8.680;2022-10-29T08:32:06;97926.88;;;13.91;62.42
55171;BME280;41060;47.510;8.680;2022-10-29T08:34:33;97920.72;;;13.90;62.87
55171;BME280;41060;47.510;8.680;2022-10-29T08:37:02;97898.09;;;13.85;63.31
55171;BME280;41060;47.510;8.680;2022-10-29T08:39:28;97917.91;;;14.03;62.90
55171;BME280;41060;47.510;8.680;2022-10-29T08:42:09;97920.91;;;14.32;62.14
55171;BME280;41060;47.510;8.680;2022-10-29T08:44:58;97918.03;;;14.55;61.89
55171;BME280;41060;47.510;8.680;2022-10-29T08:47:33;97902.44;;;14.72;61.69
55171;BME280;41060;47.510;8.680;2022-10-29T08:50:05;97911.06;;;14.96;61.31
55171;BME280;41060;47.510;8.680;2022-10-29T08:52:45;97915.97;;;15.12;61.00
55171;BME280;41060;47.510;8.680;2022-10-29T08:55:14;97913.53;;;15.29;60.21
55171;BME280;41060;47.510;8.680;2022-10-29T08:57:45;97914.03;;;15.44;59.97
55171;BME280;41060;47.510;8.680;2022-10-29T09:00:15;97912.00;;;15.57;59.57
55171;BME280;41060;47.510;8.680;2022-10-29T09:02:43;97903.44;;;15.63;59.35
55171;BME280;41060;47.510;8.680;2022-10-29T09:05:14;97906.31;;;15.51;59.65
55171;BME280;41060;47.510;8.680;2022-10-29T09:08:06;97909.09;;;15.40;60.62
55171;BME280;41060;47.510;8.680;2022-10-29T09:10:40;97908.47;;;15.26;60.72
55171;BME280;41060;47.510;8.680;2022-10-29T09:13:31;97922.06;;;15.23;60.92
55171;BME280;41060;47.510;8.680;2022-10-29T09:16:12;97911.94;;;15.17;61.39
55171;BME280;41060;47.510;8.680;2022-10-29T09:18:59;97905.50;;;15.20;61.10
55171;BME280;41060;47.510;8.680;2022-10-29T09:21:42;97905.41;;;15.31;61.68
55171;BME280;41060;47.510;8.680;2022-10-29T09:24:14;97904.13;;;15.56;61.79
55171;BME280;41060;47.510;8.680;2022-10-29T09:26:55;97899.34;;;15.59;60.54
55171;BME280;41060;47.510;8.680;2022-10-29T09:32:32;97902.50;;;15.74;61.08
55171;BME280;41060;47.510;8.680;2022-10-29T09:35:02;97895.97;;;15.97;60.67
55171;BME280;41060;47.510;8.680;2022-10-29T09:37:37;97887.88;;;16.08;60.37
55171;BME280;41060;47.510;8.680;2022-10-29T09:40:14;97890.28;;;16.21;59.35
55171;BME280;41060;47.510;8.680;2022-10-29T09:42:45;97886.09;;;16.38;58.63
55171;BME280;41060;47.510;8.680;2022-10-29T09:45:15;97885.22;;;16.47;58.25
55171;BME280;41060;47.510;8.680;2022-10-29T09:47:50;97880.59;;;16.49;58.88
55171;BME280;41060;47.510;8.680;2022-10-29T09:50:25;97886.09;;;16.57;58.37
55171;BME280;41060;47.510;8.680;2022-10-29T09:52:58;97876.81;;;16.61;58.52
55171;BME280;41060;47.510;8.680;2022-10-29T09:55:27;97879.03;;;16.85;58.41
55171;BME280;41060;47.510;8.680;2022-10-29T09:57:56;97871.56;;;17.08;57.49
55171;BME280;41060;47.510;8.680;2022-10-29T10:00:25;97843.69;;;17.01;56.93
55171;BME280;41060;47.510;8.680;2022-10-29T10:02:56;97871.94;;;17.22;56.71
55171;BME280;41060;47.510;8.680;2022-10-29T10:05:30;97877.34;;;17.13;56.71
55171;BME280;41060;47.510;8.680;2022-10-29T10:08:08;97876.28;;;17.43;56.33
55171;BME280;41060;47.510;8.680;2022-10-29T10:10:49;97877.66;;;17.84;56.15
55171;BME280;41060;47.510;8.680;2022-10-29T10:13:17;97870.44;;;18.12;55.02
55171;BME280;41060;47.510;8.680;2022-10-29T10:15:49;97866.31;;;18.35;54.83
55171;BME280;41060;47.510;8.680;2022-10-29T10:18:19;97864.19;;;18.56;54.13
55171;BME280;41060;47.510;8.680;2022-10-29T10:20:51;97861.81;;;18.71;53.65
55171;BME280;41060;47.510;8.680;2022-10-29T10:23:26;97866.84;;;18.92;53.16
55171;BME280;41060;47.510;8.680;2022-10-29T10:25:56;97860.13;;;18.88;54.24
55171;BME280;41060;47.510;8.680;2022-10-29T10:28:25;97860.19;;;18.78;55.14
55171;BME280;41060;47.510;8.680;2022-10-29T10:31:10;97863.25;;;18.65;54.53
55171;BME280;41060;47.510;8.680;2022-10-29T10:33:47;97861.19;;;18.59;54.70
55171;BME280;41060;47.510;8.680;2022-10-29T10:36:15;97854.63;;;18.71;54.41
55171;BME280;41060;47.510;8.680;2022-10-29T10:38:45;97845.16;;;18.85;54.47
55171;BME280;41060;47.510;8.680;2022-10-29T10:41:15;97848.72;;;19.11;53.77
55171;BME280;41060;47.510;8.680;2022-10-29T10:43:50;97843.31;;;19.37;52.14
55171;BME280;41060;47.510;8.680;2022-10-29T10:46:22;97847.78;;;19.46;50.04
55171;BME280;41060;47.510;8.680;2022-10-29T10:48:58;97830.22;;;19.60;49.74
55171;BME280;41060;47.510;8.680;2022-10-29T10:51:30;97823.56;;;19.72;49.27
55171;BME280;41060;47.510;8.680;2022-10-29T10:53:59;97818.72;;;19.84;48.73
55171;BME280;41060;47.510;8.680;2022-10-29T10:56:28;97815.72;;;19.87;48.62
55171;BME280;41060;47.510;8.680;2022-10-29T10:59:00;97812.00;;;19.88;49.52
55171;BME280;41060;47.510;8.680;2022-10-29T11:01:35;97812.13;;;19.70;50.31
55171;BME280;41060;47.510;8.680;2022-10-29T11:04:11;97809.06;;;19.57;50.85
55171;BME280;41060;47.510;8.680;2022-10-29T11:06:43;97808.38;;;19.55;49.66
55171;BME280;41060;47.510;8.680;2022-10-29T11:09:15;97802.91;;;19.73;50.61
55171;BME280;41060;47.510;8.680;2022-10-29T11:11:49;97799.53;;;19.71;50.13
55171;BME280;41060;47.510;8.680;2022-10-29T11:14:22;97793.63;;;19.67;51.85
55171;BME280;41060;47.510;8.680;2022-10-29T11:16:54;97802.03;;;19.64;51.49
55171;BME280;41060;47.510;8.680;2022-10-29T11:19:26;97798.81;;;19.61;51.85
55171;BME280;41060;47.510;8.680;2022-10-29T11:22:04;97792.75;;;19.50;52.07
55171;BME280;41060;47.510;8.680;2022-10-29T11:24:41;97785.72;;;19.58;52.33
55171;BME280;41060;47.510;8.680;2022-10-29T11:27:21;97783.75;;;19.76;52.25
55171;BME280;41060;47.510;8.680;2022-10-29T11:29:55;97773.56;;;19.95;52.55
55171;BME280;41060;47.510;8.680;2022-10-29T11:32:33;97774.22;;;19.89;50.16
55171;BME280;41060;47.510;8.680;2022-10-29T11:35:08;97770.34;;;19.84;51.05
55171;BME280;41060;47.510;8.680;2022-10-29T11:37:43;97763.81;;;19.86;50.38
55171;BME280;41060;47.510;8.680;2022-10-29T11:40:18;97761.16;;;20.03;50.75
55171;BME280;41060;47.510;8.680;2022-10-29T11:42:49;97766.72;;;20.17;50.33
55171;BME280;41060;47.510;8.680;2022-10-29T11:45:19;97752.25;;;20.18;50.31
55171;BME280;41060;47.510;8.680;2022-10-29T11:48:07;97753.75;;;20.13;50.48
55171;BME280;41060;47.510;8.680;2022-10-29T11:50:43;97760.50;;;20.17;49.63
55171;BME280;41060;47.510;8.680;2022-10-29T11:53:20;97745.75;;;20.29;49.69
55171;BME280;41060;47.510;8.680;2022-10-29T11:56:02;97754.81;;;20.44;50.54
55171;BME280;41060;47.510;8.680;2022-10-29T11:58:37;97747.94;;;20.50;50.01
55171;BME280;41060;47.510;8.680;2022-10-29T12:01:11;97750.63;;;20.42;51.25
55171;BME280;41060;47.510;8.680;2022-10-29T12:04:00;97743.22;;;20.52;50.94
55171;BME280;41060;47.510;8.680;2022-10-29T12:06:37;97737.16;;;20.50;51.28
55171;BME280;41060;47.510;8.680;2022-10-29T12:09:31;97732.78;;;20.65;50.42
55171;BME280;41060;47.510;8.680;2022-10-29T12:12:09;97725.22;;;20.77;49.13
55171;BME280;41060;47.510;8.680;2022-10-29T12:14:45;97731.91;;;20.89;49.04
55171;BME280;41060;47.510;8.680;2022-10-29T12:17:20;97731.75;;;20.74;48.61
55171;BME280;41060;47.510;8.680;2022-10-29T12:19:55;97727.06;;;20.76;49.76
55171;BME280;41060;47.510;8.680;2022-10-29T12:22:32;97725.69;;;20.72;49.92
55171;BME280;41060;47.510;8.680;2022-10-29T12:25:10;97717.09;;;20.85;48.64
55171;BME280;41060;47.510;8.680;2022-10-29T12:27:46;97721.66;;;20.84;49.51
55171;BME280;41060;47.510;8.680;2022-10-29T12:30:18;97721.97;;;20.89;48.87
55171;BME280;41060;47.510;8.680;2022-10-29T12:32:53;97723.47;;;21.00;49.00
55171;BME280;41060;47.510;8.680;2022-10-29T12:35:28;97719.59;;;21.10;48.58
55171;BME280;41060;47.510;8.680;2022-10-29T12:38:15;97707.13;;;21.09;48.54
55171;BME280;41060;47.510;8.680;2022-10-29T12:40:45;97709.22;;;21.30;47.86
55171;BME280;41060;47.510;8.680;2022-10-29T12:43:19;97711.09;;;21.61;47.82
55171;BME280;41060;47.510;8.680;2022-10-29T12:45:52;97703.56;;;21.56;47.17
55171;BME280;41060;47.510;8.680;2022-10-29T12:48:30;97697.16;;;21.57;47.88
55171;BME280;41060;47.510;8.680;2022-10-29T12:51:04;97705.94;;;21.82;46.52
55171;BME280;41060;47.510;8.680;2022-10-29T12:53:40;97703.63;;;22.02;46.35
55171;BME280;41060;47.510;8.680;2022-10-29T12:56:10;97697.56;;;22.00;45.45
55171;BME280;41060;47.510;8.680;2022-10-29T12:58:46;97691.03;;;22.17;44.44
55171;BME280;41060;47.510;8.680;2022-10-29T13:01:45;97693.06;;;22.38;45.41
55171;BME280;41060;47.510;8.680;2022-10-29T13:04:23;97686.25;;;22.64;45.97
55171;BME280;41060;47.510;8.680;2022-10-29T13:06:59;97683.66;;;22.86;45.36
55171;BME280;41060;47.510;8.680;2022-10-29T13:09:29;97683.22;;;23.12;44.97
55171;BME280;41060;47.510;8.680;2022-10-29T13:12:01;97679.28;;;23.29;43.43
55171;BME280;41060;47.510;8.680;2022-10-29T13:14:36;97686.34;;;23.45;43.30
55171;BME280;41060;47.510;8.680;2022-10-29T13:17:19;97674.97;;;23.49;42.94
55171;BME280;41060;47.510;8.680;2022-10-29T13:19:51;97690.38;;;23.19;41.71
55171;BME280;41060;47.510;8.680;2022-10-29T13:22:49;97684.47;;;23.01;42.20
55171;BME280;41060;47.510;8.680;2022-10-29T13:31:45;97676.69;;;23.21;43.06
55171;BME280;41060;47.510;8.680;2022-10-29T13:34:51;97671.56;;;23.26;43.48