sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51289;BME280;37372;52.294;5.152;2022-11-20T00:01:30;101467.22;;;-2.72;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:03:57;101458.91;;;-2.81;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:06:23;101470.53;;;-2.84;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:08:49;101471.63;;;-2.85;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:11:20;101469.22;;;-2.87;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:13:47;101473.78;;;-2.82;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:16:14;101475.22;;;-2.85;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:18:40;101481.50;;;-2.84;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:21:10;101475.00;;;-2.88;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:23:36;101472.75;;;-2.86;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:26:07;101461.16;;;-2.83;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:28:33;101460.53;;;-2.80;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:31:07;101470.53;;;-2.84;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:33:33;101472.13;;;-2.83;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:36:02;101471.50;;;-2.80;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:38:30;101462.97;;;-2.78;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:40:57;101461.78;;;-2.86;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:43:23;101468.50;;;-2.92;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:45:49;101460.56;;;-2.94;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:48:14;101460.06;;;-2.96;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:50:41;101455.72;;;-2.97;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:53:07;101446.97;;;-2.99;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:55:32;101446.47;;;-3.01;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T00:57:57;101446.16;;;-2.99;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:00:23;101444.03;;;-3.02;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:02:48;101447.59;;;-3.02;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:05:13;101450.63;;;-3.03;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:07:39;101448.41;;;-3.01;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:10:04;101445.94;;;-3.03;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:12:30;101445.13;;;-3.03;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:14:55;101443.13;;;-3.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:17:20;101442.31;;;-3.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:19:48;101434.09;;;-3.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:22:14;101445.88;;;-3.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:24:39;101441.50;;;-3.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:27:04;101441.00;;;-3.15;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:29:30;101443.44;;;-3.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:31:55;101448.09;;;-3.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:34:21;101437.47;;;-3.15;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:36:47;101436.31;;;-3.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:39:22;101424.44;;;-3.10;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:41:49;101435.19;;;-3.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:45:00;101431.75;;;-3.19;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:47:39;101422.53;;;-3.23;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:50:26;101423.34;;;-3.22;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:52:57;101431.34;;;-3.26;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:55:26;101430.03;;;-3.29;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T01:57:54;101416.75;;;-3.35;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:00:20;101412.88;;;-3.34;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:02:53;101409.03;;;-3.33;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:05:25;101415.09;;;-3.36;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:07:54;101408.91;;;-3.28;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:10:21;101402.94;;;-3.30;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:12:46;101412.88;;;-3.34;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:15:33;101404.88;;;-3.31;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:17:58;101404.75;;;-3.39;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:20:24;101401.50;;;-3.41;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:23:25;101403.75;;;-3.43;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:25:53;101407.81;;;-3.41;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:28:19;101408.63;;;-3.40;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:30:45;101401.50;;;-3.41;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:33:10;101399.09;;;-3.43;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:35:39;101397.88;;;-3.51;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:38:05;101404.97;;;-3.50;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:40:30;101401.53;;;-3.55;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:42:56;101400.09;;;-3.53;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:45:23;101400.63;;;-3.51;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:47:49;101394.63;;;-3.53;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:50:14;101395.72;;;-3.54;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:52:39;101394.00;;;-3.50;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:55:05;101397.25;;;-3.47;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:57:31;101389.22;;;-3.44;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T02:59:56;101385.38;;;-3.43;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:02:21;101388.72;;;-3.46;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:04:47;101388.53;;;-3.50;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:07:12;101386.69;;;-3.54;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:09:37;101373.88;;;-3.59;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:12:03;101366.16;;;-3.57;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:14:28;101370.03;;;-3.58;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:16:55;101361.31;;;-3.60;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:19:20;101356.44;;;-3.63;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:21:46;101363.53;;;-3.62;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:24:12;101366.91;;;-3.65;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:26:38;101364.25;;;-3.70;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:29:04;101360.72;;;-3.71;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:31:35;101360.50;;;-3.74;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:34:01;101362.75;;;-3.76;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:36:27;101353.22;;;-3.79;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:38:54;101355.84;;;-3.87;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:41:22;101351.50;;;-3.88;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:43:53;101353.72;;;-3.90;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:46:19;101352.59;;;-3.89;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:48:45;101353.72;;;-3.90;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:51:13;101348.84;;;-3.94;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:53:40;101344.47;;;-3.95;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:56:07;101343.66;;;-3.95;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T03:58:34;101346.00;;;-3.88;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:01:06;101342.94;;;-3.87;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:03:32;101335.56;;;-3.86;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:08:32;101336.75;;;-3.93;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:11:18;101323.66;;;-3.96;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:13:47;101330.47;;;-3.93;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:16:12;101323.97;;;-3.97;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:18:38;101321.75;;;-3.95;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:21:04;101321.31;;;-4.02;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:23:29;101323.47;;;-4.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:26:01;101322.84;;;-4.10;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:28:27;101319.13;;;-4.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:30:52;101316.28;;;-4.09;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:33:18;101310.47;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:35:45;101309.06;;;-4.05;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:38:12;101317.50;;;-4.01;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:40:37;101319.72;;;-4.03;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:43:03;101315.66;;;-4.06;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:45:28;101309.06;;;-4.05;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:47:53;101312.63;;;-4.04;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:50:19;101317.28;;;-4.05;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:52:44;101311.31;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:55:09;101305.31;;;-4.09;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T04:57:34;101308.06;;;-4.09;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:00:00;101303.66;;;-4.10;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:02:25;101302.88;;;-4.10;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:04:51;101306.94;;;-4.08;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:07:16;101314.34;;;-4.08;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:09:41;101305.94;;;-4.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:12:08;101302.88;;;-4.10;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:14:34;101282.97;;;-4.16;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:16:59;101280.44;;;-4.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:19:24;101284.00;;;-4.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:21:50;101274.66;;;-4.11;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:24:15;101271.81;;;-4.06;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:26:40;101275.69;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:29:06;101274.03;;;-4.08;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:31:31;101268.78;;;-4.04;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:33:57;101275.69;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:36:22;101272.94;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:38:48;101275.69;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:41:18;101275.69;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:43:45;101270.69;;;-4.05;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:46:13;101277.28;;;-4.06;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:48:40;101285.09;;;-4.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:51:07;101282.38;;;-4.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:53:34;101294.13;;;-4.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:56:01;101299.94;;;-4.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T05:58:27;101296.16;;;-4.18;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:00:53;101303.28;;;-4.17;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:03:18;101307.34;;;-4.15;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:05:44;101306.22;;;-4.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:08:09;101303.47;;;-4.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:10:34;101306.50;;;-4.15;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:13:00;101297.19;;;-4.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:15:25;101295.78;;;-4.11;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:17:54;101292.13;;;-4.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:20:20;101295.84;;;-4.03;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:22:46;101292.81;;;-4.01;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:25:12;101290.28;;;-3.98;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:27:37;101288.56;;;-3.94;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:30:03;101298.38;;;-3.93;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:32:29;101296.16;;;-3.90;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:34:54;101298.91;;;-3.90;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:37:19;101291.69;;;-3.86;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:39:45;101296.06;;;-3.85;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:42:10;101291.38;;;-3.85;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:44:35;101297.06;;;-3.81;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:47:01;101302.56;;;-3.81;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:49:26;101288.34;;;-3.83;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:51:54;101286.41;;;-3.83;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:54:20;101287.22;;;-3.82;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:56:48;101276.88;;;-3.85;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T06:59:14;101276.34;;;-3.87;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:01:39;101269.16;;;-3.97;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:04:05;101264.63;;;-4.02;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:06:30;101268.34;;;-3.98;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:08:56;101263.66;;;-3.97;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:11:21;101267.44;;;-3.93;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:13:46;101263.88;;;-3.94;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:16:12;101259.84;;;-3.96;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:18:37;101262.13;;;-3.89;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:21:05;101259.91;;;-3.87;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:23:31;101262.03;;;-3.84;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:25:56;101263.03;;;-3.80;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:28:22;101256.31;;;-3.74;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:30:53;101252.59;;;-3.78;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:33:19;101249.84;;;-3.78;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:35:44;101263.63;;;-3.69;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:38:10;101266.47;;;-3.61;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:40:35;101269.09;;;-3.56;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:43:00;101262.72;;;-3.42;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:45:26;101271.78;;;-3.42;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:47:51;101270.59;;;-3.27;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:50:17;101271.41;;;-3.27;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:52:43;101271.63;;;-3.23;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:55:10;101266.47;;;-3.16;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T07:57:35;101256.50;;;-3.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:00:00;101256.50;;;-3.12;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:02:26;101252.63;;;-3.11;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:04:51;101248.66;;;-3.04;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:07:16;101250.13;;;-2.98;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:09:42;101250.50;;;-2.91;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:12:07;101252.09;;;-2.90;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:14:51;101243.47;;;-2.75;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:17:17;101244.75;;;-2.81;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:19:42;101237.38;;;-2.72;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:22:07;101224.47;;;-2.63;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:24:32;101227.06;;;-2.57;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:26:59;101226.78;;;-2.47;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:29:26;101235.88;;;-2.47;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:31:51;101232.78;;;-2.45;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:34:16;101234.09;;;-2.43;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:36:42;101236.81;;;-2.43;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:39:07;101235.72;;;-2.42;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:41:33;101243.19;;;-2.33;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:43:59;101248.38;;;-2.23;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:46:27;101239.34;;;-2.15;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:48:53;101241.44;;;-2.21;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:51:19;101239.81;;;-2.22;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:53:44;101241.78;;;-2.13;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:56:10;101237.25;;;-2.09;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T08:58:38;101238.59;;;-1.98;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:01:04;101238.59;;;-1.98;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:03:29;101233.25;;;-1.94;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:06:04;101235.38;;;-1.83;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:08:30;101229.38;;;-1.76;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:10:56;101230.06;;;-1.70;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:13:23;101233.44;;;-1.56;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:15:56;101225.03;;;-1.51;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:18:23;101221.94;;;-1.58;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:20:49;101212.41;;;-1.52;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:23:15;101205.44;;;-1.49;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:25:40;101207.69;;;-1.34;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:28:05;101195.72;;;-1.29;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:30:31;101188.41;;;-1.25;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:32:56;101183.53;;;-1.20;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:35:22;101177.34;;;-1.08;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:37:47;101176.69;;;-1.05;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:47:08;101166.72;;;-0.80;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:54:54;101166.59;;;-0.54;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T09:57:34;101164.81;;;-0.50;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:00:02;101164.44;;;-0.39;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:02:37;101161.34;;;-0.38;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:10:04;101145.31;;;-0.15;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:12:53;101142.78;;;-0.29;99.93
51289;BME280;37372;52.294;5.152;2022-11-20T10:15:34;101143.22;;;-0.18;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:20:46;101134.28;;;-0.15;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:23:25;101134.09;;;-0.10;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:26:12;101139.06;;;-0.03;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:31:36;101100.22;;;0.02;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:37:22;101093.09;;;0.22;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:42:31;101090.69;;;0.33;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:45:13;101082.69;;;0.40;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:47:40;101083.69;;;0.35;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:50:11;101080.94;;;0.35;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:52:41;101072.66;;;0.35;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:55:35;101068.09;;;0.39;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T10:58:10;101074.97;;;0.46;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:00:38;101064.88;;;0.50;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:03:20;101052.94;;;0.58;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:05:51;101045.00;;;0.56;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:08:19;101040.28;;;0.57;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:10:53;101029.59;;;0.68;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:13:25;101033.53;;;0.67;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:15:51;101033.13;;;0.56;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:18:31;101038.34;;;0.57;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:20:59;101025.31;;;0.58;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:23:36;101023.81;;;0.48;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:26:05;101022.69;;;0.49;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:28:31;101005.09;;;0.66;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:30:56;101002.56;;;0.73;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:33:30;101001.44;;;0.74;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:35:58;100998.53;;;0.71;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:38:35;100989.00;;;0.68;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:41:02;100984.63;;;0.67;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:43:33;100977.47;;;0.66;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:46:29;100974.84;;;0.70;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T11:49:17;100973.13;;;0.77;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:00:19;100955.63;;;0.98;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:05:21;100944.81;;;0.93;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:13:09;100929.97;;;0.73;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:15:43;100927.22;;;0.73;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:18:16;100923.88;;;0.67;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:21:35;100928.00;;;0.73;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:23:50;100927.69;;;0.75;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:26:39;100928.59;;;0.67;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:32:19;100908.44;;;0.78;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:43:26;100882.56;;;0.83;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:48:57;100865.66;;;0.72;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T12:57:18;100847.34;;;0.80;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:05:50;100808.69;;;0.80;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:08:28;100808.69;;;0.80;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:11:14;100808.91;;;0.87;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:13:50;100808.09;;;0.86;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:19:03;100803.47;;;0.91;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:21:38;100799.38;;;0.84;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:24:19;100798.19;;;0.85;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:26:48;100785.56;;;0.84;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:29:24;100796.34;;;0.90;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:31:49;100793.69;;;0.93;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:34:26;100787.66;;;1.03;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:36:55;100780.75;;;1.10;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:39:29;100789.38;;;1.08;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:44:49;100779.66;;;1.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:47:47;100767.28;;;1.08;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:50:14;100757.81;;;1.09;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:52:55;100751.94;;;1.11;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T13:56:01;100751.69;;;1.16;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T14:01:16;100741.44;;;1.16;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T14:03:42;100736.88;;;1.08;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T14:06:14;100737.41;;;1.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T14:08:47;100732.69;;;1.14;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T14:11:16;100721.47;;;1.07;100.00
51289;BME280;37372;52.294;5.152;2022-11-20T14:14:10;100717.03;;;1.18;100.00