sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-08-20T00:02:37;22.5;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:05:36;22.5;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:08:35;22.5;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:11:35;22.5;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:14:35;19.7;;18.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:17:35;19.7;;18.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:20:38;19.7;;18.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:23:35;19.3;;18.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:26:35;19.3;;18.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:29:35;19.3;;18.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:32:40;19.3;;18.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:35:36;14.4;;13.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:38:36;14.4;;13.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:41:35;14.4;;13.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:44:35;19.4;;18.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:47:35;19.4;;18.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:50:35;19.4;;18.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:53:35;19.4;;18.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:56:36;15.6;;15.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T00:59:36;15.6;;15.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:02:35;15.6;;15.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:05:36;15.6;;15.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:08:36;19.0;;18.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:11:35;19.0;;18.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:14:35;19.0;;18.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:17:35;13.4;;12.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:20:37;13.4;;12.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:23:38;13.4;;12.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:26:36;13.4;;12.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:29:36;10.7;;10.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:32:35;10.7;;10.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:35:37;10.7;;10.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:38:35;10.7;;10.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:41:40;10.3;;10.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:44:36;10.3;;10.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:47:35;10.3;;10.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:50:35;12.6;;11.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:53:37;12.6;;11.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:56:38;12.6;;11.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T01:59:35;12.6;;11.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:02:35;18.2;;16.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:05:35;18.2;;16.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:08:35;18.2;;16.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:11:36;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:14:38;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:17:35;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:20:36;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:23:35;12.3;;11.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:26:36;12.3;;11.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:29:36;12.3;;11.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:32:35;12.3;;11.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:35:36;24.7;;23.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:38:35;24.7;;23.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:41:36;24.7;;23.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:44:35;29.2;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:47:35;29.2;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:50:35;29.2;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:53:37;29.2;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:56:36;26.8;;26.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T02:59:35;26.8;;26.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:02:35;26.8;;26.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:05:36;26.8;;26.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:08:36;29.6;;28.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:11:35;29.6;;28.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:14:36;29.6;;28.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:17:35;30.8;;28.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:20:36;30.8;;28.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:23:36;30.8;;28.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:26:35;30.8;;28.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:29:35;27.5;;27.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:32:36;27.5;;27.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:35:36;27.5;;27.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:38:35;26.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:41:35;26.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:44:35;26.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:47:35;26.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:50:35;29.1;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:53:35;29.1;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:56:35;29.1;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T03:59:35;29.1;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:02:35;26.8;;26.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:05:36;26.8;;26.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:08:35;26.8;;26.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:11:35;30.5;;28.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:14:35;30.5;;28.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:17:36;30.5;;28.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:20:36;30.5;;28.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:23:35;27.6;;26.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:26:35;27.6;;26.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:29:36;27.6;;26.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:32:36;27.6;;26.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:35:35;28.0;;26.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:38:35;28.0;;26.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:41:35;28.0;;26.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:44:35;28.3;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:47:35;28.3;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:50:36;28.3;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:53:35;28.3;;26.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:56:35;26.3;;25.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T04:59:35;26.3;;25.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:02:36;26.3;;25.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:05:35;26.3;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:08:36;26.3;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:11:35;26.3;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:14:35;26.3;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:17:36;24.6;;24.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:20:37;24.6;;24.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:23:36;24.6;;24.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:26:36;24.6;;24.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:29:36;25.5;;25.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:32:36;25.5;;25.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:35:37;25.5;;25.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:38:36;25.1;;24.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:41:36;25.1;;24.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:44:36;25.1;;24.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:47:37;25.1;;24.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:50:36;28.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:53:35;28.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:56:36;28.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T05:59:36;28.2;;25.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:02:36;31.3;;28.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:05:36;31.3;;28.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:08:36;31.3;;28.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:11:36;27.5;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:14:36;27.5;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:17:36;27.5;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:20:36;27.5;;25.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:23:36;24.9;;23.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:26:36;24.9;;23.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:29:36;24.9;;23.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:32:36;22.8;;22.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:35:36;22.8;;22.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:38:36;22.8;;22.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:41:36;22.8;;22.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:44:36;24.5;;23.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:47:37;24.5;;23.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:50:36;24.5;;23.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:53:36;24.5;;23.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:56:36;24.2;;22.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T06:59:36;24.2;;22.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:02:36;24.2;;22.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:05:36;21.6;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:08:36;21.6;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:11:36;21.6;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:14:36;21.6;;21.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:17:36;24.2;;23.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:20:36;24.2;;23.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:23:36;24.2;;23.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:26:36;24.2;;23.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:29:36;25.1;;24.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:32:36;25.1;;24.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:35:36;25.1;;24.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:38:36;21.1;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:41:36;21.1;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:44:36;21.1;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:47:36;21.1;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:50:36;22.5;;22.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:53:36;22.5;;22.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:56:36;22.5;;22.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T07:59:36;24.8;;23.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:02:36;24.8;;23.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:05:36;24.8;;23.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:08:36;24.8;;23.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:11:36;23.9;;22.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:14:36;23.9;;22.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:17:36;23.9;;22.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:20:36;23.9;;22.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:23:36;22.7;;21.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:26:36;22.7;;21.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:29:36;22.7;;21.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:32:36;21.1;;21.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:35:36;21.1;;21.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:38:36;21.1;;21.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:41:36;21.1;;21.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:44:36;21.5;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:47:36;21.5;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:50:36;21.5;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:53:36;21.5;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:56:36;25.0;;23.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T08:59:36;25.0;;23.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:02:36;25.0;;23.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:05:36;23.4;;22.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:08:37;23.4;;22.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:14:36;23.4;;22.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:17:36;24.2;;22.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:20:36;24.2;;22.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:23:36;24.2;;22.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:26:36;21.8;;21.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:29:36;21.8;;21.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:32:36;21.8;;21.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:35:36;21.8;;21.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:38:36;23.7;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:41:36;23.7;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:44:36;23.7;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:47:36;23.7;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:50:44;22.5;;21.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:53:36;22.5;;21.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:56:36;22.5;;21.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T09:59:36;22.9;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:02:36;22.9;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:05:36;22.9;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:08:36;22.9;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:11:36;22.4;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:14:36;22.4;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:17:36;22.4;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:20:36;22.4;;21.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:23:36;20.3;;20.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:26:36;20.3;;20.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:29:36;20.3;;20.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:32:36;24.3;;23.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:35:36;24.3;;23.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:38:36;24.3;;23.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:41:36;24.3;;23.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:44:36;22.3;;22.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:47:36;22.3;;22.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:50:36;22.3;;22.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:53:36;22.5;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:56:36;22.5;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T10:59:36;22.5;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:02:36;22.5;;22.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:05:36;21.7;;21.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:08:36;21.7;;21.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:11:36;21.7;;21.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:14:36;21.7;;21.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:17:38;25.8;;25.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:20:36;25.8;;25.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:23:36;25.8;;25.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:26:36;27.9;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:29:36;27.9;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:32:36;27.9;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:35:36;27.9;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:38:36;28.0;;27.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:41:36;28.0;;27.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:44:36;28.0;;27.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:47:36;28.0;;27.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:50:36;27.5;;27.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:53:36;27.5;;27.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:56:36;27.5;;27.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T11:59:36;29.1;;27.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:02:36;29.1;;27.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:05:36;29.1;;27.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:08:36;29.1;;27.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:11:36;28.3;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:14:36;28.3;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:17:36;28.3;;27.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:20:36;28.0;;27.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:23:36;28.0;;27.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:26:36;28.0;;27.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:29:36;28.0;;27.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:32:36;30.1;;29.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:35:36;30.1;;29.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:38:36;30.1;;29.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:41:36;30.1;;29.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:44:36;28.6;;28.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:47:37;28.6;;28.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:50:36;28.6;;28.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:53:36;30.9;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:56:36;30.9;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T12:59:36;30.9;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:02:36;30.9;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:05:36;31.2;;30.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:08:36;31.2;;30.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:11:36;31.2;;30.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:14:36;31.2;;30.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:17:36;17.6;;17.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:20:36;17.6;;17.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:23:36;17.6;;17.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:26:36;31.4;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:29:36;31.4;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:32:36;31.4;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:35:36;31.4;;30.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:38:36;30.2;;30.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:41:36;30.2;;30.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:44:36;30.2;;30.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:47:37;29.5;;29.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:50:36;29.5;;29.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:53:36;29.5;;29.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:56:36;29.5;;29.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T13:59:36;27.1;;26.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:02:36;27.1;;26.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:05:36;27.1;;26.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:08:36;27.1;;26.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:11:36;24.5;;24.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:14:36;24.5;;24.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:17:37;24.5;;24.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:20:36;20.1;;19.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:23:36;20.1;;19.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:26:36;20.1;;19.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:29:37;20.1;;19.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:32:36;21.4;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:35:36;21.4;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:38:36;21.4;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:41:36;21.4;;20.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:44:36;22.0;;21.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:47:37;22.0;;21.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:50:36;22.0;;21.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:53:36;19.2;;18.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:56:36;19.2;;18.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T14:59:36;19.2;;18.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:02:37;19.2;;18.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:05:36;11.3;;9.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:08:36;11.3;;9.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:11:36;11.3;;9.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:14:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:17:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:20:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:23:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:26:36;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:29:36;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:32:36;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:35:36;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:38:36;1.4;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:41:36;1.4;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:44:36;1.4;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:47:37;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:50:39;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:53:38;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:56:42;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T15:59:43;2.2;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:05:41;2.2;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:08:40;2.2;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:11:40;20.4;;20.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:14:37;20.4;;20.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:17:38;20.4;;20.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:20:37;4.8;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:23:37;4.8;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:26:43;4.8;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:29:41;4.8;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:32:39;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:35:40;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:38:39;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:41:37;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:44:37;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:47:37;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:50:38;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:53:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T16:56:37;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T17:05:42;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T17:08:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T17:11:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T17:14:41;3.2;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-20T17:17:36;3.2;;2.8;;;;;;;