sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62102;SDS011;48077;48.104;11.702;2023-04-24T00:01:00;8.93;;;8.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:07:41;18.33;;;16.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:10:05;16.08;;;14.60;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:12:29;13.82;;;12.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:14:53;14.02;;;12.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:17:17;13.95;;;12.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:19:43;14.63;;;13.25;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:22:07;12.85;;;11.65;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:24:30;13.68;;;12.60;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:26:54;12.70;;;11.65;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:29:17;14.23;;;13.05;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:31:41;12.70;;;11.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:34:04;13.18;;;11.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:36:28;12.80;;;11.77;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:38:52;12.02;;;11.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:41:18;13.30;;;12.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:43:41;14.15;;;12.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:46:05;13.10;;;11.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:48:32;14.02;;;12.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:50:55;12.82;;;11.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:53:20;13.73;;;12.45;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:55:43;14.43;;;12.90;;
62102;SDS011;48077;48.104;11.702;2023-04-24T00:58:07;14.15;;;12.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:00:30;13.38;;;12.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:02:54;12.32;;;11.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:05:18;12.82;;;11.68;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:07:43;13.82;;;12.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:10:08;14.15;;;12.73;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:12:32;11.80;;;10.73;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:14:55;14.32;;;12.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:17:19;13.95;;;12.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:19:43;13.63;;;12.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:22:11;14.43;;;12.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:24:37;13.27;;;12.20;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:27:01;14.50;;;13.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:29:24;13.50;;;12.43;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:31:48;13.00;;;11.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:34:11;13.98;;;12.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:36:35;14.75;;;13.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:38:59;15.20;;;13.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:41:23;14.02;;;12.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:43:47;13.75;;;12.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:46:12;15.38;;;14.02;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:48:35;15.00;;;13.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:50:59;14.57;;;13.30;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:53:22;13.15;;;12.30;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:55:46;14.98;;;13.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T01:58:09;17.45;;;15.90;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:00:33;15.27;;;13.93;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:02:56;14.23;;;13.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:05:19;15.13;;;13.65;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:07:43;15.88;;;14.52;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:10:06;15.07;;;13.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:12:30;13.68;;;12.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:14:53;14.65;;;13.43;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:17:17;14.35;;;13.30;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:19:41;14.07;;;12.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:22:05;14.18;;;12.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:24:28;14.40;;;13.15;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:26:51;13.00;;;11.93;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:29:15;14.15;;;12.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:31:38;12.98;;;11.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:34:02;13.23;;;12.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:36:25;12.70;;;11.52;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:38:49;12.80;;;11.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:41:12;15.50;;;14.25;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:43:35;17.60;;;15.93;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:45:59;15.00;;;13.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:48:22;13.50;;;12.60;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:50:46;13.55;;;12.52;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:53:10;14.85;;;13.73;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:55:33;15.15;;;13.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T02:57:57;17.27;;;15.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:00:20;13.82;;;12.15;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:02:44;15.05;;;13.65;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:05:08;13.43;;;12.30;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:07:32;14.30;;;13.10;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:09:55;13.77;;;12.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:12:20;16.27;;;14.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:14:46;14.07;;;13.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:17:10;15.40;;;14.02;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:19:33;12.07;;;11.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:21:56;15.05;;;13.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:24:20;13.70;;;12.32;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:26:43;13.93;;;12.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:29:07;15.32;;;13.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:31:30;14.07;;;12.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:33:54;15.25;;;13.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:36:17;14.13;;;13.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:38:42;12.60;;;11.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:41:05;12.80;;;11.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:43:30;14.60;;;13.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:45:56;13.30;;;11.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:48:20;12.15;;;11.05;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:50:43;12.38;;;11.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:53:06;12.38;;;11.20;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:55:30;12.93;;;11.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T03:57:53;11.07;;;10.15;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:00:16;13.40;;;12.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:02:41;13.27;;;12.23;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:05:04;12.40;;;11.23;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:07:28;11.35;;;10.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:09:52;10.82;;;9.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:12:16;12.60;;;11.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:14:39;15.30;;;13.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:17:02;12.68;;;11.52;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:19:26;12.48;;;11.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:21:49;12.82;;;10.60;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:24:19;12.90;;;11.57;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:26:43;9.00;;;8.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:29:09;11.98;;;10.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:31:33;9.52;;;8.73;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:33:57;11.15;;;10.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:36:20;13.57;;;9.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:38:43;9.20;;;8.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:41:07;12.43;;;11.20;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:43:31;9.80;;;9.05;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:45:55;12.82;;;7.20;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:48:18;11.65;;;10.52;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:50:42;10.25;;;9.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:53:05;9.32;;;8.48;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:55:29;10.07;;;9.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T04:57:53;9.23;;;8.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:00:16;9.93;;;9.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:02:39;10.15;;;9.27;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:05:03;9.82;;;9.15;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:07:27;9.25;;;8.50;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:09:52;9.07;;;8.30;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:12:16;10.70;;;9.68;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:14:39;9.32;;;8.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:17:03;8.40;;;7.72;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:19:26;10.57;;;8.10;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:21:50;9.02;;;7.90;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:24:13;10.68;;;8.32;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:26:36;9.00;;;8.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:29:01;7.95;;;7.43;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:31:27;7.03;;;6.53;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:33:56;9.15;;;8.48;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:36:20;10.07;;;9.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:38:43;8.02;;;7.43;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:41:06;5.95;;;5.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:43:30;8.80;;;8.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:45:53;6.97;;;6.43;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:48:17;8.90;;;8.20;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:50:40;8.70;;;6.72;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:53:04;6.45;;;5.97;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:55:27;6.07;;;5.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T05:57:51;8.18;;;7.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:00:14;6.57;;;5.90;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:02:39;6.30;;;5.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:05:02;8.43;;;6.72;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:07:27;7.15;;;5.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:09:50;7.55;;;6.93;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:12:14;8.35;;;6.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:14:38;7.40;;;5.88;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:17:01;6.30;;;5.53;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:19:24;10.00;;;5.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:21:48;6.65;;;5.05;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:24:13;6.18;;;5.43;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:26:39;5.93;;;5.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:29:02;6.40;;;4.97;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:31:26;6.07;;;5.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:33:49;5.82;;;4.93;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:36:12;8.20;;;4.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:38:36;5.35;;;4.20;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:40:59;4.93;;;4.32;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:43:23;4.93;;;3.90;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:45:46;4.35;;;4.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:48:10;6.63;;;4.32;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:50:33;6.13;;;4.18;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:52:56;8.05;;;5.78;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:55:20;8.23;;;4.15;;
62102;SDS011;48077;48.104;11.702;2023-04-24T06:57:43;5.25;;;3.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:00:07;7.40;;;5.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:02:32;7.25;;;4.43;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:04:55;6.07;;;3.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:07:19;4.13;;;3.50;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:09:43;3.58;;;2.72;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:12:08;5.25;;;3.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:14:33;5.18;;;4.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:16:56;6.15;;;4.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:19:20;4.30;;;3.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:21:43;4.68;;;3.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:24:06;5.90;;;4.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:26:34;4.32;;;2.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:28:58;4.30;;;2.47;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:31:21;5.70;;;2.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:33:44;8.98;;;2.88;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:36:08;9.55;;;3.22;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:38:38;4.03;;;2.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:41:01;5.60;;;2.33;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:43:24;5.90;;;2.42;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:45:48;5.20;;;2.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:48:14;5.88;;;3.33;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:50:39;4.40;;;2.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:53:02;3.80;;;2.22;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:55:26;2.72;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T07:57:49;4.70;;;2.88;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:00:14;6.90;;;2.53;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:02:37;2.17;;;1.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:05:01;5.03;;;2.45;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:07:26;4.82;;;2.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:09:49;5.10;;;3.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:12:13;6.43;;;3.03;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:14:36;7.72;;;3.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:16:59;6.53;;;3.05;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:19:24;3.85;;;3.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:21:48;8.13;;;3.92;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:24:11;6.30;;;2.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:26:35;7.05;;;2.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:28:58;5.18;;;2.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:31:21;5.78;;;2.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:33:45;8.25;;;2.65;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:36:10;9.30;;;2.97;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:38:33;3.65;;;2.10;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:40:58;2.33;;;2.13;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:43:22;3.17;;;1.73;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:45:46;4.72;;;1.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:48:09;6.13;;;2.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:50:33;5.40;;;2.33;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:52:57;4.15;;;2.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:55:21;7.30;;;3.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T08:57:45;5.68;;;2.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:00:09;5.85;;;2.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:02:33;5.18;;;2.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:04:57;4.88;;;2.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:07:24;7.50;;;3.03;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:09:50;6.38;;;3.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:12:14;9.70;;;4.13;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:14:38;7.32;;;3.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:17:06;7.78;;;3.22;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:19:32;6.60;;;2.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:21:56;5.38;;;3.17;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:24:20;8.25;;;3.78;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:26:47;8.50;;;2.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:29:15;8.35;;;4.47;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:31:39;8.23;;;2.90;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:34:04;5.90;;;3.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:36:36;6.68;;;3.33;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:39:01;4.75;;;2.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:41:25;7.85;;;4.82;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:43:50;6.13;;;2.92;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:46:13;4.15;;;2.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:48:37;3.85;;;2.42;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:51:02;4.20;;;3.13;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:53:26;3.42;;;3.13;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:55:53;3.25;;;2.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T09:58:16;5.75;;;2.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:00:39;4.63;;;3.45;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:03:05;4.90;;;2.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:05:32;3.30;;;2.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:08:00;3.00;;;1.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:10:33;5.60;;;1.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:12:58;2.88;;;1.73;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:15:23;3.35;;;2.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:17:49;5.13;;;2.17;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:20:15;3.50;;;2.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:22:39;5.28;;;1.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:25:03;3.92;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:27:28;3.08;;;2.47;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:29:53;6.22;;;2.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:32:18;5.32;;;2.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:34:41;3.20;;;1.77;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:37:04;3.42;;;1.92;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:39:28;3.22;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:41:54;3.90;;;2.47;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:44:20;7.32;;;2.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:46:45;7.15;;;3.05;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:49:12;4.63;;;1.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:51:44;4.28;;;1.50;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:54:27;7.97;;;3.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T10:59:45;4.53;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:02:09;2.92;;;1.58;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:04:33;6.35;;;2.47;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:06:58;3.63;;;1.52;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:09:26;3.40;;;1.50;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:11:51;3.40;;;2.13;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:14:26;2.88;;;1.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:16:52;4.53;;;2.22;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:19:21;9.65;;;4.07;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:21:47;3.42;;;2.47;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:27:20;4.60;;;2.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:34:50;3.30;;;2.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:37:16;3.28;;;2.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:39:40;5.43;;;2.25;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:42:05;5.53;;;2.25;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:44:30;5.30;;;2.72;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:46:55;2.97;;;1.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:49:19;5.80;;;2.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:51:42;4.68;;;1.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:54:07;4.78;;;2.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:56:30;5.03;;;2.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T11:58:54;5.38;;;1.83;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:01:20;2.80;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:03:47;3.00;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:06:21;6.50;;;1.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:08:45;3.25;;;1.92;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:11:10;5.47;;;1.92;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:13:33;6.53;;;2.25;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:15:58;7.60;;;2.47;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:18:24;3.53;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:20:48;7.85;;;2.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:23:12;6.18;;;3.25;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:25:35;6.32;;;2.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:30:29;6.05;;;2.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:33:03;6.45;;;3.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:35:29;4.40;;;2.67;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:38:05;5.30;;;2.22;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:40:30;7.00;;;2.97;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:42:54;6.40;;;2.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:45:18;3.97;;;2.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:47:48;6.22;;;2.25;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:50:12;6.55;;;2.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:52:37;4.40;;;2.17;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:55:02;4.28;;;1.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:57:28;5.75;;;2.63;;
62102;SDS011;48077;48.104;11.702;2023-04-24T12:59:56;6.75;;;2.40;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:02:21;7.82;;;2.50;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:04:49;7.88;;;2.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:07:13;8.98;;;3.35;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:09:37;4.13;;;2.28;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:12:01;8.18;;;2.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:14:25;6.00;;;2.30;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:16:48;7.63;;;2.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:19:12;7.80;;;3.20;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:21:35;6.18;;;2.85;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:23:58;8.25;;;3.10;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:26:22;6.57;;;2.50;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:28:45;4.63;;;1.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:31:09;4.80;;;2.33;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:33:32;6.93;;;2.15;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:35:55;4.43;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:38:19;4.10;;;1.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:40:44;6.72;;;2.15;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:43:07;9.73;;;2.90;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:45:32;9.50;;;2.55;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:47:55;5.40;;;2.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:50:20;4.60;;;1.73;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:52:43;5.05;;;2.03;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:55:07;6.13;;;1.95;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:57:30;4.63;;;1.80;;
62102;SDS011;48077;48.104;11.702;2023-04-24T13:59:57;5.88;;;2.38;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:02:24;5.78;;;2.03;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:04:47;6.82;;;2.05;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:07:11;7.20;;;3.00;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:09:34;7.03;;;2.13;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:12:00;6.30;;;2.50;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:14:24;3.38;;;1.60;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:16:48;4.32;;;1.88;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:19:11;7.28;;;2.08;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:21:35;3.85;;;1.98;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:23:58;4.65;;;1.75;;
62102;SDS011;48077;48.104;11.702;2023-04-24T14:26:21;6.97;;;2.17;;