sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51289;BME280;37372;52.294;5.152;2022-12-29T00:01:16;99902.22;;;9.19;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:03:41;99890.72;;;9.13;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:06:06;99890.81;;;9.09;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:08:32;99874.59;;;9.21;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:11:11;99857.75;;;9.24;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:13:37;99865.69;;;9.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:16:22;99855.72;;;9.25;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:18:47;99851.69;;;9.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:21:14;99852.84;;;9.28;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:24:00;99843.31;;;9.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:26:45;99849.72;;;9.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:29:31;99833.56;;;9.34;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:32:14;99836.00;;;9.32;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:34:58;99829.19;;;9.33;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:37:37;99822.28;;;9.38;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:40:23;99815.03;;;9.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:43:07;99811.00;;;9.41;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:45:51;99806.28;;;9.38;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:48:17;99805.25;;;9.48;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:51:05;99794.94;;;9.45;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:53:31;99792.13;;;9.45;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:55:57;99788.81;;;9.50;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T00:58:22;99785.88;;;9.57;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:00:47;99776.31;;;9.55;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:03:13;99777.47;;;9.57;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:05:38;99779.03;;;9.59;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:08:04;99789.72;;;9.64;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:10:29;99778.97;;;9.62;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:12:55;99764.53;;;9.64;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:15:20;99766.63;;;9.60;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:17:45;99758.75;;;9.54;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:20:11;99748.50;;;9.48;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:22:37;99762.22;;;9.42;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:25:03;99752.31;;;9.38;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:27:29;99763.16;;;9.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:29:54;99767.97;;;9.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:32:19;99756.50;;;9.29;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:34:48;99763.03;;;9.23;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:37:14;99756.78;;;9.15;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:39:39;99759.53;;;9.19;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:42:05;99768.25;;;9.21;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:44:50;99771.38;;;9.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:47:30;99776.22;;;9.22;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:50:03;99762.25;;;9.22;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:52:32;99772.19;;;9.23;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:54:59;99776.50;;;9.28;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T01:57:32;99773.72;;;9.28;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:00:10;99779.03;;;9.22;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:02:37;99783.34;;;9.27;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:05:09;99783.69;;;9.29;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:07:37;99778.38;;;9.34;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:10:04;99782.81;;;9.32;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:12:29;99778.59;;;9.24;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:15:00;99791.22;;;9.32;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:17:45;99780.91;;;9.29;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:20:37;99786.91;;;9.27;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:29:04;99782.09;;;9.28;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:32:01;99787.28;;;9.29;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:37:46;99785.53;;;9.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:40:26;99779.16;;;9.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:43:17;99777.94;;;9.36;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:49:01;99782.81;;;9.32;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:54:09;99787.91;;;9.37;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:56:53;99789.63;;;9.31;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T02:59:19;99788.81;;;9.14;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:04:58;99778.66;;;9.00;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:07:45;99783.19;;;8.94;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:12:55;99784.97;;;8.84;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:15:45;99784.34;;;8.77;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:19:00;99786.75;;;8.75;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:21:36;99774.38;;;8.76;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:24:26;99775.22;;;8.73;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:26:55;99769.19;;;8.74;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:29:22;99766.50;;;8.71;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:31:49;99766.81;;;8.73;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:34:18;99750.78;;;8.77;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:36:52;99783.19;;;8.74;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:39:20;99774.75;;;8.78;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:41:50;99782.75;;;8.76;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:44:17;99781.16;;;8.75;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:46:43;99766.81;;;8.73;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:49:08;99765.25;;;8.72;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:51:33;99766.13;;;8.68;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:53:59;99754.28;;;8.61;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:56:24;99762.22;;;8.62;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T03:58:50;99766.16;;;8.65;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:01:15;99770.13;;;8.67;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:03:41;99769.19;;;8.74;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:06:06;99776.44;;;8.72;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:08:32;99791.66;;;8.71;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:10:58;99789.19;;;8.73;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:13:23;99790.72;;;8.77;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:15:49;99813.44;;;8.79;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:18:14;99803.00;;;8.83;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:20:41;99801.34;;;8.86;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:23:25;99802.53;;;8.85;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:25:50;99793.88;;;8.79;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:28:17;99791.84;;;8.80;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:30:43;99795.53;;;8.77;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:33:09;99798.75;;;8.75;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:35:34;99793.72;;;8.66;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:38:00;99805.38;;;8.61;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:40:25;99807.81;;;8.59;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:42:50;99806.66;;;8.57;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:45:16;99821.78;;;8.59;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:47:42;99808.69;;;8.56;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:50:07;99809.47;;;8.57;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:52:33;99807.44;;;8.57;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:54:59;99805.50;;;8.54;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:57:25;99820.72;;;8.53;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T04:59:50;99813.38;;;8.63;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:02:16;99806.97;;;8.62;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:04:42;99811.34;;;8.63;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:07:07;99811.06;;;8.58;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:09:33;99817.56;;;8.51;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:11:58;99824.94;;;8.38;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:14:24;99820.56;;;8.37;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:16:49;99836.88;;;8.42;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:19:15;99823.34;;;8.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:21:41;99822.56;;;8.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:24:07;99815.72;;;8.41;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:26:32;99821.69;;;8.43;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:28:58;99818.97;;;8.36;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:31:23;99813.41;;;8.36;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:33:48;99828.13;;;8.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:36:14;99831.81;;;8.33;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:38:39;99838.09;;;8.41;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:41:04;99841.72;;;8.38;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:43:30;99842.69;;;8.27;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:45:55;99847.81;;;8.29;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:48:21;99837.09;;;8.27;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:50:48;99835.63;;;8.19;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:53:14;99846.59;;;8.07;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:55:39;99846.91;;;8.12;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T05:58:05;99847.63;;;8.16;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:00:30;99850.91;;;8.11;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:02:57;99853.69;;;8.11;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:05:22;99853.34;;;8.09;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:07:47;99852.91;;;8.11;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:10:13;99857.59;;;8.17;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:12:38;99852.88;;;8.14;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:15:04;99861.97;;;8.18;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:17:29;99863.91;;;8.21;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:19:55;99853.84;;;8.27;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:22:20;99850.78;;;8.18;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:24:46;99855.13;;;8.23;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:27:11;99860.22;;;8.28;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:29:36;99860.22;;;8.28;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:32:03;99873.13;;;8.18;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:34:29;99879.47;;;8.22;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:36:54;99886.75;;;8.16;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:39:20;99877.94;;;8.18;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:41:45;99878.72;;;8.18;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:44:10;99891.13;;;8.17;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:46:36;99882.00;;;8.13;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:49:01;99889.22;;;8.11;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:51:27;99891.50;;;8.19;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:53:52;99881.97;;;8.17;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:56:17;99899.88;;;8.19;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T06:58:43;99892.19;;;8.27;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:01:08;99890.59;;;8.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:03:33;99896.13;;;8.30;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:05:59;99916.88;;;8.29;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:08:24;99905.78;;;8.25;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:10:50;99903.28;;;8.31;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:13:15;99887.78;;;8.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:15:41;99887.28;;;8.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:18:06;99894.06;;;8.34;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:20:31;99890.53;;;8.30;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:22:57;99904.19;;;8.24;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:25:23;99895.81;;;8.24;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:27:49;99904.38;;;8.37;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:30:14;99896.84;;;8.34;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:32:40;99900.88;;;8.33;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:35:06;99907.63;;;8.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:37:31;99910.41;;;8.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:39:56;99908.88;;;8.31;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:42:22;99890.97;;;8.28;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:44:48;99912.53;;;8.27;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:47:13;99907.09;;;8.17;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:49:38;99910.69;;;8.17;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:52:04;99914.19;;;8.21;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:54:29;99914.31;;;8.14;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:56:54;99908.25;;;8.19;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T07:59:20;99907.13;;;8.13;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:01:46;99905.25;;;8.07;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:04:11;99893.16;;;8.13;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:06:37;99904.41;;;8.10;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:09:03;99888.06;;;8.08;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:11:28;99895.59;;;8.11;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:13:54;99894.63;;;8.21;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:16:19;99900.34;;;8.14;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:18:45;99901.44;;;8.20;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:21:10;99909.84;;;8.20;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:23:36;99898.66;;;8.20;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:26:03;99902.47;;;8.07;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:28:29;99901.41;;;7.97;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:30:59;99884.66;;;7.97;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:33:25;99889.44;;;7.96;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:35:51;99891.81;;;7.98;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:38:16;99894.59;;;7.98;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:40:43;99889.28;;;8.07;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:43:08;99901.94;;;8.15;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:45:34;99898.72;;;8.17;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:47:59;99906.19;;;8.23;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:50:25;99924.19;;;8.22;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:52:50;99910.94;;;8.26;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:55:15;99922.25;;;8.16;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T08:57:41;99912.34;;;8.11;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:00:07;99923.69;;;8.00;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:02:32;99922.91;;;8.00;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:04:57;99934.06;;;8.00;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:07:24;99931.69;;;7.98;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:09:49;99947.66;;;7.98;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:12:17;99940.97;;;7.92;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:14:42;99960.53;;;7.88;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:17:10;99963.34;;;7.88;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:19:54;99980.09;;;7.88;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:22:19;99979.31;;;7.88;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:24:45;99985.03;;;7.73;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:27:10;100001.53;;;7.64;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:29:35;100004.78;;;7.55;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:32:01;100013.97;;;7.56;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:34:26;99999.22;;;7.55;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:36:51;100014.38;;;7.54;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:39:17;100021.59;;;7.52;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:41:51;100023.59;;;7.48;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:46:56;100029.56;;;7.50;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:49:28;100024.41;;;7.48;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:51:59;100041.16;;;7.48;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:54:51;100033.56;;;7.49;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:57:23;100040.28;;;7.55;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T09:59:52;100046.19;;;7.60;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:05:08;100055.22;;;7.75;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:07:45;100056.38;;;7.78;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:13:04;100061.59;;;7.76;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:18:23;100062.75;;;7.82;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:21:07;100076.31;;;7.80;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:23:43;100077.88;;;7.85;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:26:14;100078.72;;;7.81;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:28:44;100081.84;;;7.83;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:31:17;100090.66;;;7.82;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:33:46;100093.41;;;7.86;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:36:17;100105.28;;;7.93;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:44:34;100120.06;;;7.94;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:47:03;100130.09;;;7.88;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:49:32;100127.19;;;7.98;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:52:02;100139.06;;;8.10;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:54:33;100134.91;;;8.21;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:57:02;100145.16;;;8.35;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T10:59:34;100141.13;;;8.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:04:57;100138.66;;;8.45;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:07:25;100161.88;;;8.39;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:09:51;100149.88;;;8.42;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:12:25;100162.66;;;8.43;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:20:39;100180.38;;;8.63;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:23:25;100178.00;;;8.62;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:26:21;100188.91;;;8.53;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:32:05;100190.47;;;8.54;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:34:35;100202.81;;;8.56;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:37:06;100195.28;;;8.53;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:42:49;100198.34;;;8.62;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:45:22;100205.69;;;8.53;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:47:53;100218.81;;;8.56;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:50:26;100219.59;;;8.56;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:52:59;100221.84;;;8.68;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:55:26;100239.88;;;8.64;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T11:57:55;100233.78;;;8.73;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:00:23;100244.56;;;8.74;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:03:12;100240.38;;;8.55;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:06:04;100252.63;;;8.65;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:11:13;100258.56;;;9.05;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:13:59;100247.06;;;8.99;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:16:31;100263.91;;;8.92;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:19:04;100251.63;;;8.86;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:21:40;100258.13;;;8.76;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:24:36;100261.47;;;8.63;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:27:17;100255.44;;;8.65;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:29:56;100262.31;;;8.60;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:32:39;100266.06;;;8.43;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:35:13;100268.44;;;8.44;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:38:00;100278.84;;;8.37;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:40:43;100268.38;;;8.52;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T12:51:35;100283.06;;;8.59;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:02:56;100294.25;;;8.59;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:05:50;100299.88;;;8.56;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:22:35;100309.19;;;8.42;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:27:48;100303.25;;;8.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:30:21;100316.00;;;8.41;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:32:56;100309.50;;;8.51;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:38:17;100315.16;;;8.47;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:40:47;100324.34;;;8.44;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:43:15;100323.09;;;8.49;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:45:42;100317.06;;;8.54;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:48:17;100324.25;;;8.55;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:50:50;100324.97;;;8.63;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T13:56:34;100309.38;;;8.65;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:02:26;100320.09;;;8.71;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:05:27;100311.75;;;8.67;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:07:59;100317.38;;;8.63;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:10:37;100311.84;;;8.56;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:13:19;100312.19;;;8.65;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:15:52;100318.97;;;8.64;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:18:24;100327.72;;;8.66;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:21:02;100322.97;;;8.63;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:31:04;100308.72;;;8.47;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:33:32;100323.88;;;8.50;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:36:21;100325.59;;;8.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:38:50;100329.53;;;8.46;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:41:38;100336.78;;;8.40;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:46:44;100328.22;;;8.09;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:49:16;100332.16;;;8.15;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:51:43;100342.22;;;8.02;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:54:40;100341.88;;;7.93;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:57:11;100340.34;;;7.85;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T14:59:39;100343.97;;;7.81;100.00
51289;BME280;37372;52.294;5.152;2022-12-29T15:02:15;100345.97;;;7.77;100.00