sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8349;SDS011;60699;48.946;8.412;2022-09-16T00:01:55;3.87;;;3.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:04:22;4.17;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:06:49;5.50;;;4.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:09:18;5.20;;;4.67;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:11:45;4.70;;;4.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:14:12;5.17;;;4.33;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:16:39;5.47;;;4.07;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:19:07;4.57;;;3.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:21:34;4.53;;;4.07;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:24:01;5.63;;;3.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:26:30;5.27;;;4.23;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:28:58;4.20;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:31:25;3.70;;;3.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:33:52;4.63;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:36:19;4.10;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:38:49;7.43;;;4.33;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:41:17;4.43;;;3.87;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:43:47;4.23;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:46:14;4.30;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:48:41;5.40;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:51:08;4.20;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:53:38;5.10;;;4.27;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:56:06;5.17;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T00:58:36;5.33;;;4.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:01:06;11.83;;;5.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:03:34;6.37;;;4.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:06:04;7.20;;;4.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:08:32;6.57;;;4.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:10:59;5.47;;;4.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:13:26;5.43;;;4.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:15:54;5.50;;;4.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:18:27;5.30;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:21:00;8.60;;;4.17;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:23:35;5.90;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:26:11;4.60;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:29:02;5.13;;;3.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:31:34;6.13;;;4.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:34:05;4.80;;;4.33;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:36:37;4.63;;;4.23;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:39:08;4.20;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:41:42;5.20;;;4.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:44:13;4.33;;;3.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:46:47;4.57;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:49:16;6.47;;;4.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:51:48;7.00;;;4.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:54:17;5.37;;;4.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:56:47;3.77;;;3.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T01:59:17;4.90;;;3.67;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:01:45;4.33;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:04:16;5.03;;;4.03;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:06:45;4.13;;;3.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:09:15;4.60;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:11:44;9.70;;;4.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:14:14;3.90;;;3.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:16:44;4.53;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:19:14;4.07;;;3.67;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:21:43;3.67;;;3.17;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:24:12;5.30;;;4.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:26:43;5.50;;;3.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:29:11;4.77;;;3.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:31:39;5.07;;;4.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:34:08;4.93;;;3.67;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:36:36;3.50;;;3.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:39:07;4.33;;;3.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:41:36;4.13;;;3.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:44:03;6.03;;;3.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:46:32;5.67;;;4.87;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:49:03;4.70;;;3.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:51:36;3.80;;;3.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:54:10;4.20;;;3.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:56:39;3.90;;;3.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T02:59:07;3.90;;;3.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:01:39;3.53;;;3.23;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:04:06;4.47;;;3.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:06:34;3.40;;;3.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:09:02;4.80;;;3.43;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:11:44;3.50;;;3.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:14:19;4.80;;;3.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:16:53;4.20;;;3.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:19:24;10.40;;;3.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:21:56;4.00;;;3.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:24:26;3.13;;;2.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:26:59;4.03;;;3.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:29:30;3.53;;;3.23;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:32:00;3.40;;;3.03;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:34:31;7.63;;;2.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:37:00;4.10;;;3.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:39:28;3.03;;;2.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:42:00;3.60;;;3.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:44:30;4.37;;;3.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:46:57;6.53;;;4.27;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:49:24;5.43;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:51:51;6.73;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:54:18;5.00;;;3.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:56:45;4.70;;;3.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T03:59:13;4.07;;;3.17;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:01:41;6.50;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:04:08;3.33;;;2.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:06:36;4.10;;;3.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:09:03;5.83;;;3.87;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:11:32;8.03;;;5.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:13:59;3.43;;;3.13;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:16:27;4.00;;;3.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:18:55;3.87;;;3.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:21:22;6.23;;;4.43;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:23:49;3.57;;;3.27;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:26:18;3.83;;;3.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:28:45;3.40;;;3.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:31:13;4.67;;;3.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:33:42;5.73;;;3.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:36:10;3.80;;;3.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:38:38;5.57;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:41:05;4.10;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:43:33;7.37;;;5.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:46:00;3.37;;;3.17;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:48:27;3.90;;;3.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:51:00;5.10;;;3.43;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:53:27;5.27;;;3.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:56:01;3.90;;;3.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T04:58:28;4.60;;;3.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:00:55;4.33;;;3.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:03:22;4.87;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:05:49;4.63;;;4.23;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:08:17;5.47;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:10:44;5.93;;;5.17;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:13:11;8.70;;;5.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:15:38;7.00;;;6.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:18:05;6.67;;;6.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:20:32;5.60;;;5.03;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:23:01;5.63;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:25:30;6.30;;;5.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:27:57;5.20;;;4.43;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:30:25;7.47;;;5.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:32:52;5.73;;;5.23;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:35:19;7.30;;;4.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:37:48;7.43;;;5.07;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:40:15;7.00;;;5.43;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:42:44;6.50;;;4.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:45:14;8.60;;;5.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:47:45;5.60;;;5.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:50:12;6.20;;;5.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:52:40;4.80;;;4.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:55:07;7.33;;;4.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T05:57:34;7.80;;;5.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:00:03;7.27;;;5.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:02:30;5.03;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:04:57;5.37;;;4.87;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:07:24;5.23;;;4.33;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:09:51;5.63;;;4.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:12:18;7.90;;;5.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:14:45;6.40;;;4.82;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:17:14;6.07;;;4.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:19:41;7.85;;;4.95;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:22:08;5.70;;;5.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:24:35;20.33;;;6.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:27:03;9.88;;;5.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:29:30;8.03;;;5.77;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:31:57;7.13;;;4.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:34:25;6.10;;;5.13;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:36:53;4.77;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:39:20;5.30;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:41:48;5.83;;;4.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:44:15;4.80;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:46:42;8.67;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:49:10;5.27;;;3.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:51:38;4.63;;;4.13;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:54:06;5.57;;;4.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:56:33;7.13;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T06:59:03;7.73;;;4.53;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:01:31;6.17;;;5.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:04:01;4.13;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:06:29;5.57;;;4.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:08:58;8.90;;;4.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:11:25;5.07;;;4.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:13:52;5.30;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:16:20;4.20;;;3.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:18:51;9.70;;;4.53;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:21:18;4.10;;;3.77;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:23:46;4.90;;;3.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:26:16;4.50;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:28:59;5.70;;;4.28;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:31:27;5.03;;;4.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:33:54;5.13;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:36:23;8.23;;;5.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:38:50;5.90;;;5.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:41:20;6.70;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:43:47;5.10;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:46:16;5.50;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:48:44;12.03;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:51:12;5.03;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:53:39;5.30;;;3.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:56:07;4.63;;;3.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T07:58:36;6.07;;;4.07;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:01:03;5.03;;;4.53;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:03:30;6.30;;;3.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:05:58;5.47;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:08:26;4.83;;;4.27;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:10:53;6.05;;;4.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:13:20;6.13;;;5.53;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:15:48;5.47;;;5.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:18:16;5.40;;;5.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:20:43;9.38;;;6.05;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:23:10;5.50;;;5.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:25:38;10.60;;;4.55;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:28:05;5.20;;;4.65;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:30:37;4.38;;;3.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:33:05;5.90;;;5.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:35:33;6.63;;;5.82;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:38:00;5.30;;;4.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:40:28;6.00;;;4.85;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:42:59;6.93;;;4.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:45:30;13.77;;;5.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:48:09;14.20;;;5.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:50:41;4.97;;;4.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:53:11;10.65;;;5.38;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:55:39;5.25;;;4.75;;
8349;SDS011;60699;48.946;8.412;2022-09-16T08:58:12;6.40;;;5.07;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:00:40;6.00;;;4.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:03:13;6.88;;;5.78;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:05:44;5.57;;;5.07;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:08:17;5.70;;;5.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:10:47;9.32;;;4.65;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:13:20;5.38;;;4.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:15:53;8.68;;;5.22;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:18:27;5.72;;;4.95;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:21:03;7.93;;;4.95;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:23:43;3.95;;;3.65;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:26:15;5.78;;;3.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:29:00;5.88;;;4.55;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:31:30;10.95;;;5.53;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:34:03;6.05;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:36:35;4.68;;;3.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:39:16;5.32;;;4.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:41:46;4.40;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:44:28;4.40;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:46:59;4.90;;;4.17;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:49:30;6.47;;;4.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:51:59;5.13;;;3.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:54:28;7.87;;;4.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:56:57;4.47;;;4.05;;
8349;SDS011;60699;48.946;8.412;2022-09-16T09:59:27;7.93;;;4.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:01:56;3.90;;;3.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:04:24;5.10;;;3.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:06:53;5.78;;;4.85;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:09:21;8.10;;;5.55;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:11:48;4.50;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:14:23;5.15;;;4.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:16:51;5.70;;;4.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:19:20;5.22;;;3.72;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:21:48;5.95;;;4.28;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:24:26;4.72;;;4.28;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:26:53;4.25;;;3.95;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:29:20;5.00;;;4.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:31:47;5.00;;;4.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:34:17;7.55;;;4.65;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:36:45;5.28;;;4.32;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:39:20;9.57;;;4.57;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:41:49;4.88;;;4.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:44:21;4.80;;;4.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:46:49;5.80;;;4.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:49:18;5.07;;;3.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:51:46;5.72;;;5.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:54:22;5.40;;;4.87;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:56:50;4.72;;;3.78;;
8349;SDS011;60699;48.946;8.412;2022-09-16T10:59:17;4.63;;;3.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:01:47;4.67;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:04:37;4.00;;;3.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:07:07;4.22;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:09:38;3.75;;;3.45;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:12:19;4.80;;;4.25;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:14:50;4.63;;;4.23;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:17:28;6.07;;;4.32;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:20:00;4.50;;;4.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:22:33;5.23;;;4.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:25:16;4.90;;;4.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:27:50;6.03;;;5.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:30:18;8.57;;;4.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:33:05;4.73;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:35:55;4.80;;;4.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:38:25;5.77;;;4.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:40:54;4.30;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:43:36;6.23;;;4.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:46:08;4.23;;;3.53;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:48:42;5.30;;;4.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:51:20;4.90;;;3.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:54:00;3.77;;;3.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:56:30;3.57;;;3.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T11:59:01;4.40;;;3.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:01:31;4.00;;;3.60;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:04:03;4.40;;;2.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:06:33;3.40;;;3.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:09:03;3.67;;;2.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:11:32;3.67;;;2.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:14:04;2.90;;;2.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:16:35;2.50;;;2.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:19:04;5.20;;;3.37;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:21:33;3.20;;;2.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:24:03;3.00;;;2.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:26:32;7.43;;;3.27;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:29:04;4.00;;;3.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:31:33;4.93;;;3.43;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:34:01;3.20;;;2.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:36:32;3.17;;;2.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:39:00;5.10;;;2.87;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:41:32;2.90;;;2.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:44:11;3.83;;;2.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:52:15;4.83;;;3.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:54:50;4.90;;;3.33;;
8349;SDS011;60699;48.946;8.412;2022-09-16T12:57:26;2.78;;;2.58;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:00:04;4.03;;;3.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:02:35;2.58;;;2.35;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:05:09;2.13;;;2.03;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:07:38;2.63;;;2.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:10:06;3.60;;;2.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:12:34;2.40;;;2.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:15:03;4.33;;;2.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:17:33;5.23;;;2.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:20:04;4.13;;;2.17;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:22:34;1.80;;;1.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:25:07;2.80;;;2.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:27:35;2.70;;;2.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:30:10;2.60;;;2.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:32:38;3.50;;;1.83;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:35:20;1.90;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:37:48;2.30;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:40:16;2.20;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:42:43;3.47;;;2.47;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:45:31;2.67;;;1.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:47:58;3.10;;;2.13;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:50:30;3.87;;;2.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:53:07;3.10;;;1.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:55:34;1.50;;;1.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T13:58:03;10.37;;;2.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:00:36;1.90;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:06:09;3.83;;;1.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:08:42;2.10;;;1.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:11:13;1.77;;;1.67;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:13:42;2.43;;;1.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:16:13;2.20;;;2.10;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:18:42;2.27;;;1.97;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:21:16;3.00;;;1.67;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:23:44;1.90;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:26:12;3.63;;;1.70;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:28:39;1.90;;;1.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:31:07;2.10;;;2.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:33:38;2.13;;;1.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:36:07;2.50;;;1.73;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:38:37;1.53;;;1.43;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:41:06;2.40;;;1.93;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:43:34;2.20;;;2.00;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:46:02;3.07;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:48:32;1.60;;;1.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:51:01;1.87;;;1.77;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:53:29;2.90;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:55:56;1.90;;;1.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T14:58:24;2.73;;;2.03;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:00:53;1.60;;;1.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:03:22;1.87;;;1.40;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:05:53;1.30;;;1.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:08:23;1.30;;;1.20;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:10:51;2.40;;;1.90;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:13:19;1.83;;;1.63;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:15:48;1.40;;;1.30;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:18:19;2.53;;;1.50;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:20:49;3.00;;;1.80;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:23:18;2.00;;;1.53;;
8349;SDS011;60699;48.946;8.412;2022-09-16T15:25:51;1.30;;;1.30;;